lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.672,0.662,0.805
2,0.413,0.479,0.591
3,0.248,0.331,0.399
4,0.137,0.213,0.229
5,0.078,0.122,0.094
6,0.039,0.053,-0.009
7,0.009,0.003,-0.09
8,-0.014,-0.03,-0.15
9,-0.021,-0.05,-0.186
10,-0.013,-0.06,-0.202
11,-0.005,-0.061,-0.209
12,0.008,-0.055,-0.211
13,0.013,-0.045,-0.215
14,0.017,-0.031,-0.217
15,0.001,-0.015,-0.228
16,0.003,0.001,-0.225
17,0.002,0.018,-0.22
18,0.007,0.033,-0.211
19,0.018,0.047,-0.196
20,0.012,0.059,-0.18
21,0.011,0.069,-0.154
22,0.022,0.076,-0.107
23,0.03,0.081,-0.043
24,0.043,0.084,0.04
25,0.054,0.084,0.141
26,0.08,0.077,0.264
27,0.101,0.072,0.386
28,0.111,0.068,0.484
29,0.085,0.065,0.527
30,0.098,0.063,0.532
31,0.103,0.06,0.476
32,0.079,0.057,0.368
33,0.052,0.054,0.237
34,0.028,0.05,0.112
35,0.002,0.043,0.007
36,-0.006,0.035,-0.069
37,0.003,0.027,-0.12
38,0.01,0.019,-0.155
39,0.008,0.012,-0.18
40,0.015,0.006,-0.19
41,-0.0,0.002,-0.206
42,-0.002,-0.001,-0.215
43,0.0,-0.002,-0.22
44,0.0,-0.002,-0.223
45,0.005,-0.001,-0.221
46,0.013,0.002,-0.213
47,0.013,0.006,-0.208
48,0.007,0.009,-0.2
49,-0.001,0.014,-0.191
50,-0.009,0.018,-0.174
51,-0.012,0.023,-0.141
52,-0.002,0.028,-0.086
53,-0.005,0.032,-0.021
54,0.017,0.035,0.076
55,0.051,0.039,0.193
56,0.063,0.041,0.306
57,0.094,0.041,0.419
58,0.13,0.041,0.509
59,0.122,0.04,0.524
60,0.085,0.039,0.474
61,0.05,0.038,0.381
62,0.018,0.036,0.264
63,-0.007,0.035,0.143
64,-0.007,0.032,0.043
65,-0.01,0.028,-0.038
66,-0.017,0.023,-0.1
67,-0.024,0.019,-0.148
68,-0.012,0.014,-0.173
69,-0.003,0.008,-0.188
70,0.015,0.003,-0.19
71,0.034,-0.001,-0.189
72,0.027,-0.005,-0.202
73,0.013,-0.008,-0.216
74,0.003,-0.009,-0.225
75,-0.004,-0.01,-0.227
76,-0.005,-0.008,-0.222
77,-0.009,-0.006,-0.217
78,-0.013,-0.002,-0.206
79,-0.011,0.003,-0.187
80,-0.0,0.009,-0.153
81,0.004,0.015,-0.108
82,-0.002,0.02,-0.053
83,0.004,0.024,0.023
84,0.016,0.025,0.12
85,0.017,0.025,0.225
86,0.026,0.025,0.332
87,0.034,0.024,0.422
88,0.05,0.023,0.476
89,0.053,0.022,0.47
90,0.045,0.022,0.408
91,0.04,0.021,0.316
92,0.054,0.02,0.218
93,0.037,0.019,0.11
94,0.017,0.017,0.015
95,-0.002,0.015,-0.061
96,-0.013,0.012,-0.117
97,-0.013,0.009,-0.154
98,-0.007,0.006,-0.176
99,-0.005,0.004,-0.191
100,-0.009,0.002,-0.205
101,-0.007,0.001,-0.213
102,-0.006,-0.001,-0.221
103,-0.004,-0.001,-0.224
104,-0.001,-0.001,-0.222
105,-0.002,-0.0,-0.219
106,0.004,0.001,-0.208
107,0.009,0.003,-0.194
108,0.003,0.006,-0.181
109,-0.003,0.009,-0.162
110,0.007,0.013,-0.123
111,0.017,0.018,-0.07
112,0.021,0.022,-0.004
113,0.021,0.025,0.074
114,0.03,0.027,0.169
115,0.04,0.028,0.269
116,0.047,0.027,0.362
117,0.051,0.027,0.43
118,0.047,0.025,0.45
119,0.033,0.022,0.413
120,0.015,0.019,0.336
121,0.003,0.015,0.239
122,0.002,0.011,0.139
123,0.009,0.007,0.051
124,0.007,0.003,-0.023
125,0.015,-0.0,-0.075
126,-0.0,-0.004,-0.126
127,-0.009,-0.007,-0.161
128,-0.013,-0.01,-0.183
129,-0.023,-0.012,-0.201
130,-0.025,-0.014,-0.214
131,-0.027,-0.014,-0.224
132,-0.03,-0.014,-0.232
133,-0.036,-0.013,-0.239
134,-0.028,-0.011,-0.233
135,-0.013,-0.008,-0.219
136,0.004,-0.003,-0.202
137,0.013,0.002,-0.184
138,0.02,0.007,-0.16
139,0.023,0.013,-0.131
140,0.008,0.019,-0.098
141,0.014,0.024,-0.043
142,0.022,0.029,0.027
143,0.043,0.033,0.12
144,0.054,0.036,0.219
145,0.055,0.039,0.313
146,0.058,0.041,0.398
147,0.038,0.043,0.436
148,0.037,0.045,0.432
149,0.046,0.045,0.383
150,0.055,0.043,0.307
151,0.052,0.041,0.213
152,0.042,0.037,0.117
153,0.034,0.032,0.034
154,0.022,0.028,-0.037
155,0.019,0.023,-0.089
156,0.018,0.018,-0.128
157,0.013,0.013,-0.157
158,0.0,0.009,-0.183
159,-0.005,0.005,-0.199
160,-0.005,0.001,-0.211
161,-0.01,-0.002,-0.22
162,-0.002,-0.005,-0.221
163,-0.005,-0.007,-0.221
164,-0.007,-0.009,-0.217
165,-0.009,-0.01,-0.208
166,-0.016,-0.01,-0.198
167,-0.018,-0.01,-0.182
168,-0.019,-0.008,-0.159
169,-0.014,-0.006,-0.125
170,-0.006,-0.004,-0.08
171,-0.005,-0.002,-0.028
172,0.007,0.0,0.044
173,0.013,0.003,0.128
174,0.016,0.007,0.218
175,0.016,0.01,0.305
176,0.022,0.012,0.379
177,0.003,0.013,0.405
178,0.01,0.013,0.397
179,0.014,0.013,0.344
180,0.009,0.013,0.259
181,0.012,0.012,0.167
182,0.021,0.012,0.082
183,0.024,0.011,0.007
184,0.013,0.009,-0.058
185,0.008,0.007,-0.108
186,0.007,0.004,-0.143
187,0.002,-0.0,-0.171
188,0.005,-0.005,-0.187
189,-0.005,-0.009,-0.203
190,-0.009,-0.013,-0.215
191,-0.012,-0.016,-0.224
192,-0.019,-0.018,-0.23
193,-0.026,-0.018,-0.232
194,-0.028,-0.016,-0.226
195,-0.022,-0.013,-0.213
196,-0.019,-0.009,-0.199
197,-0.022,-0.005,-0.183
198,-0.016,0.0,-0.155
199,-0.003,0.005,-0.113
200,0.012,0.009,-0.061
201,0.017,0.014,-0.002
202,0.011,0.017,0.069
203,-0.002,0.022,0.149
204,0.006,0.026,0.246
205,0.008,0.029,0.333
206,0.028,0.032,0.407
207,0.046,0.035,0.435
208,0.069,0.036,0.417
209,0.091,0.036,0.358
210,0.096,0.034,0.271
211,0.073,0.032,0.169
212,0.051,0.028,0.073
213,0.038,0.024,-0.006
214,0.015,0.019,-0.073
215,0.007,0.015,-0.12
216,-0.015,0.01,-0.162
217,-0.027,0.006,-0.189
218,-0.033,0.001,-0.208
219,-0.037,-0.002,-0.221
220,-0.031,-0.005,-0.226
221,-0.021,-0.008,-0.223
222,-0.015,-0.01,-0.22
223,-0.007,-0.011,-0.211
224,-0.006,-0.012,-0.203
225,-0.021,-0.012,-0.2
226,-0.023,-0.012,-0.189
227,-0.016,-0.012,-0.169
228,-0.014,-0.011,-0.141
229,-0.008,-0.009,-0.101
230,-0.0,-0.007,-0.049
231,0.01,-0.004,0.018
232,0.018,-0.001,0.102
233,0.03,0.002,0.203
234,0.032,0.004,0.302
235,0.031,0.005,0.387
236,0.015,0.004,0.435
237,-0.0,0.002,0.427
238,-0.007,0.001,0.375
239,-0.016,-0.002,0.289
240,-0.014,-0.003,0.195
241,-0.011,-0.005,0.1
242,-0.014,-0.007,0.015
243,-0.02,-0.01,-0.057
244,-0.024,-0.012,-0.112
245,-0.024,-0.014,-0.152
246,-0.026,-0.015,-0.179
247,-0.023,-0.016,-0.195
248,-0.019,-0.016,-0.207
249,-0.011,-0.016,-0.212
250,-0.006,-0.015,-0.215
251,-0.008,-0.012,-0.217
252,-0.002,-0.01,-0.211
253,0.005,-0.006,-0.201
254,0.006,-0.001,-0.192
255,0.003,0.003,-0.183
256,0.001,0.008,-0.169
257,-0.002,0.012,-0.149
258,0.006,0.016,-0.113
259,0.018,0.018,-0.066
260,0.028,0.021,-0.007
261,0.02,0.023,0.064
262,0.009,0.024,0.151
263,0.014,0.026,0.253
264,0.027,0.027,0.349
265,0.041,0.027,0.421
266,0.054,0.027,0.45
267,0.057,0.025,0.428
268,0.039,0.022,0.352
269,0.019,0.018,0.255
270,0.007,0.013,0.156
271,0.01,0.009,0.068
272,-0.003,0.005,-0.016
273,-0.003,0.002,-0.079
274,-0.007,-0.001,-0.128
275,-0.006,-0.003,-0.16
276,-0.011,-0.006,-0.183
277,-0.014,-0.008,-0.198
278,-0.003,-0.009,-0.201
279,-0.002,-0.009,-0.207
280,-0.005,-0.008,-0.21
281,-0.002,-0.007,-0.209
282,-0.014,-0.005,-0.211
283,-0.029,-0.002,-0.211
284,-0.031,0.001,-0.201
285,-0.018,0.005,-0.185
286,-0.009,0.008,-0.166
287,-0.001,0.013,-0.135
288,0.016,0.017,-0.089
289,0.029,0.022,-0.032
290,0.043,0.026,0.039
291,0.06,0.029,0.131
292,0.075,0.032,0.237
293,0.074,0.033,0.339
294,0.054,0.034,0.417
295,0.028,0.035,0.453
296,0.021,0.034,0.443
297,0.033,0.033,0.393
298,0.033,0.033,0.308
299,0.034,0.033,0.209
300,0.028,0.033,0.11
301,0.02,0.031,0.022
302,0.007,0.027,-0.053
303,0.001,0.022,-0.109
304,0.006,0.017,-0.142
305,0.011,0.01,-0.163
306,0.005,0.005,-0.179
307,0.007,-0.0,-0.187
308,0.003,-0.004,-0.195
309,-0.002,-0.007,-0.202
310,0.0,-0.008,-0.204
311,0.004,-0.007,-0.202
312,0.008,-0.005,-0.197
313,0.012,-0.002,-0.191
314,-0.002,0.002,-0.189
315,-0.007,0.007,-0.18
316,-0.002,0.011,-0.156
317,0.002,0.015,-0.121
318,0.006,0.019,-0.073
319,0.013,0.022,-0.011
320,0.004,0.025,0.063
321,-0.009,0.029,0.154
322,-0.009,0.032,0.256
323,0.013,0.034,0.356
324,0.07,0.036,0.452
325,0.092,0.038,0.486
326,0.098,0.04,0.455
327,0.088,0.041,0.38
328,0.067,0.04,0.279
329,0.046,0.038,0.17
330,0.03,0.036,0.07
331,0.03,0.033,-0.006
332,0.026,0.031,-0.07
333,0.017,0.028,-0.118
334,0.003,0.023,-0.152
335,0.002,0.019,-0.171
336,0.008,0.014,-0.179
337,0.005,0.01,-0.189
338,0.006,0.008,-0.195
339,0.007,0.006,-0.198
340,0.004,0.005,-0.201
341,0.001,0.005,-0.2
342,-0.002,0.007,-0.198
343,0.004,0.009,-0.188
344,0.017,0.013,-0.172
345,0.016,0.017,-0.157
346,0.01,0.022,-0.135
347,0.007,0.029,-0.098
348,0.003,0.036,-0.047
349,0.021,0.045,0.03
350,0.049,0.052,0.131
351,0.078,0.059,0.245
352,0.102,0.064,0.361
353,0.076,0.067,0.435
354,0.077,0.071,0.475
355,0.079,0.073,0.471
356,0.086,0.075,0.416
357,0.109,0.077,0.337
358,0.118,0.079,0.242
359,0.097,0.078,0.135
360,0.069,0.076,0.038
361,0.05,0.07,-0.037
362,0.039,0.061,-0.091
363,0.042,0.052,-0.124
364,0.038,0.042,-0.146
365,0.032,0.033,-0.161
366,0.032,0.026,-0.171
367,0.034,0.021,-0.177
368,0.028,0.017,-0.186
369,0.022,0.015,-0.193
370,0.019,0.014,-0.192
371,0.021,0.013,-0.188
372,0.009,0.014,-0.188
373,-0.004,0.017,-0.187
374,-0.011,0.021,-0.178
375,-0.005,0.025,-0.152
376,-0.003,0.032,-0.118
377,0.002,0.038,-0.069
378,0.002,0.045,-0.01
379,0.004,0.051,0.07
380,0.012,0.057,0.172
381,0.024,0.062,0.28
382,0.078,0.065,0.401
383,0.14,0.068,0.497
384,0.166,0.069,0.523
385,0.17,0.069,0.483
386,0.149,0.067,0.39
387,0.079,0.063,0.26
388,0.043,0.058,0.145
389,0.008,0.052,0.039
390,-0.002,0.044,-0.037
391,-0.004,0.036,-0.093
392,-0.005,0.027,-0.133
393,-0.005,0.018,-0.159
394,0.002,0.009,-0.171
395,-0.001,0.001,-0.18
396,0.005,-0.004,-0.184
397,0.009,-0.007,-0.188
398,0.009,-0.007,-0.193
399,0.007,-0.001,-0.196
400,0.004,0.011,-0.195
