lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.57,0.637,0.593
2,0.396,0.5,0.419
3,0.296,0.388,0.313
4,0.251,0.296,0.255
5,0.191,0.223,0.184
6,0.151,0.166,0.134
7,0.127,0.123,0.103
8,0.11,0.09,0.079
9,0.093,0.068,0.058
10,0.093,0.053,0.055
11,0.101,0.045,0.06
12,0.071,0.042,0.032
13,0.088,0.042,0.046
14,0.094,0.045,0.051
15,0.106,0.05,0.061
16,0.075,0.056,0.035
17,0.061,0.063,0.025
18,0.048,0.069,0.014
19,0.045,0.075,0.013
20,0.059,0.08,0.029
21,0.064,0.085,0.036
22,0.066,0.088,0.042
23,0.049,0.089,0.031
24,0.046,0.09,0.037
25,0.032,0.089,0.04
26,0.05,0.081,0.072
27,0.046,0.079,0.083
28,0.051,0.079,0.1
29,0.062,0.078,0.119
30,0.084,0.077,0.141
31,0.103,0.076,0.152
32,0.118,0.074,0.155
33,0.096,0.073,0.119
34,0.1,0.072,0.108
35,0.097,0.07,0.094
36,0.096,0.069,0.083
37,0.093,0.067,0.072
38,0.07,0.064,0.044
39,0.045,0.061,0.016
40,0.039,0.056,0.007
41,0.032,0.051,-0.003
42,0.029,0.045,-0.01
43,0.029,0.04,-0.011
44,0.023,0.035,-0.017
45,0.012,0.031,-0.026
46,0.006,0.026,-0.03
47,0.004,0.021,-0.028
48,0.011,0.016,-0.018
49,0.004,0.014,-0.022
50,0.007,0.012,-0.019
51,0.038,0.011,0.013
52,0.038,0.011,0.017
53,0.038,0.012,0.027
54,0.013,0.015,0.019
55,0.033,0.019,0.055
56,0.02,0.025,0.058
57,0.013,0.029,0.063
58,0.011,0.032,0.071
59,0.024,0.036,0.088
60,0.02,0.039,0.081
61,0.037,0.04,0.088
62,0.049,0.039,0.086
63,0.051,0.038,0.074
64,0.039,0.037,0.051
65,0.032,0.035,0.031
66,0.051,0.033,0.036
67,0.042,0.031,0.018
68,0.05,0.029,0.019
69,0.048,0.028,0.015
70,0.048,0.027,0.014
71,0.031,0.025,-0.003
72,0.012,0.025,-0.021
73,0.016,0.024,-0.017
74,0.036,0.024,0.002
75,0.012,0.024,-0.019
76,-0.001,0.025,-0.029
77,-0.011,0.025,-0.038
78,-0.019,0.025,-0.044
79,-0.01,0.023,-0.033
80,-0.004,0.023,-0.026
81,0.032,0.021,0.01
82,0.031,0.019,0.014
83,0.032,0.017,0.023
84,0.042,0.017,0.048
85,0.066,0.017,0.087
86,0.049,0.017,0.085
87,0.036,0.017,0.083
88,0.033,0.016,0.086
89,0.037,0.015,0.091
90,0.023,0.014,0.074
91,0.002,0.015,0.044
92,-0.001,0.016,0.029
93,-0.009,0.017,0.008
94,-0.002,0.018,0.004
95,0.01,0.019,0.006
96,0.0,0.019,-0.012
97,0.004,0.018,-0.015
98,-0.007,0.019,-0.031
99,0.004,0.019,-0.025
100,0.003,0.018,-0.03
101,0.016,0.018,-0.019
102,0.029,0.018,-0.009
103,0.048,0.02,0.007
104,0.026,0.022,-0.013
105,0.055,0.025,0.015
106,0.044,0.027,0.007
107,0.041,0.029,0.01
108,0.018,0.031,-0.006
109,0.031,0.032,0.009
110,0.044,0.033,0.026
111,0.056,0.032,0.041
112,0.044,0.031,0.034
113,0.033,0.03,0.033
114,0.017,0.029,0.032
115,-0.002,0.027,0.029
116,-0.005,0.024,0.04
117,0.013,0.022,0.066
118,0.008,0.02,0.064
119,0.022,0.019,0.075
120,0.041,0.017,0.086
121,0.021,0.016,0.055
122,0.008,0.014,0.028
123,0.007,0.013,0.015
124,0.015,0.012,0.012
125,0.011,0.011,-0.002
126,0.004,0.011,-0.015
127,0.007,0.011,-0.016
128,0.01,0.011,-0.015
129,0.018,0.011,-0.01
130,0.023,0.012,-0.007
131,0.019,0.012,-0.014
132,0.016,0.012,-0.018
133,0.032,0.011,-0.002
134,0.017,0.013,-0.014
135,0.001,0.013,-0.029
136,-0.0,0.014,-0.028
137,0.014,0.015,-0.013
138,0.019,0.015,-0.006
139,0.011,0.015,-0.009
140,0.022,0.017,0.006
141,0.001,0.019,-0.01
142,0.001,0.019,-0.004
143,0.009,0.02,0.015
144,0.014,0.021,0.034
145,0.024,0.021,0.057
146,0.032,0.021,0.077
147,0.033,0.019,0.084
148,0.038,0.02,0.089
149,0.036,0.02,0.083
150,0.027,0.021,0.065
151,0.028,0.022,0.053
152,0.011,0.024,0.022
153,0.019,0.026,0.017
154,0.033,0.028,0.02
155,0.044,0.031,0.022
156,0.042,0.033,0.016
157,0.021,0.034,-0.005
158,0.015,0.036,-0.013
159,0.015,0.036,-0.013
160,0.009,0.036,-0.019
161,0.023,0.036,-0.005
162,0.022,0.036,-0.008
163,0.024,0.036,-0.007
164,0.036,0.034,0.003
165,0.062,0.033,0.029
166,0.075,0.031,0.041
167,0.037,0.03,0.006
168,0.047,0.028,0.019
169,0.045,0.027,0.02
170,0.053,0.025,0.032
171,0.038,0.023,0.025
172,0.008,0.021,0.009
173,0.01,0.019,0.025
174,0.008,0.017,0.037
175,-0.005,0.014,0.037
176,-0.01,0.012,0.043
177,-0.005,0.011,0.05
178,-0.001,0.011,0.051
179,-0.006,0.01,0.039
180,0.002,0.01,0.034
181,0.01,0.009,0.028
182,0.007,0.008,0.01
183,0.018,0.007,0.01
184,0.014,0.007,-0.003
185,0.001,0.008,-0.021
186,0.018,0.009,-0.009
187,0.021,0.012,-0.008
188,0.025,0.014,-0.006
189,0.018,0.017,-0.015
190,0.015,0.019,-0.019
191,0.039,0.021,0.003
192,0.03,0.021,-0.005
193,0.022,0.023,-0.013
194,0.03,0.024,-0.006
195,0.025,0.024,-0.008
196,0.009,0.022,-0.023
197,0.013,0.02,-0.017
198,0.017,0.019,-0.009
199,0.01,0.016,-0.011
200,0.003,0.014,-0.011
201,0.002,0.012,-0.003
202,0.017,0.01,0.025
203,0.001,0.008,0.026
204,0.014,0.006,0.048
205,0.018,0.004,0.062
206,0.019,0.002,0.069
207,0.011,-0.0,0.063
208,-0.009,-0.002,0.043
209,-0.013,-0.004,0.03
210,-0.019,-0.006,0.012
211,-0.018,-0.006,-0.002
212,0.007,-0.008,0.009
213,-0.009,-0.009,-0.015
214,-0.009,-0.011,-0.022
215,-0.023,-0.012,-0.04
216,-0.021,-0.013,-0.041
217,-0.013,-0.014,-0.037
218,-0.009,-0.013,-0.035
219,0.003,-0.012,-0.025
220,-0.009,-0.012,-0.039
221,-0.01,-0.011,-0.042
222,-0.005,-0.009,-0.04
223,-0.01,-0.007,-0.045
224,-0.009,-0.005,-0.042
225,-0.004,-0.002,-0.036
226,-0.004,0.002,-0.034
227,-0.001,0.005,-0.029
228,-0.004,0.007,-0.029
229,0.002,0.01,-0.017
230,0.012,0.012,0.001
231,0.008,0.013,0.007
232,0.009,0.015,0.022
233,0.014,0.015,0.041
234,0.02,0.016,0.059
235,0.025,0.016,0.075
236,0.046,0.016,0.099
237,0.032,0.017,0.088
238,0.03,0.016,0.08
239,0.025,0.014,0.065
240,0.016,0.012,0.044
241,-0.007,0.011,0.006
242,-0.01,0.009,-0.009
243,0.007,0.006,-0.002
244,0.009,0.002,-0.007
245,-0.005,-0.002,-0.025
246,-0.019,-0.005,-0.042
247,-0.01,-0.008,-0.037
248,-0.022,-0.011,-0.049
249,-0.01,-0.014,-0.039
250,-0.017,-0.016,-0.045
251,0.004,-0.018,-0.026
252,-0.016,-0.019,-0.046
253,-0.008,-0.019,-0.04
254,-0.018,-0.018,-0.048
255,-0.027,-0.016,-0.055
256,-0.027,-0.013,-0.053
257,-0.001,-0.009,-0.026
258,-0.013,-0.004,-0.032
259,-0.014,0.001,-0.024
260,-0.005,0.006,-0.007
261,-0.015,0.011,-0.004
262,0.009,0.015,0.034
263,0.018,0.018,0.058
264,0.022,0.021,0.074
265,0.025,0.023,0.085
266,0.033,0.023,0.096
267,0.047,0.024,0.105
268,0.048,0.025,0.093
269,0.028,0.024,0.06
270,0.03,0.022,0.048
271,0.025,0.019,0.03
272,0.032,0.017,0.026
273,0.031,0.014,0.019
274,0.028,0.012,0.011
275,0.019,0.008,-0.0
276,-0.009,0.004,-0.029
277,-0.01,-0.003,-0.033
278,-0.025,-0.009,-0.049
279,-0.036,-0.016,-0.062
280,-0.042,-0.022,-0.069
281,-0.042,-0.027,-0.069
282,-0.051,-0.032,-0.076
283,-0.042,-0.037,-0.066
284,-0.047,-0.04,-0.071
285,-0.03,-0.042,-0.053
286,-0.028,-0.044,-0.049
287,-0.039,-0.043,-0.056
288,-0.033,-0.041,-0.045
289,-0.011,-0.039,-0.017
290,-0.037,-0.036,-0.032
291,-0.036,-0.032,-0.02
292,-0.04,-0.028,-0.01
293,-0.026,-0.024,0.019
294,-0.027,-0.02,0.03
295,-0.037,-0.014,0.026
296,-0.029,-0.009,0.032
297,-0.021,-0.005,0.033
298,-0.009,-0.001,0.031
299,0.023,0.003,0.046
300,0.045,0.006,0.05
301,0.03,0.009,0.023
302,0.026,0.012,0.011
303,0.01,0.015,-0.01
304,0.029,0.018,0.005
305,0.026,0.022,-0.002
306,0.031,0.025,0.001
307,0.017,0.027,-0.013
308,0.016,0.029,-0.016
309,0.016,0.031,-0.019
310,0.016,0.032,-0.021
311,0.019,0.031,-0.019
312,0.022,0.03,-0.012
313,0.023,0.028,-0.009
314,0.025,0.025,-0.004
315,0.037,0.021,0.008
316,0.017,0.017,-0.008
317,0.012,0.012,-0.008
318,0.013,0.009,-0.003
319,0.036,0.005,0.027
320,0.034,0.002,0.034
321,0.033,0.0,0.045
322,0.002,-0.001,0.033
323,-0.002,-0.0,0.044
324,-0.002,0.002,0.055
325,-0.014,0.003,0.046
326,-0.02,0.004,0.037
327,-0.039,0.006,0.012
328,-0.028,0.007,0.01
329,-0.013,0.009,0.009
330,-0.0,0.011,0.005
331,0.006,0.012,-0.002
332,0.013,0.015,-0.003
333,0.02,0.017,-0.001
334,0.034,0.02,0.007
335,0.034,0.023,0.005
336,0.05,0.026,0.018
337,0.053,0.029,0.02
338,0.055,0.033,0.02
339,0.057,0.035,0.015
340,0.062,0.038,0.019
341,0.052,0.04,0.011
342,0.038,0.042,-0.001
343,0.033,0.044,-0.004
344,0.036,0.046,-0.002
345,0.023,0.045,-0.011
346,0.018,0.041,-0.011
347,0.006,0.038,-0.015
348,0.02,0.034,0.007
349,0.023,0.03,0.02
350,0.024,0.024,0.032
351,0.023,0.019,0.044
352,0.053,0.013,0.087
353,0.021,0.009,0.068
354,0.02,0.005,0.072
355,0.007,0.001,0.061
356,0.003,-0.002,0.051
357,0.01,-0.004,0.048
358,0.005,-0.005,0.028
359,-0.003,-0.005,0.009
360,-0.018,-0.004,-0.019
361,-0.018,-0.004,-0.029
362,-0.016,-0.004,-0.032
363,-0.011,-0.004,-0.031
364,-0.03,-0.004,-0.052
365,-0.031,-0.003,-0.058
366,-0.026,-0.002,-0.055
367,-0.013,-0.001,-0.044
368,0.028,0.001,-0.007
369,0.022,0.004,-0.013
370,0.018,0.006,-0.017
371,0.001,0.008,-0.034
372,0.015,0.01,-0.021
373,0.028,0.014,-0.005
374,0.048,0.016,0.016
375,0.027,0.019,0.001
376,0.023,0.021,0.001
377,0.013,0.022,-0.001
378,0.026,0.022,0.021
379,0.012,0.022,0.02
380,0.004,0.021,0.025
381,-0.003,0.019,0.032
382,-0.009,0.017,0.039
383,0.005,0.014,0.06
384,0.026,0.01,0.083
385,0.035,0.005,0.088
386,0.013,0.0,0.057
387,0.001,-0.005,0.033
388,-0.022,-0.011,-0.001
389,-0.022,-0.016,-0.014
390,-0.033,-0.022,-0.036
391,-0.036,-0.028,-0.046
392,-0.033,-0.032,-0.047
393,-0.041,-0.036,-0.057
394,-0.027,-0.039,-0.051
395,-0.021,-0.04,-0.05
396,-0.029,-0.039,-0.06
397,-0.051,-0.035,-0.081
398,-0.027,-0.029,-0.059
399,-0.019,-0.018,-0.052
400,-0.007,-0.004,-0.039
