gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,759,5.42994356155396,32.8552589416504,-117.135650634766,3670144,633,542,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-01 08:53:39.030693,94.91297891672322,55.25016848441887,46.68281863700892,0.0050651555154983445,4.0,-55.25,2.0682789409984763,-55.63,2.323,3.263,5.9762,0.6898,3.2985,3.7456,3.6545181552320996,0
100930,npp,2549,3807,4.98562049865723,32.8536758422852,-117.136596679688,3670176,2551,3062,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-01 10:33:56.516648,-71.16108522103761,65.78571204721446,53.868282749257624,1.6803262950291283e-07,20.0,65.75,3.0,65.49,2.9959,3.8609,6.0056,0.583,2.6257,2.9065,2.9065,0
101057,npp,1905,3257,4.06321549415588,32.8528861999512,-117.136276245117,3670144,1908,2600,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-02 10:15:15.067575,-74.26698382052331,53.78721944346146,45.60151792793926,0.0013680490580654844,17.0,53.76,1.9513309067639726,53.35,2.3552,3.1825,4.9723,0.7072,2.7022,2.8737,2.849099682880352,0
101181,npp,1216,2687,2.13479328155518,32.8504447937012,-117.134422302246,3670144,1218,2162,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-03 09:56:28.276654,-75.61091965407223,34.46940424437419,30.078603791468034,0.013303278308482639,14.0,34.43,1.2937979144666532,33.84,1.8792,2.486,4.1245,0.9054,1.9793,1.9328,1.6935798761380818,0
101304,npp,516,2116,3.05374145507812,32.8530578613281,-117.140800476074,3670144,516,1680,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-04 09:37:41.487075,-78.93002097274605,4.781488868658701,4.233090309408927,0.038480810479981684,11.0,4.76,1.0,3.95,1.6459,2.2508,3.9627,1.0,3.0537,3.0537,2.3617364075779324,0
101552,npp,2110,953,7.29413938522339,32.8507270812988,-117.137130737305,3670144,2108,705,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-06 08:59:55.455596,95.28408959925692,49.87093948123398,42.61490324723719,0.14391486071615542,5.0,-49.87,1.7549928774784245,-50.29,2.1405,2.7129,4.5337,0.8297,4.8612,6.0517,3.4638167724396687,0
101561,npp,905,3988,10.4430799484253,32.8536758422852,-117.138626098633,3670144,905,3162,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-06 10:40:07.603658,-70.0818894250452,68.80891608663087,55.662301401497295,0.08969173825841596,21.0,68.77,3.5496478698597698,68.535,3.1071,4.246,6.6945,0.5301,3.9966,5.5359,3.923059297277283,0
101805,npp,2678,2878,4.75304794311523,32.8545799255371,-117.141395568848,3670144,2679,2321,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-08 10:02:42.931174,-75.23848839035401,41.967024995105795,36.31208275397416,0.07684184903650755,15.0,41.95,1.4867838833500562,41.41,2.0154,2.6969,4.5156,0.8346,3.6338,3.9669,2.585126559045144,0
102056,npp,1253,1731,3.81223011016846,32.8502616882324,-117.134910583496,3670144,1253,1316,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-10 09:25:05.795317,98.49994838328261,17.311921601830253,15.278830628185391,0.02946041576396342,9.0,-17.32,1.0442604737599883,-18.15,1.7175,2.4497,3.5785,0.9188,3.5556,3.5028,2.973041534104779,0
102180,npp,508,1149,9.83536529541016,32.8569641113281,-117.136177062988,3670144,508,846,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-11 09:06:11.880915,95.92525424358995,43.52873681850909,37.58180328030267,0.01266999302599809,6.0,-43.52,1.4867838833500562,-44.0,2.0148,2.6696,4.1732,0.8431,7.0705,8.2925,8.064667639379815,0
102300,npp,2810,567,3.03795218467712,32.8558921813965,-117.139152526855,3670144,2810,358,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-12 08:47:16.183528,93.97733707119308,59.882577937613135,49.995285689295486,0.002479719995107419,3.0,-59.87,2.3545700244418297,-60.17,2.6703,3.9105,5.1829,0.5756,1.8802,1.7486,1.7040095681818346,0
102430,npp,1047,3068,3.09285354614258,32.8515281677246,-117.137825012207,3670144,1047,2464,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-13 10:08:55.769470,-74.52218488380322,48.37295540717248,41.45021646187002,0.004012146170020982,16.0,48.35,1.7549928774784245,47.9,2.2383,3.0894,5.0879,0.7286,2.2528,2.2533,2.1811534146630196,0
102671,npp,2709,1922,1.70275485515594,32.8576774597168,-117.140487670898,3670176,2709,1494,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-15 09:31:20.401546,99.9849908613097,6.471173909813342,5.728017754937471,8.242934201856502e-08,10.0,-6.5,1.0,-7.25,1.9572,2.8563,4.4631,0.788,1.0973,1.3418,1.3418,0
102792,npp,1974,1345,1.70800125598907,32.8519630432129,-117.136283874512,3670176,1974,1016,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-16 09:12:28.270591,97.52248927473863,36.006734674592025,31.372688208894406,4.2747537785840694e-13,7.0,-36.02,1.2937979144666532,-36.6,1.951,2.9125,4.6443,0.7728,1.3199,1.32,1.32,0
102912,npp,1211,758,2.32508420944214,32.8567581176758,-117.137664794922,3670176,1210,541,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-17 08:53:32.583203,94.59083672600127,55.27522263241837,46.70504011976893,6.941182710433e-18,4.0,-55.27,2.0682789409984763,-55.63,2.323,3.263,5.9762,0.6898,1.7974,1.6039,1.6039,0
102920,npp,55,3808,3.04484081268311,32.8542747497559,-117.137496948242,3670176,56,3063,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-17 10:33:50.068849,-71.2136123002192,65.80213764692573,53.88332795229102,1.196223830455339e-08,20.0,65.77,3.0,65.49,2.9959,3.8609,6.0056,0.583,1.9788,1.7751,1.7751,0
103032,npp,423,183,2.59569120407104,32.8526725769043,-117.136032104492,3670176,424,89,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-18 08:34:35.119025,92.40507158845412,67.31670302568236,54.790371491670335,8.372953894383137e-22,1.0,-67.31,3.1865100272627664,-67.55,3.0685,3.9657,5.7396,0.5676,1.8209,1.4732,1.4732,0
103279,npp,1104,2115,1.44652891159058,32.8573989868164,-117.139556884766,3670176,1104,1679,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-20 09:37:33.257825,-71.54599365800341,4.799658060868258,4.249401771769797,2.5848812345418798e-22,11.0,4.7,1.0,3.95,1.6459,2.2508,3.9627,1.0,1.4465,1.4465,1.4465,0
103761,npp,171,2878,1.7140007019043,32.8534164428711,-117.136611938477,3670176,170,2320,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-24 10:02:34.708474,-75.02577498178427,41.96900094844825,36.3159608547908,5.931687477159756e-22,15.0,41.95,1.4867838833500562,41.41,2.0154,2.6969,4.5156,0.8346,1.5897,1.4305,1.4305,0
104112,npp,1083,1148,6.06711006164551,32.8524932861328,-117.133979797363,3670176,1082,845,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-27 09:06:03.692563,96.12634858101609,43.55321906862734,37.60260549665183,3.6305999479315496e-14,6.0,-43.55,1.4867838833500562,-44.0,2.0148,2.6696,4.1732,0.8431,4.536,5.1154,5.1154,0
104229,npp,294,566,3.9335024356842,32.8564071655273,-117.134231567383,3670176,295,356,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-28 08:47:08.015154,94.18832078139378,59.8950819118025,50.00536981440504,1.8516861755089428e-09,3.0,-59.89,2.3545700244418297,-60.17,2.6703,3.9105,5.1829,0.5756,2.2606,2.2641,2.2641,0
104236,npp,2274,3624,3.07324409484863,32.8558082580566,-117.139846801758,3670176,2277,2939,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-04-28 10:27:30.838957,-72.09288684014095,62.32874259614948,51.66024506618689,5.3409624146597054e-17,19.0,62.31,2.6065528283652384,62.03,2.7952,3.7181,6.2358,0.6054,2.0034,1.8604,1.8604,0
105850,npp,615,3806,4.78401899337769,32.8561019897461,-117.139175415039,3670144,616,3062,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-03 10:33:40.215018,-71.18889808660714,65.76571972986687,53.86288220172822,0.0027352497133919635,20.0,65.73,3.0,65.49,2.9959,3.8609,6.0056,0.583,2.5585,2.789,2.73981462177532,0
106032,npp,3038,3255,4.15052652359009,32.8566741943359,-117.134330749512,3670144,3036,2597,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-04 10:14:57.006397,-73.64464673951818,53.733479101603805,45.56659454903826,0.023362162564506992,17.0,53.7,1.9513309067639726,53.35,2.3552,3.1825,4.9723,0.7072,2.7469,2.9354,2.5153005859480455,0
108015,npp,1447,2492,1.95905196666718,32.8533210754395,-117.136558532715,3670176,1447,2017,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-16 09:49:47.629956,-76.84153944871368,25.437102015342624,22.357369724967906,3.2031080380371784e-07,13.0,25.42,1.1367971201176101,24.97,1.8391,2.6785,4.864,0.8403,1.6179,1.6462,1.6462,0
109072,npp,2163,2109,1.47102761268616,32.8515625,-117.138542175293,3670176,2163,1673,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-22 09:37:10.286848,-81.3877719527393,4.375035614147209,3.8736423550561105,1.6425748756773408e-22,11.0,4.35,1.0,3.95,1.6459,2.2508,3.9627,1.0,1.471,1.471,1.471,0
109780,npp,1229,2870,7.85098361968994,32.8549652099609,-117.133445739746,3670176,1228,2314,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.23252356759693,41.68453444806584,36.08174814682105,7.207665239707747e-21,15.0,41.66,1.4867838833500562,41.41,2.0154,2.6969,4.5156,0.8346,5.7174,6.5524,6.5524,0
110127,npp,2863,1721,1.8321019411087,32.8523635864258,-117.13597869873,3670176,2863,1307,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-28 09:24:29.326335,97.44806902017125,17.865477388088888,15.763788538396287,5.148587269271508e-14,9.0,-17.87,1.0442604737599883,-18.15,1.7175,2.4497,3.5785,0.9188,1.6594,1.6834,1.6834,0
110299,npp,2112,1139,1.62395346164703,32.8567848205566,-117.135864257812,3670176,2115,839,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-05-29 09:05:35.445267,95.90792196820394,43.87114491843786,37.858313362387285,4.98967114970658e-09,6.0,-43.87,1.5732132722552272,-44.0,2.0148,2.6696,4.1732,0.8431,1.5862,1.3692,1.3692,0
113013,npp,2654,2102,2.77664470672607,32.8563270568848,-117.137649536133,3670144,2654,1666,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-06-07 09:36:51.784577,-67.52756418524882,4.071159765133537,3.6044454678442426,0.04988837212301791,11.0,3.95,1.0,3.95,1.6459,2.2508,3.9627,1.0,2.7766,2.7766,1.8795051424919769,0
113184,npp,1920,1524,2.64343285560608,32.8541717529297,-117.137817382812,3670144,1922,1144,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-06-08 09:17:59.690632,96.80076961740704,28.004172711794862,24.56831662155841,0.032871752289079965,8.0,-27.99,1.184412938166907,-27.99,1.6512,2.4761,4.0477,0.909,2.3921,2.4029,1.8117987336949941,0
115265,npp,2370,1517,1.3911520242691,32.8556823730469,-117.134925842285,3670176,2371,1137,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-06-24 09:17:40.752125,98.2297723971371,28.31921808392859,24.837768877498235,2.51855546714835e-22,8.0,-28.32,1.184412938166907,-27.99,1.6512,2.4761,4.0477,0.909,1.3348,1.2646,1.2646,0
115378,npp,1608,932,1.6154637336731,32.8526878356934,-117.134033203125,3670176,1608,691,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-06-25 08:58:45.095216,95.70691035050422,50.50698589974208,43.102358431458946,3.6595084713858537e-19,5.0,-50.5,1.7549928774784245,-50.29,2.1405,2.7129,4.5337,0.8297,1.6255,1.3403,1.3403,0
115500,npp,819,354,1.46111500263214,32.8555908203125,-117.138740539551,3670176,822,195,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-06-26 08:39:47.662538,93.14694644356271,64.27368407640262,52.908419214134994,1.0113899959796569e-14,2.0,-64.24,2.7445598364131496,-64.11,2.7871,3.8177,5.5163,0.5896,1.3922,0.8614,0.8614,0
120781,npp,2271,935,2.6130805015564,32.8557777404785,-117.133560180664,3670144,2275,694,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-11 08:58:45.255961,95.25964895654523,50.43560372219744,43.0467408728816,0.00570084048830706,5.0,-50.41,1.7549928774784245,-50.29,2.1405,2.7129,4.5337,0.8297,2.1939,2.168,2.0654872406555405,0
121308,npp,2148,2288,2.22807335853577,32.8574485778809,-117.139961242676,3670176,2148,1842,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-14 09:42:47.769437,-77.64162186000617,14.613631087530282,12.909041300413822,0.00022113643243769617,12.0,14.62,1.015504800579495,14.89,1.7626,2.3788,3.7697,0.9462,2.1024,2.1082,2.1082,0
122002,npp,1244,3049,1.81009590625763,32.8548622131348,-117.135520935059,3670176,1243,2451,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-18 10:07:49.285793,-74.50857444083323,47.79387187749783,40.990112694288385,7.296229357308194e-19,16.0,47.77,1.646109783506203,47.9,2.2383,3.0894,5.0879,0.7286,1.4736,1.3188,1.3188,0
122178,npp,565,2479,3.25526523590088,32.8544960021973,-117.13801574707,3670176,565,2007,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-19 09:49:04.299553,-77.49888762196944,24.788276977144697,21.793194215264286,3.4309096185759215e-24,13.0,24.78,1.1367971201176101,24.97,1.8391,2.6785,4.864,0.8403,2.7582,2.7355,2.7355,0
122346,npp,2931,1905,1.31091821193695,32.855785369873,-117.137817382812,3670176,2931,1478,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-20 09:30:15.758066,99.31267134712166,7.488205187777307,6.626546165894605,6.60739984166287e-26,10.0,-7.48,1.0,-7.25,1.9572,2.8563,4.4631,0.788,0.7054,1.033,1.033,0
122710,npp,1426,743,2.8681800365448,32.8532371520996,-117.134315490723,3670176,1428,525,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-22 08:52:29.778810,94.89962261877716,55.67769888295368,46.99440973371864,5.693553147364654e-26,4.0,-55.65,2.0682789409984763,-55.63,2.323,3.263,5.9762,0.6898,2.0599,1.9785,1.9785,0
123966,npp,424,2862,2.01536536216736,32.8516311645508,-117.139770507812,3670176,424,2308,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-29 10:01:35.604912,-75.31280906992197,41.37670448566212,35.826668391163466,2.026255365969356e-07,15.0,41.37,1.4867838833500562,41.41,2.0154,2.6969,4.5156,0.8346,1.7924,1.682,1.682,0
124142,npp,2806,2291,2.39142489433289,32.8578147888184,-117.138954162598,3670144,2807,1845,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-07-30 09:42:48.838575,-77.03490186953614,14.78105038160814,13.056875252635107,0.005118570533554612,12.0,14.78,1.0442604737599883,14.89,1.7626,2.3788,3.7697,0.9462,2.2629,2.2628,2.1707576440754353,0
129925,npp,583,553,13.0337390899658,32.853931427002,-117.135589599609,3670144,584,345,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-02 08:46:10.733724,93.86824615459608,60.208961007012306,50.2164271467188,0.1582058405222405,3.0,-60.19,2.3545700244418297,-60.17,2.6703,3.9105,5.1829,0.5756,6.1255,7.502,4.657135757681827,0
130872,npp,2074,744,3.72195959091187,32.8529396057129,-117.133659362793,3670144,2073,526,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-07 08:52:29.037954,94.84238603362839,55.63459628997525,46.965946129467106,0.03380807467528913,4.0,-55.63,2.0682789409984763,-55.63,2.323,3.263,5.9762,0.6898,2.4727,2.5674,1.9594617441943822,0
130885,npp,921,3793,3.94419431686401,32.8532524108887,-117.135894775391,3670144,921,3053,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-07 10:32:46.525070,-71.1134768057323,65.53257050411831,53.713122833962174,0.04509805871667339,20.0,65.51,3.0,65.49,2.9959,3.8609,6.0056,0.583,2.2786,2.2994,1.488444764608463,0
131048,npp,1288,169,3.92446303367615,32.8538475036621,-117.141075134277,3670144,1288,82,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-08 08:33:31.595206,92.17798791962659,67.57971823394345,54.94198741697489,0.018599794466178633,1.0,-67.55,3.1865100272627664,-67.55,3.0685,3.9657,5.7396,0.5676,2.2379,2.2274,1.8929376943314526,0
131062,npp,278,3242,2.93783664703369,32.8527755737305,-117.141799926758,3670144,279,2583,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-08 10:14:05.095556,-74.04275634180864,53.3707991220753,45.29037301983253,0.030232818981019483,17.0,53.35,1.9513309067639726,53.35,2.3552,3.1825,4.9723,0.7072,2.1254,2.0778,1.5341521461681469,0
131237,npp,2678,2672,1.9878796339035,32.8525886535645,-117.141418457031,3670144,2678,2152,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-09 09:55:20.110885,-76.65294049786003,33.80488772767242,29.517684248799778,0.017621206146128776,14.0,33.8,1.2937979144666532,33.84,1.8792,2.486,4.1245,0.9054,1.8658,1.7998,1.4829347116758833,0
131414,npp,1979,2101,2.35522603988647,32.8524513244629,-117.140739440918,3670144,1979,1665,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-10 09:36:31.569366,-72.5769794230887,3.918894254437334,3.4697759331342706,0.008344918536265646,11.0,3.89,1.0,3.95,1.6459,2.2508,3.9627,1.0,2.3552,2.3552,2.205141315247822,0
131592,npp,1238,1524,1.52964651584625,32.8525657653809,-117.136878967285,3670144,1238,1143,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-11 09:17:41.250654,98.28879569598988,27.991529764458818,24.558293656102496,0.0026120980415668417,8.0,-27.99,1.184412938166907,-27.99,1.6512,2.4761,4.0477,0.909,1.4517,1.3905,1.3435291404454301,0
131768,npp,487,939,2.47275018692017,32.852481842041,-117.134704589844,3670176,487,696,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-12 08:58:47.371082,95.66334123711526,50.29618309304001,42.94424712415796,0.00020872175231068782,5.0,-50.29,1.7549928774784245,-50.29,2.1405,2.7129,4.5337,0.8297,2.114,2.0516,2.0516,0
131778,npp,2373,3975,3.89338612556458,32.8576965332031,-117.139617919922,3670144,2375,3155,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-12 10:38:59.520389,-70.29532668214331,68.58731441232453,55.53646462798888,0.0024586986560871395,21.0,68.56,3.3985290935932855,68.535,3.1071,4.246,6.6945,0.5301,2.1471,2.0639,2.019687574806034,0
131947,npp,2781,360,3.5006787776947,32.8532409667969,-117.140083312988,3670176,2779,199,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-13 08:39:49.933193,92.74290905298547,64.15322144639538,52.83928649028685,4.0731094545932335e-09,2.0,-64.12,2.7445598364131496,-64.11,2.7871,3.8177,5.5163,0.5896,2.1353,2.0639,2.0639,0
131961,npp,1723,3427,2.8764443397522,32.8570442199707,-117.138404846191,3670176,1722,2774,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-13 10:20:18.095882,-72.9408625179775,58.05129926550374,48.71623193222117,0.00037206490862270477,18.0,58.03,2.2013981571160284,58.03,2.6827,3.3293,4.6911,0.6761,2.0451,1.9446,1.9446,0
132136,npp,1060,2864,1.34037363529205,32.8569221496582,-117.138877868652,3670176,1061,2309,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-14 10:01:34.889312,-75.45434435016601,41.44404344109663,35.88464106835071,3.0645310757619203e-07,15.0,41.44,1.4867838833500562,41.41,2.0154,2.6969,4.5156,0.8346,1.3384,1.1187,1.1187,0
132310,npp,370,2293,2.27554130554199,32.8528785705566,-117.13745880127,3670176,370,1846,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-15 09:42:48.126236,-79.35126939451472,14.906767987191555,13.168151980771293,3.4589431843658543e-14,12.0,14.89,1.0442604737599883,14.89,1.7626,2.3788,3.7697,0.9462,2.1519,2.1531,2.1531,0
132488,npp,2725,1716,3.30764698982239,32.8554000854492,-117.139778137207,3670176,2725,1303,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-16 09:23:57.806367,98.45498186556958,18.165447823106742,16.026728752883546,9.527394555851917e-21,9.0,-18.15,1.0442604737599883,-18.15,1.7175,2.4497,3.5785,0.9188,3.0724,3.0391,3.0391,0
132669,npp,1982,1134,2.68902778625488,32.8557929992676,-117.13614654541,3670176,1981,834,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-17 09:05:03.927054,95.7430521187106,44.06021916596142,38.012081215068875,1.3610199354393528e-26,6.0,-44.03,1.5732132722552272,-44.0,2.0148,2.6696,4.1732,0.8431,2.2632,2.2672,2.2672,0
133040,npp,2510,3053,2.0529944896698,32.8534393310547,-117.137710571289,3670176,2508,2454,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-19 10:07:47.888343,-74.07563716007034,47.9090616584606,41.086236840626114,1.285964976256986e-28,16.0,47.9,1.646109783506203,47.9,2.2383,3.0894,5.0879,0.7286,1.6212,1.4957,1.4957,0
133223,npp,1828,2483,1.8811571598053,32.8550109863281,-117.136306762695,3670176,1828,2010,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-20 09:49:02.901747,-76.8743389703767,24.968349477823715,21.951672165434207,8.58667933873616e-30,13.0,24.97,1.1367971201176101,24.97,1.8391,2.6785,4.864,0.8403,1.5494,1.5808,1.5808,0
133405,npp,1120,1907,1.92188167572021,32.8533401489258,-117.141456604004,3670176,1120,1480,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-21 09:30:12.575748,94.15394738469813,7.423785210281991,6.5703468595569126,3.764406279309334e-29,10.0,-7.37,1.0,-7.25,1.9572,2.8563,4.4631,0.788,1.3164,1.5145,1.5145,0
134505,npp,1855,1523,1.22407960891724,32.8549690246582,-117.139747619629,3670176,1854,1142,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-27 09:17:37.028719,97.56062299944061,28.034147480091,24.596259710098607,0.0004303716006464055,8.0,-28.04,1.184412938166907,-27.99,1.6512,2.4761,4.0477,0.909,1.1937,1.1127,1.1127,0
134689,npp,1102,938,4.35154390335083,32.8573341369629,-117.136283874512,3670144,1101,695,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-28 08:58:43.153033,95.36943905340881,50.32955123715712,42.97284270968772,0.014321052829778809,5.0,-50.32,1.7549928774784245,-50.29,2.1405,2.7129,4.5337,0.8297,3.1845,3.6104,3.3528782108340693,0
134700,npp,2973,3976,3.27343726158142,32.8546600341797,-117.133544921875,3670176,2971,3156,196611,3866787,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-28 10:38:55.302793,-70.10011161310352,68.60528229251703,55.55137031475832,2.6309861260907747e-05,21.0,68.58,3.3985290935932855,68.535,3.1071,4.246,6.6945,0.5301,1.9646,1.7353,1.7353,0
134874,npp,324,360,4.48703193664551,32.8555221557617,-117.136734008789,3670144,326,199,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-29 08:39:47.496524,93.19386496476235,64.14212001780729,52.83533485129966,0.048479273255684165,2.0,-64.12,2.7445598364131496,-64.11,2.7871,3.8177,5.5163,0.5896,2.4947,2.6454,1.7736436190509712,0
135251,npp,982,2292,4.98768281936646,32.853401184082,-117.1416015625,3670144,982,1846,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-08-31 09:42:43.918340,-76.87045351732422,14.84314542247129,13.112733523504591,0.15099264732432477,12.0,14.84,1.0442604737599883,14.89,1.7626,2.3788,3.7697,0.9462,4.7491,4.7193,2.004143708626902,0
135432,npp,264,1716,3.90352725982666,32.8522491455078,-117.135383605957,3670144,264,1302,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-09-01 09:23:53.601198,98.23915449874188,18.14904983189106,16.01275405965607,0.15652112621269945,9.0,-18.15,1.0442604737599883,-18.15,1.7175,2.4497,3.5785,0.9188,3.6431,3.5867,0.7721303630005312,0
135611,npp,2575,1133,3.81544184684753,32.8573951721191,-117.137481689453,3670144,2574,834,196611,3866755,4361,usa_sandiego_41_37,32.85416667,-117.1375,41,37,usa_sandiego,2012-09-02 09:04:59.727096,95.77833043806156,44.08383995973634,38.03217185401501,0.1249335410075327,6.0,-44.07,1.5732132722552272,-44.0,2.0148,2.6696,4.1732,0.8431,2.9792,3.2169,0.9703396814600769,0
