lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.672,0.687,0.801
2,0.439,0.522,0.607
3,0.287,0.383,0.429
4,0.218,0.268,0.281
5,0.167,0.174,0.151
6,0.113,0.099,0.039
7,0.058,0.041,-0.055
8,0.022,-0.003,-0.122
9,-0.001,-0.034,-0.167
10,-0.013,-0.054,-0.196
11,-0.018,-0.065,-0.212
12,-0.02,-0.068,-0.222
13,-0.025,-0.065,-0.23
14,-0.035,-0.056,-0.239
15,-0.04,-0.044,-0.242
16,-0.036,-0.029,-0.239
17,-0.034,-0.012,-0.233
18,-0.033,0.005,-0.227
19,-0.026,0.023,-0.211
20,-0.013,0.041,-0.185
21,0.003,0.058,-0.147
22,0.022,0.073,-0.096
23,0.037,0.086,-0.032
24,0.063,0.097,0.053
25,0.091,0.106,0.158
26,0.144,0.105,0.29
27,0.187,0.106,0.419
28,0.176,0.106,0.502
29,0.16,0.106,0.537
30,0.163,0.104,0.533
31,0.162,0.099,0.478
32,0.126,0.092,0.372
33,0.096,0.083,0.255
34,0.061,0.073,0.134
35,0.025,0.06,0.028
36,-0.004,0.046,-0.059
37,-0.02,0.032,-0.122
38,-0.021,0.017,-0.162
39,-0.025,0.003,-0.191
40,-0.032,-0.01,-0.212
41,-0.04,-0.021,-0.227
42,-0.04,-0.031,-0.234
43,-0.041,-0.039,-0.238
44,-0.044,-0.043,-0.242
45,-0.047,-0.046,-0.244
46,-0.047,-0.045,-0.24
47,-0.048,-0.042,-0.235
48,-0.045,-0.037,-0.224
49,-0.038,-0.029,-0.205
50,-0.03,-0.02,-0.177
51,-0.017,-0.01,-0.136
52,-0.006,-0.001,-0.08
53,0.0,0.006,-0.012
54,0.02,0.013,0.082
55,0.024,0.019,0.185
56,0.035,0.023,0.296
57,0.07,0.025,0.407
58,0.078,0.025,0.475
59,0.066,0.025,0.487
60,0.046,0.022,0.444
61,0.025,0.018,0.358
62,0.013,0.012,0.257
63,0.001,0.006,0.15
64,-0.007,-0.0,0.051
65,-0.015,-0.007,-0.033
66,-0.029,-0.014,-0.103
67,-0.041,-0.022,-0.154
68,-0.047,-0.03,-0.189
69,-0.052,-0.037,-0.213
70,-0.052,-0.043,-0.227
71,-0.054,-0.047,-0.237
72,-0.054,-0.05,-0.243
73,-0.053,-0.051,-0.246
74,-0.054,-0.05,-0.248
75,-0.054,-0.048,-0.246
76,-0.05,-0.044,-0.24
77,-0.048,-0.039,-0.231
78,-0.047,-0.032,-0.219
79,-0.04,-0.025,-0.196
80,-0.028,-0.017,-0.16
81,-0.026,-0.008,-0.117
82,-0.019,-0.0,-0.056
83,0.007,0.005,0.03
84,0.044,0.01,0.14
85,0.056,0.013,0.252
86,0.043,0.016,0.35
87,0.023,0.017,0.421
88,0.021,0.018,0.457
89,0.045,0.018,0.456
90,0.055,0.016,0.406
91,0.036,0.013,0.311
92,0.008,0.009,0.198
93,-0.011,0.004,0.091
94,-0.011,-0.003,0.007
95,-0.028,-0.011,-0.071
96,-0.033,-0.02,-0.125
97,-0.036,-0.027,-0.165
98,-0.041,-0.034,-0.194
99,-0.045,-0.041,-0.214
100,-0.051,-0.046,-0.229
101,-0.057,-0.05,-0.239
102,-0.059,-0.052,-0.245
103,-0.054,-0.051,-0.245
104,-0.049,-0.049,-0.243
105,-0.044,-0.045,-0.238
106,-0.04,-0.04,-0.23
107,-0.038,-0.032,-0.22
108,-0.041,-0.024,-0.206
109,-0.04,-0.015,-0.182
110,-0.032,-0.007,-0.144
111,-0.025,0.0,-0.091
112,-0.009,0.008,-0.016
113,0.009,0.015,0.074
114,0.022,0.022,0.175
115,0.038,0.027,0.283
116,0.067,0.03,0.383
117,0.085,0.032,0.452
118,0.093,0.032,0.47
119,0.068,0.032,0.426
120,0.036,0.03,0.342
121,0.035,0.026,0.256
122,0.036,0.02,0.165
123,0.02,0.014,0.068
124,-0.002,0.008,-0.019
125,-0.021,0.0,-0.087
126,-0.032,-0.01,-0.138
127,-0.038,-0.02,-0.175
128,-0.04,-0.029,-0.199
129,-0.042,-0.036,-0.216
130,-0.045,-0.041,-0.228
131,-0.046,-0.044,-0.235
132,-0.046,-0.045,-0.239
133,-0.05,-0.044,-0.243
134,-0.049,-0.041,-0.241
135,-0.05,-0.037,-0.237
136,-0.045,-0.03,-0.227
137,-0.039,-0.021,-0.212
138,-0.034,-0.012,-0.19
139,-0.027,-0.002,-0.158
140,-0.012,0.009,-0.111
141,0.001,0.019,-0.05
142,0.018,0.029,0.028
143,0.042,0.037,0.129
144,0.054,0.043,0.236
145,0.091,0.048,0.349
146,0.087,0.053,0.423
147,0.065,0.055,0.451
148,0.105,0.056,0.458
149,0.132,0.055,0.42
150,0.13,0.052,0.343
151,0.076,0.048,0.229
152,0.015,0.041,0.11
153,-0.006,0.034,0.02
154,-0.009,0.027,-0.049
155,-0.015,0.02,-0.106
156,-0.013,0.013,-0.146
157,-0.014,0.005,-0.174
158,-0.02,-0.003,-0.196
159,-0.022,-0.01,-0.21
160,-0.026,-0.016,-0.22
161,-0.026,-0.021,-0.226
162,-0.023,-0.024,-0.228
163,-0.026,-0.026,-0.229
164,-0.028,-0.026,-0.227
165,-0.03,-0.025,-0.222
166,-0.031,-0.022,-0.213
167,-0.025,-0.018,-0.194
168,-0.02,-0.012,-0.168
169,-0.014,-0.006,-0.132
170,0.001,0.001,-0.079
171,0.016,0.007,-0.011
172,0.02,0.013,0.064
173,0.032,0.02,0.153
174,0.05,0.024,0.247
175,0.057,0.027,0.329
176,0.05,0.026,0.386
177,0.008,0.025,0.393
178,0.005,0.024,0.377
179,0.021,0.022,0.335
180,0.035,0.018,0.266
181,0.033,0.014,0.178
182,0.009,0.009,0.078
183,-0.001,0.003,-0.005
184,-0.006,-0.005,-0.068
185,-0.013,-0.013,-0.12
186,-0.015,-0.019,-0.157
187,-0.017,-0.025,-0.183
188,-0.022,-0.029,-0.202
189,-0.031,-0.032,-0.218
190,-0.037,-0.034,-0.228
191,-0.042,-0.035,-0.235
192,-0.042,-0.034,-0.236
193,-0.044,-0.031,-0.235
194,-0.046,-0.028,-0.232
195,-0.045,-0.022,-0.225
196,-0.043,-0.016,-0.213
197,-0.04,-0.01,-0.195
198,-0.035,-0.002,-0.167
199,-0.023,0.005,-0.123
200,0.004,0.011,-0.058
201,0.025,0.017,0.017
202,0.049,0.022,0.11
203,0.063,0.027,0.21
204,0.062,0.032,0.297
205,0.063,0.036,0.376
206,0.076,0.038,0.431
207,0.093,0.038,0.451
208,0.071,0.036,0.41
209,0.037,0.035,0.328
210,0.014,0.032,0.229
211,0.002,0.027,0.132
212,0.007,0.02,0.05
213,-0.003,0.012,-0.028
214,-0.002,0.004,-0.086
215,-0.004,-0.003,-0.129
216,-0.013,-0.011,-0.165
217,-0.023,-0.018,-0.192
218,-0.032,-0.024,-0.211
219,-0.038,-0.03,-0.223
220,-0.045,-0.034,-0.232
221,-0.05,-0.037,-0.237
222,-0.047,-0.039,-0.236
223,-0.043,-0.039,-0.231
224,-0.042,-0.037,-0.225
225,-0.04,-0.033,-0.215
226,-0.037,-0.029,-0.201
227,-0.034,-0.024,-0.18
228,-0.025,-0.018,-0.146
229,-0.018,-0.013,-0.101
230,-0.007,-0.008,-0.04
231,-0.001,-0.002,0.032
232,0.004,0.002,0.115
233,0.008,0.004,0.205
234,0.039,0.006,0.307
235,0.058,0.007,0.389
236,0.035,0.008,0.42
237,0.007,0.009,0.402
238,-0.003,0.007,0.353
239,-0.004,0.005,0.278
240,-0.002,0.001,0.189
241,-0.004,-0.004,0.095
242,-0.007,-0.009,0.012
243,-0.015,-0.015,-0.058
244,-0.018,-0.021,-0.111
245,-0.023,-0.028,-0.152
246,-0.03,-0.034,-0.181
247,-0.037,-0.037,-0.202
248,-0.041,-0.04,-0.216
249,-0.047,-0.041,-0.226
250,-0.049,-0.041,-0.23
251,-0.053,-0.04,-0.233
252,-0.054,-0.038,-0.233
253,-0.05,-0.035,-0.226
254,-0.047,-0.031,-0.218
255,-0.043,-0.026,-0.206
256,-0.034,-0.02,-0.186
257,-0.03,-0.014,-0.161
258,-0.022,-0.008,-0.122
259,-0.009,-0.001,-0.069
260,0.003,0.004,-0.003
261,0.028,0.008,0.087
262,0.046,0.011,0.184
263,0.042,0.015,0.272
264,0.038,0.017,0.351
265,0.036,0.02,0.409
266,0.05,0.022,0.438
267,0.053,0.021,0.422
268,0.041,0.019,0.354
269,0.017,0.016,0.253
270,-0.015,0.011,0.139
271,-0.025,0.005,0.043
272,-0.021,-0.002,-0.031
273,-0.019,-0.009,-0.089
274,-0.02,-0.016,-0.133
275,-0.021,-0.023,-0.165
276,-0.025,-0.029,-0.188
277,-0.029,-0.035,-0.203
278,-0.031,-0.039,-0.212
279,-0.035,-0.041,-0.22
280,-0.041,-0.041,-0.225
281,-0.043,-0.039,-0.226
282,-0.046,-0.036,-0.225
283,-0.042,-0.03,-0.218
284,-0.033,-0.023,-0.205
285,-0.032,-0.015,-0.192
286,-0.03,-0.005,-0.172
287,-0.025,0.005,-0.142
288,-0.015,0.014,-0.097
289,-0.004,0.024,-0.038
290,0.027,0.033,0.045
291,0.064,0.041,0.146
292,0.068,0.047,0.237
293,0.078,0.052,0.329
294,0.076,0.055,0.405
295,0.085,0.057,0.456
296,0.102,0.058,0.468
297,0.083,0.058,0.414
298,0.072,0.057,0.328
299,0.071,0.054,0.232
300,0.061,0.05,0.129
301,0.047,0.044,0.041
302,0.025,0.035,-0.035
303,0.016,0.024,-0.091
304,0.006,0.014,-0.133
305,-0.007,0.003,-0.166
306,-0.019,-0.007,-0.189
307,-0.028,-0.017,-0.204
308,-0.033,-0.026,-0.214
309,-0.044,-0.032,-0.223
310,-0.043,-0.037,-0.224
311,-0.043,-0.039,-0.223
312,-0.041,-0.038,-0.219
313,-0.038,-0.034,-0.213
314,-0.033,-0.028,-0.202
315,-0.032,-0.019,-0.187
316,-0.032,-0.01,-0.165
317,-0.026,0.0,-0.13
318,-0.013,0.011,-0.079
319,0.008,0.021,-0.011
320,0.02,0.032,0.072
321,0.018,0.042,0.162
322,0.031,0.05,0.261
323,0.059,0.058,0.359
324,0.101,0.064,0.444
325,0.133,0.068,0.488
326,0.14,0.07,0.473
327,0.111,0.071,0.393
328,0.092,0.071,0.292
329,0.089,0.067,0.193
330,0.093,0.061,0.104
331,0.066,0.053,0.016
332,0.042,0.045,-0.055
333,0.023,0.035,-0.107
334,0.007,0.024,-0.145
335,-0.008,0.014,-0.174
336,-0.014,0.005,-0.19
337,-0.024,-0.002,-0.204
338,-0.027,-0.008,-0.211
339,-0.028,-0.012,-0.214
340,-0.03,-0.015,-0.216
341,-0.03,-0.015,-0.214
342,-0.026,-0.013,-0.208
343,-0.024,-0.009,-0.199
344,-0.024,-0.003,-0.187
345,-0.015,0.004,-0.164
346,-0.001,0.012,-0.13
347,0.006,0.022,-0.087
348,0.011,0.033,-0.032
349,0.024,0.043,0.04
350,0.05,0.052,0.133
351,0.064,0.059,0.234
352,0.097,0.064,0.344
353,0.134,0.068,0.441
354,0.135,0.07,0.478
355,0.116,0.072,0.461
356,0.113,0.07,0.414
357,0.102,0.066,0.327
358,0.093,0.061,0.228
359,0.054,0.056,0.112
360,0.029,0.049,0.021
361,0.008,0.04,-0.052
362,0.001,0.029,-0.103
363,-0.008,0.018,-0.141
364,-0.017,0.006,-0.169
365,-0.024,-0.003,-0.186
366,-0.027,-0.012,-0.197
367,-0.029,-0.018,-0.203
368,-0.032,-0.022,-0.209
369,-0.033,-0.024,-0.211
370,-0.029,-0.024,-0.208
371,-0.026,-0.022,-0.202
372,-0.02,-0.018,-0.194
373,-0.014,-0.012,-0.183
374,-0.009,-0.005,-0.165
375,-0.005,0.004,-0.141
376,0.004,0.015,-0.105
377,0.01,0.026,-0.058
378,0.014,0.037,0.002
379,0.021,0.047,0.078
380,0.055,0.056,0.18
381,0.049,0.063,0.269
382,0.056,0.068,0.358
383,0.083,0.071,0.429
384,0.126,0.072,0.463
385,0.125,0.07,0.426
386,0.101,0.066,0.344
387,0.07,0.059,0.244
388,0.041,0.05,0.14
389,0.005,0.039,0.039
390,-0.002,0.026,-0.032
391,-0.021,0.012,-0.093
392,-0.025,-0.002,-0.134
393,-0.025,-0.017,-0.16
394,-0.027,-0.03,-0.179
395,-0.027,-0.041,-0.189
396,-0.029,-0.049,-0.197
397,-0.035,-0.051,-0.205
398,-0.035,-0.047,-0.207
399,-0.031,-0.034,-0.206
400,-0.032,-0.01,-0.205
