lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.404,0.524,0.498
2,0.217,0.371,0.318
3,0.121,0.25,0.202
4,0.088,0.156,0.135
5,0.046,0.085,0.067
6,0.029,0.033,0.025
7,0.023,-0.002,-0.004
8,0.039,-0.024,-0.01
9,0.026,-0.035,-0.036
10,0.025,-0.037,-0.046
11,0.028,-0.034,-0.044
12,0.048,-0.026,-0.023
13,0.018,-0.015,-0.048
14,0.018,-0.003,-0.049
15,0.027,0.01,-0.041
16,0.022,0.023,-0.046
17,0.042,0.034,-0.034
18,0.017,0.044,-0.057
19,-0.006,0.051,-0.076
20,0.01,0.056,-0.057
21,0.019,0.059,-0.04
22,-0.004,0.059,-0.044
23,0.03,0.057,0.005
24,0.01,0.053,0.017
25,0.042,0.048,0.076
26,0.034,0.03,0.106
27,0.02,0.024,0.133
28,-0.005,0.02,0.142
29,0.018,0.017,0.179
30,0.031,0.015,0.188
31,0.016,0.013,0.16
32,0.026,0.012,0.139
33,0.039,0.011,0.111
34,0.026,0.009,0.061
35,-0.001,0.007,0.009
36,-0.012,0.006,-0.026
37,-0.029,0.004,-0.066
38,-0.01,0.002,-0.066
39,-0.011,0.001,-0.077
40,0.01,0.0,-0.064
41,0.004,-0.001,-0.064
42,-0.0,-0.001,-0.063
43,0.014,-0.001,-0.048
44,0.006,-0.0,-0.056
45,-0.015,0.001,-0.075
46,0.011,0.002,-0.056
47,0.003,0.003,-0.067
48,-0.011,0.005,-0.081
49,-0.017,0.006,-0.084
50,0.002,0.009,-0.061
51,0.022,0.01,-0.033
52,0.027,0.01,-0.009
53,0.013,0.011,0.005
54,0.001,0.014,0.025
55,0.017,0.014,0.067
56,0.027,0.014,0.113
57,0.027,0.015,0.146
58,0.021,0.015,0.165
59,0.027,0.013,0.181
60,0.005,0.011,0.153
61,0.021,0.009,0.142
62,0.005,0.007,0.095
63,0.009,0.006,0.061
64,0.001,0.004,0.019
65,-0.012,0.002,-0.016
66,-0.026,-0.001,-0.054
67,-0.005,-0.003,-0.056
68,0.001,-0.005,-0.062
69,0.008,-0.007,-0.061
70,-0.016,-0.008,-0.082
71,0.001,-0.007,-0.065
72,-0.001,-0.007,-0.063
73,-0.009,-0.006,-0.07
74,-0.012,-0.003,-0.074
75,-0.002,0.001,-0.064
76,-0.002,0.004,-0.066
77,-0.005,0.007,-0.07
78,0.007,0.009,-0.063
79,0.018,0.012,-0.051
80,-0.022,0.015,-0.075
81,0.003,0.017,-0.041
82,0.028,0.019,0.004
83,0.022,0.021,0.026
84,0.034,0.023,0.067
85,0.032,0.022,0.1
86,0.05,0.023,0.153
87,0.047,0.022,0.18
88,0.04,0.022,0.193
89,0.045,0.019,0.196
90,0.023,0.017,0.159
91,0.022,0.016,0.128
92,0.004,0.014,0.072
93,-0.0,0.012,0.034
94,-0.006,0.01,-0.001
95,-0.017,0.007,-0.033
96,-0.011,0.004,-0.049
97,-0.012,0.001,-0.065
98,-0.011,-0.001,-0.073
99,-0.002,-0.002,-0.07
100,0.001,-0.003,-0.066
101,-0.0,-0.003,-0.061
102,0.003,-0.002,-0.055
103,0.008,-0.001,-0.053
104,0.002,0.0,-0.061
105,0.005,0.002,-0.062
106,-0.022,0.007,-0.084
107,0.018,0.012,-0.051
108,0.024,0.015,-0.044
109,0.022,0.02,-0.038
110,0.013,0.024,-0.034
111,0.027,0.029,-0.004
112,0.037,0.033,0.025
113,0.051,0.036,0.061
114,0.028,0.04,0.073
115,0.038,0.042,0.118
116,0.054,0.042,0.169
117,0.036,0.041,0.179
118,0.048,0.041,0.199
119,0.072,0.039,0.208
120,0.047,0.038,0.16
121,0.03,0.038,0.111
122,0.034,0.036,0.077
123,0.031,0.035,0.044
124,0.037,0.035,0.024
125,0.033,0.034,-0.003
126,0.034,0.032,-0.023
127,0.031,0.032,-0.039
128,0.022,0.03,-0.051
129,0.008,0.028,-0.062
130,0.011,0.026,-0.055
131,0.041,0.024,-0.027
132,0.034,0.023,-0.032
133,0.002,0.022,-0.058
134,0.004,0.022,-0.058
135,0.004,0.022,-0.06
136,0.018,0.024,-0.05
137,0.025,0.025,-0.046
138,0.036,0.026,-0.034
139,0.066,0.027,-0.0
140,0.056,0.028,0.007
141,0.042,0.029,0.015
142,0.021,0.029,0.021
143,0.029,0.029,0.058
144,0.021,0.03,0.083
145,0.019,0.029,0.117
146,0.025,0.029,0.153
147,0.014,0.029,0.163
148,0.009,0.029,0.16
149,0.045,0.028,0.17
150,0.017,0.027,0.117
151,0.03,0.025,0.093
152,0.049,0.022,0.075
153,0.032,0.02,0.033
154,0.038,0.019,0.014
155,0.024,0.019,-0.02
156,0.015,0.019,-0.046
157,-0.002,0.018,-0.071
158,-0.0,0.017,-0.074
159,0.009,0.017,-0.064
160,0.012,0.018,-0.057
161,0.012,0.02,-0.055
162,0.02,0.021,-0.046
163,0.021,0.021,-0.045
164,0.04,0.022,-0.032
165,0.022,0.022,-0.05
166,0.017,0.02,-0.058
167,0.011,0.02,-0.063
168,0.001,0.019,-0.064
169,0.013,0.018,-0.04
170,0.026,0.017,-0.01
171,0.029,0.016,0.012
172,0.033,0.015,0.038
173,0.04,0.015,0.074
174,0.03,0.015,0.102
175,0.037,0.013,0.139
176,0.004,0.011,0.137
177,-0.019,0.01,0.131
178,-0.01,0.006,0.132
179,-0.001,0.003,0.118
180,-0.008,0.0,0.081
181,-0.009,-0.002,0.047
182,0.004,-0.004,0.024
183,-0.025,-0.006,-0.027
184,-0.013,-0.006,-0.04
185,0.008,-0.005,-0.041
186,0.01,-0.005,-0.054
187,-0.0,-0.005,-0.068
188,-0.02,-0.006,-0.084
189,-0.013,-0.006,-0.074
190,0.004,-0.006,-0.057
191,-0.009,-0.004,-0.065
192,0.01,-0.001,-0.051
193,-0.006,0.001,-0.064
194,0.002,0.004,-0.057
195,-0.004,0.008,-0.065
196,0.006,0.01,-0.064
197,0.002,0.012,-0.067
198,0.032,0.015,-0.036
199,0.032,0.017,-0.022
200,0.036,0.018,-0.0
201,0.018,0.019,0.01
202,0.039,0.02,0.055
203,0.005,0.022,0.062
204,0.011,0.024,0.1
205,0.011,0.025,0.131
206,0.028,0.027,0.167
207,0.026,0.027,0.172
208,0.008,0.028,0.143
209,0.032,0.028,0.134
210,0.063,0.027,0.125
211,0.041,0.026,0.071
212,0.036,0.024,0.036
213,0.01,0.022,-0.009
214,-0.014,0.023,-0.05
215,0.003,0.023,-0.053
216,0.027,0.021,-0.043
217,0.042,0.018,-0.032
218,0.024,0.015,-0.043
219,0.026,0.012,-0.036
220,0.025,0.01,-0.035
221,0.001,0.009,-0.052
222,0.004,0.009,-0.052
223,0.008,0.009,-0.052
224,0.005,0.01,-0.058
225,-0.004,0.01,-0.07
226,-0.002,0.009,-0.069
227,0.006,0.009,-0.058
228,-0.003,0.008,-0.055
229,-0.006,0.007,-0.04
230,0.01,0.007,-0.009
231,0.022,0.008,0.025
232,0.011,0.009,0.041
233,0.03,0.009,0.09
234,0.023,0.011,0.119
235,-0.002,0.012,0.129
236,-0.006,0.012,0.143
237,0.0,0.014,0.146
238,0.008,0.016,0.133
239,0.043,0.019,0.129
240,0.065,0.021,0.112
241,0.055,0.024,0.075
242,0.016,0.026,0.016
243,0.023,0.026,-0.004
244,-0.011,0.027,-0.053
245,0.0,0.027,-0.056
246,-0.007,0.026,-0.067
247,0.017,0.026,-0.045
248,0.019,0.026,-0.04
249,0.049,0.026,-0.016
250,0.037,0.026,-0.026
251,0.054,0.026,-0.011
252,0.044,0.025,-0.02
253,0.036,0.024,-0.028
254,0.027,0.024,-0.038
255,0.028,0.025,-0.041
256,0.043,0.025,-0.03
257,0.03,0.024,-0.038
258,0.006,0.024,-0.042
259,0.001,0.022,-0.026
260,-0.017,0.021,-0.018
261,-0.01,0.02,0.014
262,0.019,0.021,0.071
263,0.026,0.021,0.114
264,0.041,0.022,0.158
265,0.021,0.022,0.165
266,0.029,0.021,0.177
267,0.033,0.019,0.167
268,0.023,0.017,0.131
269,0.016,0.014,0.091
270,0.005,0.013,0.048
271,0.018,0.011,0.026
272,-0.001,0.009,-0.015
273,0.006,0.007,-0.031
274,0.025,0.007,-0.032
275,0.017,0.005,-0.049
276,-0.0,0.004,-0.066
277,0.001,0.002,-0.066
278,-0.007,-0.001,-0.069
279,-0.007,-0.003,-0.066
280,0.003,-0.005,-0.056
281,0.01,-0.007,-0.046
282,-0.009,-0.009,-0.061
283,-0.005,-0.01,-0.063
284,-0.029,-0.01,-0.086
285,-0.016,-0.008,-0.08
286,-0.021,-0.006,-0.08
287,-0.017,-0.004,-0.068
288,-0.03,-0.002,-0.06
289,-0.017,-0.001,-0.028
290,-0.012,0.001,-0.002
291,0.011,0.003,0.043
292,0.035,0.005,0.096
293,0.021,0.008,0.121
294,0.015,0.009,0.144
295,0.039,0.01,0.178
296,0.027,0.011,0.168
297,-0.009,0.011,0.12
298,0.009,0.011,0.106
299,0.017,0.013,0.079
300,0.019,0.013,0.051
301,0.025,0.012,0.025
302,0.027,0.011,0.003
303,0.012,0.009,-0.031
304,-0.005,0.006,-0.057
305,-0.007,0.004,-0.067
306,-0.014,0.002,-0.076
307,-0.013,-0.001,-0.074
308,-0.013,-0.002,-0.072
309,-0.003,-0.004,-0.059
310,0.017,-0.004,-0.04
311,0.008,-0.004,-0.048
312,-0.006,-0.003,-0.06
313,-0.019,-0.003,-0.075
314,-0.013,-0.002,-0.073
315,-0.014,-0.001,-0.074
316,-0.006,0.002,-0.062
317,-0.007,0.004,-0.049
318,0.03,0.006,0.001
319,0.022,0.007,0.014
320,0.015,0.009,0.029
321,-0.003,0.01,0.046
322,-0.007,0.01,0.082
323,0.004,0.014,0.125
324,0.032,0.018,0.169
325,0.064,0.021,0.203
326,0.04,0.023,0.175
327,0.041,0.025,0.155
328,0.02,0.025,0.103
329,0.016,0.025,0.064
330,0.006,0.025,0.023
331,0.006,0.024,-0.006
332,-0.006,0.023,-0.04
333,0.009,0.021,-0.046
334,0.007,0.02,-0.056
335,0.016,0.017,-0.054
336,0.039,0.014,-0.036
337,0.044,0.011,-0.028
338,0.027,0.009,-0.038
339,0.02,0.007,-0.044
340,-0.001,0.007,-0.059
341,0.018,0.006,-0.043
342,0.017,0.006,-0.044
343,0.022,0.006,-0.042
344,0.001,0.005,-0.06
345,0.01,0.004,-0.049
346,-0.036,0.006,-0.078
347,-0.043,0.008,-0.068
348,-0.025,0.01,-0.033
349,0.012,0.014,0.02
350,0.019,0.017,0.054
351,0.014,0.019,0.082
352,0.021,0.021,0.121
353,0.032,0.022,0.157
354,0.049,0.024,0.187
355,0.028,0.025,0.171
356,0.035,0.026,0.159
357,0.045,0.027,0.139
358,0.04,0.028,0.101
359,0.045,0.028,0.073
360,0.02,0.028,0.025
361,0.024,0.027,0.005
362,0.028,0.025,-0.012
363,0.027,0.023,-0.027
364,0.019,0.02,-0.041
365,0.035,0.018,-0.033
366,0.018,0.015,-0.048
367,0.026,0.012,-0.035
368,-0.003,0.008,-0.055
369,-0.015,0.003,-0.064
370,-0.019,-0.0,-0.066
371,0.01,-0.004,-0.046
372,-0.008,-0.004,-0.063
373,-0.029,-0.003,-0.082
374,-0.013,-0.001,-0.07
375,-0.019,0.001,-0.068
376,0.009,0.004,-0.032
377,0.002,0.007,-0.021
378,-0.013,0.011,-0.011
379,0.018,0.014,0.038
380,0.027,0.017,0.077
381,0.031,0.021,0.117
382,0.026,0.024,0.141
383,0.03,0.027,0.165
384,0.049,0.029,0.187
385,0.03,0.031,0.163
386,0.023,0.033,0.137
387,0.017,0.034,0.1
388,0.049,0.034,0.094
389,0.041,0.033,0.056
390,0.056,0.032,0.039
391,0.035,0.03,0.001
392,0.044,0.028,-0.011
393,0.026,0.025,-0.036
394,0.007,0.021,-0.058
395,-0.0,0.017,-0.061
396,-0.011,0.012,-0.068
397,-0.002,0.008,-0.057
398,0.001,0.003,-0.054
399,-0.007,-0.001,-0.059
400,0.023,-0.004,-0.034
