lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.655,0.676,0.657
2,0.445,0.506,0.448
3,0.298,0.368,0.3
4,0.205,0.257,0.205
5,0.145,0.17,0.142
6,0.094,0.104,0.089
7,0.059,0.055,0.052
8,0.032,0.02,0.025
9,0.021,-0.002,0.014
10,0.031,-0.015,0.024
11,0.031,-0.02,0.023
12,0.031,-0.019,0.022
13,0.01,-0.014,0.0
14,0.004,-0.006,-0.007
15,0.005,0.004,-0.005
16,0.011,0.015,0.002
17,0.008,0.026,-0.001
18,0.021,0.036,0.014
19,0.027,0.045,0.021
20,0.046,0.052,0.041
21,0.056,0.057,0.051
22,0.06,0.061,0.055
23,0.044,0.063,0.04
24,0.034,0.062,0.032
25,0.04,0.06,0.039
26,0.046,0.053,0.046
27,0.039,0.049,0.04
28,0.037,0.045,0.039
29,0.022,0.042,0.024
30,0.016,0.038,0.018
31,0.02,0.034,0.023
32,0.021,0.03,0.024
33,0.028,0.028,0.029
34,0.027,0.024,0.026
35,0.025,0.02,0.023
36,0.025,0.015,0.022
37,0.025,0.01,0.021
38,0.016,0.006,0.013
39,0.018,0.003,0.014
40,0.011,0.002,0.006
41,0.01,0.002,0.005
42,-0.005,0.002,-0.011
43,0.002,0.004,-0.005
44,-0.003,0.006,-0.011
45,-0.018,0.008,-0.026
46,-0.017,0.01,-0.025
47,-0.012,0.013,-0.019
48,0.005,0.015,-0.0
49,0.001,0.017,-0.002
50,0.01,0.019,0.007
51,0.018,0.021,0.016
52,0.027,0.022,0.025
53,0.037,0.023,0.038
54,0.037,0.023,0.039
55,0.027,0.023,0.032
56,0.036,0.022,0.042
57,0.048,0.021,0.056
58,0.077,0.02,0.084
59,0.064,0.019,0.071
60,0.039,0.018,0.046
61,-0.001,0.016,0.005
62,-0.018,0.013,-0.013
63,-0.01,0.01,-0.007
64,-0.007,0.008,-0.007
65,-0.007,0.005,-0.009
66,-0.008,0.002,-0.012
67,-0.013,-0.0,-0.017
68,-0.015,-0.003,-0.019
69,-0.019,-0.005,-0.024
70,-0.023,-0.006,-0.028
71,-0.022,-0.006,-0.027
72,-0.011,-0.006,-0.017
73,-0.006,-0.007,-0.012
74,0.004,-0.007,-0.003
75,-0.001,-0.005,-0.007
76,0.01,-0.003,0.004
77,0.017,0.001,0.012
78,0.023,0.004,0.019
79,0.017,0.006,0.012
80,0.023,0.009,0.018
81,0.012,0.013,0.008
82,0.005,0.016,0.003
83,0.009,0.018,0.009
84,0.014,0.016,0.016
85,0.025,0.014,0.029
86,0.017,0.012,0.024
87,-0.002,0.01,0.006
88,-0.005,0.009,0.004
89,0.003,0.007,0.012
90,0.001,0.005,0.01
91,0.001,0.003,0.008
92,0.002,-0.0,0.006
93,-0.006,-0.004,-0.004
94,-0.002,-0.008,-0.002
95,0.011,-0.012,0.009
96,0.011,-0.016,0.009
97,0.001,-0.019,-0.001
98,-0.046,-0.022,-0.048
99,-0.052,-0.024,-0.054
100,-0.038,-0.027,-0.041
101,-0.031,-0.028,-0.035
102,-0.025,-0.029,-0.03
103,-0.034,-0.029,-0.039
104,-0.045,-0.03,-0.051
105,-0.033,-0.031,-0.038
106,-0.022,-0.033,-0.027
107,-0.014,-0.034,-0.019
108,-0.027,-0.034,-0.031
109,-0.043,-0.035,-0.045
110,-0.041,-0.034,-0.043
111,-0.039,-0.034,-0.039
112,-0.042,-0.034,-0.04
113,-0.044,-0.032,-0.04
114,-0.036,-0.031,-0.029
115,-0.022,-0.029,-0.014
116,-0.006,-0.027,0.003
117,-0.003,-0.025,0.006
118,-0.006,-0.022,0.003
119,-0.022,-0.019,-0.014
120,-0.027,-0.017,-0.019
121,-0.024,-0.016,-0.017
122,-0.028,-0.016,-0.023
123,-0.02,-0.016,-0.017
124,-0.022,-0.015,-0.021
125,-0.036,-0.012,-0.035
126,-0.024,-0.01,-0.024
127,-0.011,-0.009,-0.013
128,0.022,-0.008,0.02
129,0.02,-0.007,0.017
130,0.002,-0.006,-0.001
131,-0.009,-0.006,-0.013
132,-0.007,-0.007,-0.011
133,-0.003,-0.008,-0.007
134,-0.008,-0.008,-0.011
135,-0.006,-0.007,-0.01
136,-0.012,-0.006,-0.015
137,-0.004,-0.005,-0.006
138,-0.001,-0.004,-0.003
139,-0.013,-0.002,-0.014
140,-0.021,-0.001,-0.022
141,-0.018,-0.001,-0.017
142,-0.004,-0.003,-0.001
143,0.012,-0.005,0.017
144,0.007,-0.007,0.014
145,-0.005,-0.008,0.003
146,-0.011,-0.009,-0.002
147,-0.02,-0.01,-0.011
148,-0.025,-0.011,-0.015
149,-0.012,-0.012,-0.002
150,-0.001,-0.012,0.008
151,-0.002,-0.013,0.006
152,-0.004,-0.013,0.002
153,0.008,-0.015,0.01
154,0.017,-0.017,0.017
155,-0.005,-0.019,-0.007
156,-0.029,-0.019,-0.031
157,-0.053,-0.019,-0.055
158,-0.064,-0.019,-0.066
159,-0.045,-0.019,-0.047
160,-0.022,-0.018,-0.025
161,-0.014,-0.018,-0.017
162,-0.021,-0.018,-0.023
163,-0.009,-0.018,-0.01
164,0.0,-0.019,-0.0
165,-0.005,-0.019,-0.004
166,-0.004,-0.017,-0.003
167,-0.017,-0.015,-0.016
168,-0.035,-0.014,-0.033
169,-0.03,-0.013,-0.027
170,-0.021,-0.013,-0.018
171,-0.009,-0.013,-0.005
172,-0.008,-0.013,-0.003
173,-0.002,-0.013,0.005
174,0.005,-0.012,0.013
175,0.009,-0.012,0.018
176,0.012,-0.012,0.021
177,-0.01,-0.012,-0.001
178,-0.046,-0.013,-0.036
179,-0.052,-0.016,-0.043
180,-0.043,-0.021,-0.034
181,-0.029,-0.027,-0.021
182,-0.012,-0.031,-0.006
183,-0.025,-0.035,-0.021
184,-0.031,-0.037,-0.028
185,-0.021,-0.039,-0.018
186,-0.024,-0.041,-0.022
187,-0.03,-0.044,-0.029
188,-0.045,-0.046,-0.045
189,-0.063,-0.047,-0.065
190,-0.07,-0.049,-0.072
191,-0.056,-0.051,-0.058
192,-0.044,-0.051,-0.046
193,-0.044,-0.05,-0.046
194,-0.048,-0.047,-0.05
195,-0.052,-0.043,-0.053
196,-0.049,-0.039,-0.049
197,-0.063,-0.036,-0.062
198,-0.057,-0.032,-0.055
199,-0.052,-0.028,-0.05
200,-0.034,-0.025,-0.03
201,-0.022,-0.024,-0.017
202,0.006,-0.024,0.012
203,0.005,-0.022,0.013
204,0.008,-0.02,0.018
205,-0.008,-0.018,0.003
206,-0.015,-0.016,-0.003
207,-0.011,-0.016,0.001
208,-0.016,-0.016,-0.004
209,-0.013,-0.017,-0.002
210,-0.005,-0.019,0.003
211,0.003,-0.022,0.009
212,-0.016,-0.026,-0.012
213,-0.026,-0.029,-0.024
214,-0.028,-0.032,-0.028
215,-0.053,-0.034,-0.053
216,-0.068,-0.035,-0.069
217,-0.068,-0.037,-0.07
218,-0.054,-0.039,-0.056
219,-0.049,-0.041,-0.052
220,-0.049,-0.042,-0.052
221,-0.045,-0.043,-0.048
222,-0.047,-0.044,-0.049
223,-0.028,-0.043,-0.03
224,-0.022,-0.04,-0.022
225,-0.039,-0.037,-0.038
226,-0.044,-0.033,-0.042
227,-0.054,-0.03,-0.053
228,-0.028,-0.026,-0.027
229,-0.015,-0.023,-0.014
230,-0.01,-0.02,-0.007
231,0.001,-0.018,0.005
232,-0.012,-0.015,-0.006
233,-0.004,-0.014,0.004
234,0.008,-0.012,0.016
235,-0.002,-0.011,0.007
236,-0.02,-0.012,-0.011
237,-0.036,-0.014,-0.026
238,-0.035,-0.017,-0.026
239,-0.01,-0.02,-0.002
240,-0.005,-0.024,0.001
241,-0.016,-0.026,-0.012
242,-0.025,-0.028,-0.022
243,-0.024,-0.03,-0.024
244,-0.026,-0.032,-0.027
245,-0.02,-0.033,-0.022
246,-0.042,-0.033,-0.044
247,-0.051,-0.033,-0.054
248,-0.048,-0.033,-0.052
249,-0.049,-0.033,-0.054
250,-0.033,-0.033,-0.038
251,-0.045,-0.03,-0.05
252,-0.048,-0.027,-0.052
253,-0.035,-0.022,-0.038
254,-0.029,-0.018,-0.031
255,-0.011,-0.015,-0.011
256,-0.008,-0.013,-0.007
257,-0.011,-0.011,-0.01
258,0.0,-0.009,0.002
259,0.011,-0.007,0.013
260,0.017,-0.007,0.02
261,0.021,-0.007,0.025
262,0.016,-0.005,0.021
263,0.006,-0.002,0.013
264,-0.006,0.001,0.003
265,0.003,0.002,0.011
266,0.008,0.003,0.015
267,0.01,0.004,0.016
268,0.002,0.005,0.007
269,-0.021,0.005,-0.017
270,-0.017,0.004,-0.016
271,-0.005,0.003,-0.005
272,0.002,0.002,0.0
273,-0.021,0.002,-0.024
274,-0.035,0.001,-0.038
275,-0.029,-0.001,-0.033
276,-0.011,-0.003,-0.016
277,0.013,-0.004,0.008
278,0.028,-0.004,0.021
279,0.024,-0.005,0.017
280,0.02,-0.005,0.013
281,0.02,-0.005,0.014
282,0.026,-0.006,0.02
283,0.005,-0.005,0.001
284,-0.008,-0.005,-0.011
285,-0.022,-0.005,-0.024
286,-0.03,-0.005,-0.031
287,-0.012,-0.005,-0.013
288,-0.011,-0.006,-0.013
289,-0.014,-0.005,-0.016
290,-0.019,-0.004,-0.019
291,-0.021,-0.003,-0.018
292,-0.011,-0.001,-0.007
293,0.002,-0.0,0.008
294,-0.001,0.001,0.006
295,-0.005,0.004,0.003
296,-0.006,0.006,0.002
297,0.018,0.006,0.025
298,0.031,0.007,0.037
299,0.022,0.008,0.026
300,0.016,0.011,0.017
301,0.007,0.015,0.005
302,0.011,0.018,0.008
303,0.035,0.019,0.03
304,0.022,0.02,0.018
305,0.018,0.019,0.013
306,0.028,0.018,0.023
307,0.016,0.014,0.009
308,0.022,0.01,0.015
309,0.017,0.006,0.009
310,0.014,0.004,0.006
311,0.011,0.002,0.003
312,-0.011,0.001,-0.017
313,-0.016,-0.001,-0.021
314,-0.013,-0.003,-0.016
315,-0.018,-0.005,-0.022
316,-0.024,-0.006,-0.028
317,-0.012,-0.007,-0.015
318,-0.019,-0.008,-0.021
319,-0.003,-0.01,-0.003
320,0.005,-0.01,0.006
321,-0.01,-0.01,-0.007
322,-0.028,-0.009,-0.023
323,-0.03,-0.009,-0.024
324,-0.026,-0.009,-0.02
325,-0.003,-0.009,0.001
326,0.011,-0.009,0.015
327,0.014,-0.008,0.017
328,0.025,-0.006,0.026
329,0.019,-0.005,0.018
330,0.023,-0.003,0.021
331,0.019,-0.001,0.015
332,-0.014,0.0,-0.019
333,-0.028,0.001,-0.033
334,-0.041,0.001,-0.047
335,-0.019,0.001,-0.024
336,0.001,0.001,-0.004
337,0.007,0.002,0.001
338,0.009,0.004,0.002
339,-0.005,0.005,-0.012
340,0.006,0.006,-0.002
341,0.017,0.008,0.009
342,0.028,0.011,0.019
343,0.016,0.015,0.009
344,0.01,0.021,0.004
345,0.025,0.025,0.019
346,0.024,0.029,0.019
347,0.037,0.032,0.032
348,0.035,0.036,0.031
349,0.035,0.04,0.032
350,0.035,0.043,0.034
351,0.034,0.047,0.037
352,0.037,0.049,0.043
353,0.043,0.05,0.05
354,0.041,0.05,0.047
355,0.058,0.048,0.064
356,0.076,0.045,0.081
357,0.075,0.041,0.079
358,0.074,0.038,0.076
359,0.047,0.035,0.046
360,0.026,0.033,0.024
361,0.037,0.031,0.032
362,0.04,0.029,0.034
363,0.039,0.026,0.033
364,0.021,0.023,0.014
365,-0.01,0.021,-0.016
366,-0.03,0.02,-0.037
367,-0.027,0.018,-0.035
368,-0.002,0.016,-0.011
369,0.014,0.015,0.005
370,0.018,0.015,0.009
371,0.023,0.015,0.013
372,0.019,0.015,0.011
373,0.015,0.015,0.007
374,0.013,0.015,0.006
375,0.005,0.016,-0.002
376,0.033,0.018,0.027
377,0.045,0.021,0.039
378,0.052,0.023,0.048
379,0.052,0.026,0.051
380,0.032,0.028,0.033
381,0.016,0.03,0.02
382,0.015,0.032,0.02
383,0.025,0.033,0.031
384,0.035,0.033,0.04
385,0.021,0.033,0.025
386,0.031,0.033,0.034
387,0.026,0.032,0.028
388,0.018,0.031,0.019
389,0.015,0.029,0.014
390,0.023,0.028,0.02
391,0.025,0.026,0.022
392,0.017,0.025,0.014
393,0.015,0.024,0.011
394,0.042,0.024,0.039
395,0.046,0.025,0.042
396,0.046,0.028,0.041
397,0.041,0.032,0.034
398,0.04,0.04,0.032
399,0.043,0.05,0.034
400,0.049,0.065,0.04
