lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.42,0.543,0.454
2,0.257,0.394,0.291
3,0.154,0.274,0.186
4,0.104,0.18,0.128
5,0.073,0.109,0.087
6,0.069,0.055,0.07
7,0.053,0.017,0.044
8,0.014,-0.008,-0.0
9,0.03,-0.023,0.011
10,0.047,-0.029,0.024
11,0.033,-0.03,0.01
12,0.028,-0.026,0.007
13,0.012,-0.018,-0.005
14,0.013,-0.009,-0.002
15,0.015,0.0,0.001
16,0.031,0.01,0.015
17,-0.005,0.019,-0.018
18,0.021,0.027,0.007
19,0.007,0.033,-0.007
20,-0.0,0.037,-0.015
21,0.0,0.04,-0.012
22,0.01,0.04,0.001
23,0.001,0.039,-0.001
24,-0.019,0.036,-0.009
25,-0.011,0.031,0.012
26,-0.0,0.015,0.033
27,-0.008,0.01,0.038
28,-0.007,0.008,0.049
29,-0.0,0.007,0.06
30,0.008,0.006,0.066
31,0.018,0.006,0.066
32,0.048,0.006,0.086
33,0.029,0.006,0.056
34,0.034,0.009,0.047
35,0.031,0.01,0.034
36,0.014,0.01,0.008
37,0.001,0.01,-0.01
38,-0.022,0.009,-0.036
39,-0.01,0.008,-0.025
40,-0.014,0.008,-0.028
41,-0.008,0.008,-0.021
42,-0.006,0.009,-0.021
43,0.004,0.009,-0.011
44,0.013,0.009,-0.003
45,0.036,0.009,0.021
46,0.02,0.009,0.005
47,0.007,0.008,-0.008
48,0.004,0.007,-0.013
49,0.014,0.005,-0.005
50,-0.009,0.004,-0.024
51,0.01,0.003,-0.002
52,0.009,0.001,0.002
53,0.011,0.001,0.012
54,0.007,0.002,0.017
55,-0.009,0.003,0.011
56,-0.011,0.004,0.02
57,-0.008,0.005,0.032
58,-0.0,0.004,0.046
59,0.034,0.003,0.08
60,0.017,0.002,0.057
61,0.011,-0.0,0.042
62,0.015,-0.002,0.034
63,-0.021,-0.004,-0.01
64,-0.045,-0.004,-0.043
65,-0.035,-0.006,-0.042
66,-0.014,-0.006,-0.031
67,-0.001,-0.006,-0.024
68,-0.008,-0.006,-0.032
69,-0.001,-0.005,-0.027
70,0.001,-0.006,-0.025
71,0.021,-0.008,-0.006
72,0.001,-0.01,-0.024
73,0.024,-0.01,0.001
74,0.007,-0.008,-0.012
75,-0.0,-0.007,-0.018
76,-0.027,-0.003,-0.043
77,-0.031,-0.002,-0.047
78,-0.02,-0.0,-0.038
79,-0.019,0.001,-0.038
80,-0.005,0.002,-0.022
81,-0.0,0.004,-0.012
82,0.003,0.005,-0.002
83,0.01,0.004,0.016
84,-0.004,0.003,0.015
85,0.005,0.002,0.033
86,0.003,0.001,0.041
87,0.01,0.001,0.054
88,0.016,-0.001,0.062
89,0.011,-0.002,0.056
90,-0.004,-0.002,0.036
91,0.025,-0.002,0.055
92,0.018,-0.002,0.039
93,0.012,-0.003,0.02
94,0.03,-0.003,0.028
95,-0.009,-0.003,-0.017
96,-0.035,-0.003,-0.048
97,-0.05,-0.003,-0.067
98,-0.058,-0.004,-0.076
99,-0.034,-0.005,-0.053
100,-0.012,-0.007,-0.034
101,0.008,-0.009,-0.015
102,-0.001,-0.009,-0.022
103,-0.014,-0.008,-0.034
104,0.005,-0.007,-0.015
105,0.027,-0.007,0.006
106,0.027,-0.006,0.004
107,0.021,-0.006,-0.003
108,-0.014,-0.005,-0.036
109,-0.036,-0.005,-0.056
110,-0.031,-0.005,-0.047
111,-0.012,-0.005,-0.023
112,0.016,-0.004,0.011
113,0.009,-0.003,0.013
114,0.007,-0.003,0.021
115,0.003,-0.004,0.026
116,-0.001,-0.003,0.032
117,-0.015,-0.005,0.026
118,-0.018,-0.006,0.026
119,-0.014,-0.007,0.027
120,-0.012,-0.01,0.018
121,-0.004,-0.01,0.017
122,0.005,-0.009,0.016
123,-0.018,-0.007,-0.015
124,-0.001,-0.005,-0.01
125,-0.02,-0.002,-0.036
126,-0.017,-0.0,-0.039
127,-0.008,0.001,-0.035
128,0.016,0.002,-0.016
129,0.007,0.005,-0.024
130,-0.015,0.006,-0.043
131,0.015,0.007,-0.014
132,0.011,0.007,-0.017
133,0.017,0.007,-0.009
134,0.018,0.007,-0.005
135,0.016,0.009,-0.007
136,0.01,0.011,-0.014
137,0.03,0.013,0.002
138,0.025,0.013,-0.005
139,0.032,0.014,0.003
140,0.021,0.015,-0.001
141,0.014,0.016,-0.001
142,0.002,0.016,-0.005
143,-0.01,0.017,-0.006
144,-0.004,0.016,0.01
145,-0.016,0.016,0.008
146,0.004,0.016,0.035
147,0.022,0.016,0.056
148,0.028,0.015,0.061
149,0.027,0.015,0.055
150,0.023,0.014,0.044
151,0.027,0.015,0.039
152,0.012,0.016,0.018
153,0.031,0.018,0.028
154,0.021,0.019,0.011
155,0.012,0.019,-0.005
156,0.035,0.02,0.01
157,0.022,0.02,-0.006
158,0.024,0.02,-0.006
159,0.003,0.022,-0.025
160,0.02,0.023,-0.008
161,0.018,0.023,-0.01
162,0.009,0.022,-0.018
163,-0.003,0.02,-0.029
164,0.017,0.018,-0.009
165,0.015,0.015,-0.01
166,0.025,0.012,-0.0
167,0.028,0.008,0.003
168,0.043,0.006,0.017
169,0.005,0.004,-0.014
170,0.009,0.003,-0.003
171,0.019,0.004,0.013
172,-0.004,0.004,-0.001
173,-0.01,0.003,0.001
174,-0.008,0.001,0.01
175,-0.026,0.001,-0.001
176,-0.02,-0.001,0.009
177,-0.001,-0.002,0.031
178,0.011,-0.002,0.04
179,0.001,-0.003,0.028
180,-0.004,-0.003,0.018
181,-0.022,-0.002,-0.006
182,-0.016,-0.002,-0.011
183,-0.025,-0.001,-0.027
184,0.022,-0.001,0.012
185,0.025,0.0,0.009
186,0.032,0.001,0.011
187,0.003,0.002,-0.018
188,0.009,0.003,-0.011
189,0.018,0.004,-0.002
190,0.0,0.005,-0.021
191,-0.008,0.006,-0.031
192,-0.012,0.005,-0.037
193,-0.016,0.004,-0.042
194,-0.007,0.003,-0.032
195,0.003,0.003,-0.024
196,0.017,0.002,-0.014
197,0.019,-0.0,-0.012
198,0.004,-0.002,-0.024
199,0.006,-0.003,-0.014
200,0.022,-0.004,0.008
201,-0.009,-0.005,-0.013
202,-0.012,-0.005,-0.008
203,-0.016,-0.006,-0.003
204,-0.023,-0.005,-0.004
205,-0.018,-0.005,0.007
206,-0.011,-0.004,0.019
207,-0.004,-0.003,0.028
208,0.002,-0.0,0.031
209,-0.014,0.002,0.011
210,0.003,0.004,0.019
211,-0.003,0.005,0.005
212,0.005,0.005,0.002
213,0.019,0.006,0.006
214,0.011,0.006,-0.007
215,0.015,0.006,-0.007
216,0.02,0.005,-0.005
217,-0.007,0.003,-0.028
218,-0.003,0.002,-0.022
219,0.021,0.002,0.002
220,0.022,0.002,0.002
221,0.005,0.002,-0.016
222,0.011,0.001,-0.012
223,0.007,-0.0,-0.016
224,0.004,-0.001,-0.019
225,0.001,-0.002,-0.023
226,-0.019,-0.004,-0.045
227,-0.025,-0.005,-0.05
228,-0.035,-0.006,-0.056
229,-0.0,-0.007,-0.017
230,-0.033,-0.006,-0.04
231,-0.011,-0.007,-0.009
232,-0.019,-0.007,-0.007
233,-0.004,-0.007,0.015
234,-0.022,-0.008,0.006
235,-0.008,-0.008,0.028
236,0.007,-0.009,0.045
237,0.001,-0.008,0.039
238,0.016,-0.007,0.047
239,0.011,-0.007,0.037
240,0.018,-0.006,0.037
241,0.013,-0.007,0.022
242,-0.01,-0.007,-0.01
243,-0.013,-0.006,-0.02
244,-0.027,-0.005,-0.039
245,-0.013,-0.005,-0.031
246,-0.022,-0.006,-0.042
247,-0.012,-0.008,-0.032
248,-0.017,-0.01,-0.036
249,-0.011,-0.014,-0.03
250,-0.03,-0.017,-0.048
251,-0.029,-0.021,-0.05
252,-0.015,-0.023,-0.04
253,-0.019,-0.025,-0.046
254,-0.015,-0.026,-0.041
255,-0.005,-0.027,-0.031
256,-0.018,-0.026,-0.043
257,-0.02,-0.026,-0.04
258,-0.009,-0.025,-0.025
259,-0.022,-0.024,-0.03
260,-0.039,-0.021,-0.038
261,-0.035,-0.018,-0.026
262,-0.038,-0.015,-0.021
263,-0.016,-0.012,0.007
264,-0.014,-0.009,0.016
265,-0.016,-0.006,0.022
266,-0.036,-0.004,0.005
267,-0.024,-0.002,0.016
268,0.005,-0.002,0.04
269,0.004,-0.001,0.032
270,0.029,-0.0,0.046
271,0.029,0.0,0.037
272,0.035,0.001,0.033
273,0.023,0.001,0.014
274,0.004,0.002,-0.009
275,0.007,0.001,-0.012
276,-0.005,0.001,-0.023
277,0.007,0.002,-0.013
278,-0.01,0.001,-0.03
279,-0.009,0.001,-0.03
280,0.008,0.001,-0.015
281,-0.005,-0.0,-0.028
282,-0.024,-0.0,-0.047
283,-0.019,-0.002,-0.044
284,-0.024,-0.004,-0.05
285,-0.012,-0.006,-0.038
286,-0.008,-0.006,-0.033
287,-0.019,-0.007,-0.041
288,-0.028,-0.007,-0.044
289,0.005,-0.007,-0.005
290,0.005,-0.008,0.007
291,0.019,-0.008,0.029
292,0.027,-0.007,0.046
293,0.01,-0.005,0.038
294,-0.004,-0.004,0.031
295,-0.002,-0.002,0.036
296,-0.007,-0.0,0.031
297,-0.002,0.002,0.034
298,0.007,0.002,0.037
299,0.005,0.004,0.028
300,-0.001,0.007,0.015
301,-0.011,0.009,-0.003
302,0.011,0.01,0.01
303,-0.004,0.011,-0.01
304,-0.005,0.011,-0.015
305,0.005,0.012,-0.007
306,0.017,0.012,0.004
307,0.034,0.014,0.021
308,0.021,0.016,0.012
309,0.017,0.02,0.006
310,0.003,0.024,-0.009
311,0.039,0.027,0.022
312,0.047,0.03,0.029
313,0.026,0.033,0.007
314,0.048,0.037,0.029
315,0.038,0.039,0.019
316,0.039,0.04,0.021
317,0.043,0.04,0.028
318,0.043,0.039,0.035
319,0.018,0.037,0.022
320,0.029,0.036,0.043
321,0.033,0.036,0.054
322,0.034,0.035,0.06
323,0.012,0.034,0.047
324,0.037,0.03,0.076
325,0.073,0.026,0.112
326,0.06,0.023,0.096
327,0.05,0.021,0.078
328,0.029,0.019,0.051
329,0.009,0.017,0.027
330,-0.009,0.015,0.004
331,-0.029,0.013,-0.023
332,-0.023,0.012,-0.028
333,-0.016,0.009,-0.029
334,0.003,0.008,-0.014
335,-0.0,0.007,-0.014
336,0.017,0.007,0.002
337,0.014,0.006,-0.001
338,0.021,0.005,0.005
339,0.02,0.005,0.003
340,0.017,0.005,-0.001
341,0.02,0.004,0.0
342,-0.004,0.005,-0.022
343,0.004,0.006,-0.014
344,-0.008,0.006,-0.026
345,0.002,0.008,-0.018
346,0.012,0.009,-0.006
347,0.036,0.01,0.023
348,0.037,0.011,0.032
349,0.001,0.013,0.007
350,-0.008,0.014,0.008
351,-0.006,0.013,0.02
352,0.001,0.011,0.034
353,0.023,0.01,0.062
354,0.008,0.008,0.051
355,0.005,0.007,0.045
356,0.011,0.007,0.045
357,0.024,0.008,0.05
358,0.005,0.009,0.026
359,0.018,0.01,0.032
360,0.025,0.012,0.03
361,-0.002,0.014,-0.005
362,0.011,0.016,0.001
363,0.008,0.017,-0.004
364,0.021,0.018,0.006
365,0.002,0.018,-0.009
366,-0.004,0.019,-0.014
367,0.01,0.019,0.0
368,0.025,0.019,0.015
369,0.025,0.019,0.015
370,0.028,0.02,0.019
371,0.041,0.021,0.031
372,0.037,0.022,0.026
373,0.033,0.022,0.021
374,0.024,0.02,0.01
375,0.018,0.019,0.005
376,0.028,0.018,0.017
377,0.01,0.018,0.007
378,0.022,0.017,0.027
379,0.001,0.016,0.018
380,0.007,0.015,0.034
381,0.007,0.014,0.041
382,0.008,0.013,0.048
383,0.005,0.012,0.05
384,0.0,0.011,0.046
385,-0.002,0.01,0.039
386,0.016,0.009,0.048
387,0.02,0.008,0.044
388,0.021,0.008,0.036
389,0.019,0.008,0.029
390,-0.001,0.008,0.003
391,0.009,0.008,0.004
392,0.013,0.009,0.002
393,0.009,0.011,-0.004
394,0.007,0.013,-0.007
395,0.007,0.016,-0.008
396,0.02,0.02,0.005
397,0.032,0.025,0.017
398,0.035,0.03,0.019
399,0.046,0.038,0.028
400,0.035,0.046,0.019
