gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2563,3804,17.6613788604736,32.7751770019531,-117.198394775391,3670176,2565,3060,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-01 10:33:58.295929,-71.34266269680691,65.74013259737552,53.83999285903446,1.7098223690454055e-07,20.0,65.7,3.0,65.45,11.1105,14.2944,16.0949,0.7154,11.3484,12.6348,0
102551,npp,376,2493,17.4260501861572,32.7779159545898,-117.196250915527,3670176,376,2018,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-14 09:50:10.755334,-76.58818534804907,25.48269144341556,22.396224009979942,0.0004494740379318183,13.0,25.47,1.1367971201176101,24.78,9.0065,10.9487,12.969,0.934,15.924,16.2759,0
102671,npp,2722,1918,9.5200891494751,32.7782745361328,-117.196571350098,3670176,2722,1490,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-15 09:31:22.180819,102.4182391274128,6.693865909199677,5.9249282020527305,7.935659680295954e-08,10.0,-6.73,1.0,-7.48,9.0193,10.6511,13.6153,0.9601,9.0951,9.1402,0
102792,npp,1986,1340,8.01582050323486,32.7792625427246,-117.196571350098,3670176,1987,1012,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-16 09:12:30.049871,97.99440233455309,36.21770741169339,31.54954041247189,4.0309564722935473e-13,7.0,-36.23,1.2937979144666532,-36.84,9.7383,11.4678,13.0734,0.8917,7.558,7.1479,0
102912,npp,1224,752,18.7456874847412,32.7766990661621,-117.201873779297,3670176,1224,535,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-17 08:53:34.362483,94.79911241861008,55.42552950994824,46.815349682470206,6.448016211870414e-18,4.0,-55.42,2.0682789409984763,-55.81,12.2249,14.3652,16.8752,0.7119,12.344,13.3444,0
102920,npp,69,3805,15.9646673202515,32.7757759094238,-117.199317932129,3670176,70,3061,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-17 10:33:51.848130,-71.10691672463592,65.74874411730246,53.85032285322566,1.1262161255087307e-08,20.0,65.72,3.0,65.45,11.1105,14.2944,16.0949,0.7154,10.7829,11.421,0
103032,npp,435,177,12.7738809585571,32.7787055969238,-117.198455810547,3670176,438,86,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-18 08:34:36.898306,92.30628335063983,67.42936060973949,54.856888644820614,7.773012616178425e-22,1.0,-67.41,3.1865100272627664,-67.65,14.1225,15.6695,18.6954,0.6526,9.3174,8.3364,0
103643,npp,851,3437,1.9515438079834,32.777271270752,-117.204292297363,3670176,853,2784,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-23 10:21:21.488450,-73.11628337514861,58.29789194319495,48.8938674284992,3.2953200942348746e-22,18.0,58.26,2.253202848596432,57.96,11.569,13.4118,15.3062,0.7625,5.1399,1.488,0
103761,npp,184,2874,14.5251235961914,32.7772560119629,-117.198364257812,3670176,184,2317,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-24 10:02:36.487755,-75.39702020037376,41.830456696606305,36.20259199953954,5.548474205371631e-22,15.0,41.8,1.4867838833500562,41.3,10.3572,11.5622,13.5479,0.8844,12.2189,12.8466,0
104112,npp,1095,1142,14.3341588973999,32.7797546386719,-117.200393676758,3670176,1095,841,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-27 09:06:05.471843,96.4890485783915,43.76263214107669,37.772026880240624,3.612751464813928e-14,6.0,-43.77,1.5732132722552272,-44.17,10.7881,11.9197,13.902,0.8579,11.7608,12.2975,0
104229,npp,307,560,15.2833843231201,32.7766494750977,-117.198699951172,3670176,309,351,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-28 08:47:09.794434,94.02566279104224,60.04053408639383,50.10568420482876,1.8741554925389796e-09,3.0,-60.03,2.3545700244418297,-60.25,12.0458,13.737,15.834,0.7444,10.8829,11.3773,0
104236,npp,2287,3620,15.9131135940552,32.7775421142578,-117.201278686523,3670176,2284,2936,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-04-28 10:27:30.838957,-71.64941351301948,62.25651417754157,51.612323692421874,5.245615681302824e-17,19.0,62.23,2.6065528283652384,61.99,11.5034,13.587,15.9131,0.7526,11.1185,11.9769,0
108015,npp,1460,2487,12.2643795013428,32.7775573730469,-117.20369720459,3670176,1460,2014,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-05-16 09:49:49.409237,-77.50239079244567,25.19765190975172,22.15018745177376,2.963857505058012e-07,13.0,25.17,1.1367971201176101,24.78,9.0065,10.9487,12.969,0.934,11.3834,11.4549,0
110127,npp,2875,1716,8.68836688995361,32.780689239502,-117.198875427246,3670176,2875,1302,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-05-28 09:24:31.105564,98.52403548104053,18.12988918384661,15.99526905694319,5.274787500183221e-14,9.0,-18.15,1.0442604737599883,-18.42,9.4425,10.9047,12.9619,0.9378,8.1037,8.1477,0
110299,npp,2125,1133,16.8652877807617,32.7770385742188,-117.20076751709,3670176,2124,834,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-05-29 09:05:37.224541,96.20512639222339,44.06818459480174,38.01740984171477,5.231621554366275e-09,6.0,-44.07,1.5732132722552272,-44.17,10.7881,11.9197,13.902,0.8579,13.3697,14.469,0
115265,npp,2382,1511,7.96536922454834,32.7812843322754,-117.196517944336,3670176,2382,1133,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-06-24 09:17:40.752125,96.89405867522242,28.615601457351474,25.09225187512152,2.485978145321379e-22,8.0,-28.6,1.184412938166907,-28.18,9.0148,10.6479,12.3986,0.9604,7.9612,7.6498,0
115378,npp,1620,926,10.121506690979,32.779541015625,-117.198600769043,3670176,1622,688,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-06-25 08:58:46.874497,95.53787033740556,50.69625901617687,43.24814459409675,3.714326319165159e-19,5.0,-50.68,1.847645286154319,-50.44,11.2351,13.5172,16.2478,0.7565,8.3883,7.6572,0
115500,npp,830,348,9.44929885864258,32.7812576293945,-117.196937561035,3670176,828,190,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-06-26 08:39:47.662538,92.73800387446985,64.39837020322065,52.98777394554659,1.0469222017939926e-14,2.0,-64.36,2.7445598364131496,-64.23,13.1767,15.7053,17.9118,0.6511,7.9467,6.1527,0
115764,npp,1496,2279,10.2908992767334,32.7778701782227,-117.203308105469,3670176,1496,1834,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-06-28 09:42:45.861656,-78.05024077372285,14.127821956029294,12.481888277268148,3.388199858733059e-13,12.0,14.11,1.015504800579495,14.68,8.8034,10.2231,12.5851,1.0003,10.2929,10.294,0
115893,npp,783,1703,15.2994337081909,32.7764282226562,-117.201164245605,3670176,782,1291,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-06-29 09:23:55.540650,97.01111836778331,18.854591593788033,16.627502481518103,4.2339931666198023e-07,9.0,-18.86,1.0442604737599883,-18.42,9.4425,10.9047,12.9619,0.9378,14.4346,14.3474,0
121308,npp,2161,2284,9.00285530090332,32.7795448303223,-117.199211120605,3670176,2161,1838,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-07-14 09:42:49.548719,-78.80068877785789,14.391209134427267,12.713466507374886,0.00021744369735067324,12.0,14.39,1.015504800579495,14.68,8.8034,10.2231,12.5851,1.0003,9.0245,9.0055,0
122002,npp,1257,3045,12.0672702789307,32.781078338623,-117.200523376465,3670176,1257,2449,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-07-18 10:07:51.065024,-74.83637295629721,47.665372964246515,40.88866434421968,6.65642348482792e-19,16.0,47.64,1.646109783506203,47.77,9.7491,11.9846,13.245,0.8533,10.2763,10.2966,0
122178,npp,578,2475,12.5344829559326,32.7767143249512,-117.19758605957,3670176,578,2004,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-07-19 09:49:06.078826,-78.16726270357701,24.598456793488953,21.628760377642003,3.1588842809721705e-24,13.0,24.58,1.1367971201176101,24.78,9.0065,10.9487,12.969,0.934,11.621,11.7072,0
122346,npp,2944,1899,12.7020397186279,32.7770309448242,-117.203552246094,3670176,2944,1472,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-07-20 09:30:15.758066,93.87022014710858,7.8974305575057855,6.9881944632072805,6.164574554333045e-26,10.0,-7.83,1.0,-7.48,9.0193,10.6511,13.6153,0.9601,12.277,12.1952,0
123966,npp,436,2858,7.22260904312134,32.7821388244629,-117.198593139648,3670176,437,2304,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-07-29 10:01:37.384193,-75.7621364149494,41.240432553870704,35.71484362263099,2.1885883780723275e-07,15.0,41.23,1.4867838833500562,41.3,10.3572,11.5622,13.5479,0.8844,7.3073,6.388,0
131768,npp,499,933,11.3511734008789,32.7799110412598,-117.201210021973,3670176,501,692,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-12 08:58:49.150357,95.95701360188492,50.47830133688381,43.084736353957986,0.00020445872734049995,5.0,-50.47,1.7549928774784245,-50.44,11.2351,13.5172,16.2478,0.7565,8.9919,8.5875,0
131947,npp,2793,355,11.4162969589233,32.7793960571289,-117.195838928223,3670176,2793,195,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-13 08:39:51.712473,92.94125746422482,64.25151577542634,52.901844213042224,3.740363520124251e-09,2.0,-64.22,2.7445598364131496,-64.23,13.1767,15.7053,17.9118,0.6511,8.6634,7.4334,0
131961,npp,1737,3424,13.0213928222656,32.7758827209473,-117.199371337891,3670176,1737,2771,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-13 10:20:19.875163,-72.78125910437625,57.97576036936822,48.662467603956344,0.00036773934874867573,18.0,57.96,2.2013981571160284,57.96,11.569,13.4118,15.3062,0.7625,10.0488,9.9284,0
132136,npp,1073,2860,7.80950260162354,32.7804145812988,-117.200088500977,3670176,1075,2306,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-14 10:01:36.668593,-75.83046054257834,41.30745454088408,35.77258171618035,2.783957544688162e-07,15.0,41.3,1.4867838833500562,41.3,10.3572,11.5622,13.5479,0.8844,7.702,6.907,0
132669,npp,1994,1128,11.6499576568604,32.7824630737305,-117.200874328613,3670176,1994,830,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-17 09:05:05.706335,96.09894732387734,44.25869967899256,38.17218081919952,1.2658826236266777e-26,6.0,-44.24,1.5732132722552272,-44.17,10.7881,11.9197,13.902,0.8579,10.0546,9.9947,0
133040,npp,2523,3049,11.5340261459351,32.7788352966309,-117.201545715332,3670176,2522,2451,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-19 10:07:49.667625,-74.39615475469479,47.78529745582743,40.98858569910383,1.2173656934330266e-28,16.0,47.77,1.646109783506203,47.77,9.7491,11.9846,13.245,0.8533,9.9524,9.8416,0
133223,npp,1841,2478,9.25658798217773,32.7786750793457,-117.203536987305,3670176,1842,2007,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-20 09:49:04.681029,-77.53782938377977,24.72739784213514,21.74299776822785,8.294521474505613e-30,13.0,24.73,1.1367971201176101,24.78,9.0065,10.9487,12.969,0.934,8.7376,8.6457,0
133405,npp,1132,1903,7.07091522216797,32.7800979614258,-117.196517944336,3670176,1132,1475,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-21 09:30:14.355029,96.85705772200672,7.614639278597225,6.739028120843333,3.718813214344784e-29,10.0,-7.6,1.0,-7.48,9.0193,10.6511,13.6153,0.9601,6.6459,6.7887,0
133585,npp,398,1324,17.3773994445801,32.7766990661621,-117.20182800293,3670176,397,999,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-22 09:11:22.251216,96.81962587620674,36.89377745504931,32.11579066028347,1.3768374956035097e-26,7.0,-36.88,1.357151599901897,-36.84,9.7383,11.4678,13.0734,0.8917,14.5805,15.4959,0
134505,npp,1867,1518,7.74371004104614,32.7823181152344,-117.200157165527,3670176,1867,1138,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-27 09:17:38.807956,97.22389138026668,28.295808924220324,24.821097235201325,0.0004463431446836722,8.0,-28.27,1.184412938166907,-28.18,9.0148,10.6479,12.3986,0.9604,7.7741,7.4369,0
134700,npp,2987,3973,13.0121173858643,32.7762298583984,-117.19758605957,3670176,2986,3154,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-08-28 10:38:57.082067,-70.26781378410959,68.56321060157568,55.527106149859094,2.886477492923818e-05,21.0,68.53,3.3985290935932855,68.5,12.2952,13.6334,17.2248,0.7501,10.0433,9.7601,0
137905,npp,922,352,11.4582252502441,32.7787208557129,-117.199897766113,3670176,921,193,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-14 08:39:41.579749,92.94322696398213,64.30214935369322,52.93568841431049,4.738497858195138e-23,2.0,-64.28,2.7445598364131496,-64.23,13.1767,15.7053,17.9118,0.6511,8.6787,7.4607,0
137916,npp,2938,3422,13.9111652374268,32.7764282226562,-117.200790405273,3670176,2937,2769,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-14 10:20:09.743498,-72.80071263779821,57.931826126472295,48.63300548226014,6.189388891566677e-16,18.0,57.91,2.2013981571160284,57.96,11.569,13.4118,15.3062,0.7625,10.4529,10.6068,0
138105,npp,2271,2857,11.7254610061646,32.7777366638184,-117.200302124023,3670176,2269,2303,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-15 10:01:24.772827,-74.80242837414536,41.209602600741434,35.693189703743485,1.4224609776502723e-23,15.0,41.19,1.4867838833500562,41.3,10.3572,11.5622,13.5479,0.8844,10.3359,10.3705,0
138296,npp,1576,2285,16.0193796157837,32.7830772399902,-117.202308654785,3670176,1577,1839,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-16 09:42:38.020009,-78.23700592945981,14.470613567285463,12.784864230712206,2.360879091402176e-29,12.0,14.45,1.015504800579495,14.68,8.8034,10.2231,12.5851,1.0003,15.9339,16.0241,0
138881,npp,2393,544,10.05371379852295,32.7812614440918,-117.197738647461,3670176,2393,338,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-19 08:45:58.181801,93.93427270102143,60.40108689264336,50.35215073963705,1.8387722660259423e-29,3.0,-60.38,2.4157378735459294,-60.25,12.0458,13.737,15.834,0.7444,8.7014,7.4842,0
138894,npp,1290,3604,17.633207321167,32.7772979736328,-117.203399658203,3670176,1289,2924,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-19 10:26:21.008069,-72.17645034578352,61.935818003142366,51.397445921748,2.2132129097399872e-31,19.0,61.91,2.5331140255951103,61.99,11.5034,13.587,15.9131,0.7526,11.8234,13.2715,0
139095,npp,632,3046,13.0746450424194,32.778450012207,-117.201042175293,3670176,632,2449,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-20 10:07:37.815861,-74.50643179957437,47.68151244331407,40.90620422990085,3.4302722562340044e-30,16.0,47.67,1.646109783506203,47.77,9.7491,11.9846,13.245,0.8533,10.8883,11.1562,0
139868,npp,787,734,10.6258373260498,32.7796821594238,-117.20076751709,3670176,789,516,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-24 08:52:14.799119,94.81165549802434,55.902882275583586,47.163419465856016,1.7716354495082373e-07,4.0,-55.88,2.0682789409984763,-55.81,12.2249,14.3652,16.8752,0.7119,8.4181,7.5642,0
140071,npp,2059,3234,14.9522714614868,32.7767601013184,-117.202575683594,3670176,2058,2574,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-09-25 10:13:49.100400,-73.85454398622143,53.165727328125094,45.137122903832456,4.14103404574285e-09,17.0,53.14,1.9513309067639726,53.24,10.3062,12.4268,14.2406,0.8229,11.5204,12.3044,0
142958,npp,1330,730,17.76123046875,32.776496887207,-117.199951171875,3670176,1332,512,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-10 08:52:03.872584,95.09964544941056,56.013986489770474,47.2400386757336,9.29747587461915e-05,4.0,-55.98,2.0682789409984763,-55.81,12.2249,14.3652,16.8752,0.7119,11.868,12.6436,0
143153,npp,551,156,18.7412872314453,32.7764205932617,-117.198463439941,3670176,552,74,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-11 08:33:06.466351,92.23111377497746,67.81134956910823,55.07565179259634,7.1441514708754e-12,1.0,-67.76,3.3166247903554,-67.65,14.1225,15.6695,18.6954,0.6526,11.1523,12.2308,0
143165,npp,2632,3230,13.5851287841797,32.7758140563965,-117.197326660156,3670176,2632,2569,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-11 10:13:39.968983,-73.68322028271261,53.053208779093474,45.050395313183316,0.0001687254210353266,17.0,53.03,1.9513309067639726,53.24,10.3062,12.4268,14.2406,0.8229,10.8197,11.1793,0
143556,npp,1259,2088,8.077920913696289,32.7793464660645,-117.20272064209,3670176,1259,1653,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-13 09:36:08.285117,-61.82789035114807,3.344974853129114,2.9616047392301366,1.7752815921551996e-18,11.0,3.14,1.0,3.69,9.6488,10.2261,12.1941,1.0,8.0779,8.0779,0
143754,npp,541,1511,6.66286087036133,32.7800254821777,-117.196662902832,3670176,541,1133,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-14 09:17:18.001538,96.5751731927238,28.613954168773464,25.09192201147181,1.1492386774769036e-25,8.0,-28.6,1.184412938166907,-28.18,9.0148,10.6479,12.3986,0.9604,6.8615,6.3989,0
143943,npp,2870,926,17.8497505187988,32.7762756347656,-117.203018188477,3670176,2870,688,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-15 08:58:25.941038,95.41630709181727,50.69971544145694,43.25204996255893,3.915043819974798e-32,5.0,-50.68,1.847645286154319,-50.44,11.2351,13.5172,16.2478,0.7565,12.571,13.5038,0
144151,npp,1044,3416,14.741358757019,32.7823600769043,-117.202331542969,3670176,1046,2764,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-16 10:19:58.484040,-73.17129911124577,57.796880009232076,48.53061865692135,2.915543587827701e-30,18.0,57.76,2.2013981571160284,57.96,11.569,13.4118,15.3062,0.7625,10.8301,11.2398,0
144346,npp,388,2853,8.1958122253418,32.7801284790039,-117.197372436523,3670176,389,2300,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-17 10:01:15.317869,-75.8763044312468,41.06184339751516,35.567952715699484,5.568793038617608e-32,15.0,41.04,1.4276677814245327,41.3,10.3572,11.5622,13.5479,0.8844,7.8681,7.2487,0
144746,npp,2051,1706,6.93841314315796,32.779052734375,-117.198348999023,3670176,2051,1293,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-19 09:23:40.079717,99.92703081757176,18.69198627653277,16.485856139442923,2.3713320690539687e-29,9.0,-18.7,1.0442604737599883,-18.42,9.4425,10.9047,12.9619,0.9378,6.428,6.5067,0
145142,npp,553,543,8.35586357116699,32.7772216796875,-117.202774047852,3670176,553,337,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-21 08:45:52.406124,93.86744451273121,60.43913392896337,50.37147791719828,1.306880768168657e-18,3.0,-60.4,2.4157378735459294,-60.25,12.0458,13.737,15.834,0.7444,7.9986,6.2203,0
145545,npp,1199,2473,16.787956237793,32.7750358581543,-117.197441101074,3670176,1198,2002,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-23 09:48:47.133024,-76.38290101212347,24.503443224042794,21.546253797094405,5.246945823538938e-13,13.0,24.48,1.1367971201176101,24.78,9.0065,10.9487,12.969,0.934,15.3627,15.6799,0
145734,npp,496,1898,8.51754283905029,32.78173828125,-117.200897216797,3670176,496,1471,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-10-24 09:29:58.628851,94.37812640153624,7.942541313296716,7.027973825079162,2.0549835484975212e-05,10.0,-7.89,1.0,-7.48,9.0193,10.6511,13.6153,0.9601,8.0925,8.1776,0
149071,npp,469,1325,8.08428382873535,32.7791595458984,-117.19596862793,3670176,470,1000,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-10 09:11:15.613799,97.2595074095339,36.85097137331407,32.074835395924666,2.738171466385422e-13,7.0,-36.84,1.357151599901897,-36.84,9.7383,11.4678,13.0734,0.8917,7.733,7.209,0
149262,npp,2785,739,13.5049047470093,32.7791557312012,-117.201553344727,3670176,2788,522,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-11 08:52:21.787669,94.93384369508276,55.779873324106816,47.066171405741954,5.118935352032767e-21,4.0,-55.75,2.0682789409984763,-55.81,12.2249,14.3652,16.8752,0.7119,9.8101,9.6137,0
149276,npp,1632,3787,9.63581943511963,32.7794189453125,-117.19864654541,3670176,1637,3050,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-11 10:32:37.499220,-70.90993657942727,65.44875701240679,53.6538366520406,2.5350472537526553e-12,20.0,65.4,3.0,65.45,11.1105,14.2944,16.0949,0.7154,8.6732,6.8934,0
149456,npp,2002,165,16.4849529266357,32.7796478271484,-117.202247619629,3670176,2005,79,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-12 08:33:24.402361,92.4189942039851,67.657478518829,54.97956212702851,1.5153216877854418e-27,1.0,-67.61,3.1865100272627664,-67.65,14.1225,15.6695,18.6954,0.6526,10.482,10.7583,0
149470,npp,992,3237,12.1064758300781,32.776050567627,-117.197326660156,3670176,989,2577,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-12 10:13:56.127306,-73.56522931679888,53.25877590142466,45.20077231650371,1.0640817757510349e-20,17.0,53.22,1.9513309067639726,53.24,10.3062,12.4268,14.2406,0.8229,10.062,9.9626,0
149655,npp,323,2667,9.04843425750732,32.7774200439453,-117.201560974121,3670176,324,2148,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-13 09:55:12.975606,-76.26934704729432,33.60376507679808,29.344555485913073,2.6553184906333145e-28,14.0,33.59,1.2937979144666532,33.67,9.8844,11.714,13.4749,0.873,8.1658,7.8991,0
150210,npp,1212,933,17.5332374572754,32.7788887023926,-117.203735351562,3670176,1211,692,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-16 08:58:40.404534,95.3574963451524,50.49962917837802,43.09715243538781,1.848467431279094e-31,5.0,-50.47,1.7549928774784245,-50.44,11.2351,13.5172,16.2478,0.7565,12.5145,13.2644,0
150225,npp,27,3969,12.5415334701538,32.7810554504395,-117.202651977539,3670176,26,3152,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-16 10:38:52.558203,-70.12976183956255,68.51387993471121,55.488085084921984,6.491716950732292e-32,21.0,68.46,3.3985290935932855,68.5,12.2952,13.6334,17.2248,0.7501,9.9048,9.4071,0
150399,npp,437,356,17.8465919494629,32.7817573547363,-117.201400756836,3670176,439,196,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-17 08:39:44.804029,93.08160136875748,64.24710147473124,52.89236891689395,6.31983908210916e-28,2.0,-64.2,2.7445598364131496,-64.23,13.1767,15.7053,17.9118,0.6511,11.0063,11.6204,0
150412,npp,2452,3422,11.4423923492432,32.7792816162109,-117.201820373535,3670176,2454,2770,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-17 10:20:12.971279,-72.95539907934376,57.9400186878377,48.631403412065424,3.73104565360121e-31,18.0,57.91,2.2013981571160284,57.96,11.569,13.4118,15.3062,0.7625,9.3315,8.7245,0
150598,npp,1791,2858,13.4410715103149,32.7792053222656,-117.201057434082,3670176,1790,2304,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-18 10:01:28.044504,-75.2339060932497,41.25532656350684,35.72644184071692,2.8638902932438914e-28,15.0,41.23,1.4867838833500562,41.3,10.3572,11.5622,13.5479,0.8844,11.4898,11.8878,0
150963,npp,388,1711,10.5482034683228,32.7817192077637,-117.201721191406,3670176,388,1298,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-20 09:23:52.851208,98.60797011204231,18.4362694431209,16.261921764917243,4.985056347472052e-17,9.0,-18.42,1.0442604737599883,-18.42,9.4425,10.9047,12.9619,0.9378,9.8848,9.8918,0
151144,npp,2719,1129,9.46308994293213,32.7808799743652,-117.195930480957,3670176,2718,830,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-11-21 09:04:59.026355,96.15870564810214,44.21552775027121,38.13247608507715,1.0513598871969067e-09,6.0,-44.2,1.5732132722552272,-44.17,10.7881,11.9197,13.902,0.8579,8.6646,8.1185,0
154734,npp,2509,1900,11.652174949646,32.779541015625,-117.197578430176,3670176,2509,1473,196611,3866787,6506,usa_sandiego_26_55,32.77916667,-117.2,26,55,usa_sandiego,2012-12-11 09:30:07.983620,94.18910552604868,7.808290950324291,6.9098605656513055,4.921869327620965e-23,10.0,-7.77,1.0,-7.48,9.0193,10.6511,13.6153,0.9601,11.2271,11.1872,0
