lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.488,0.569,0.571
2,0.297,0.427,0.388
3,0.183,0.312,0.255
4,0.13,0.222,0.173
5,0.1,0.151,0.111
6,0.094,0.098,0.075
7,0.074,0.059,0.038
8,0.07,0.033,0.019
9,0.071,0.016,0.007
10,0.079,0.007,0.004
11,0.07,0.005,-0.012
12,0.081,0.007,-0.008
13,0.087,0.012,-0.008
14,0.072,0.019,-0.023
15,0.036,0.028,-0.053
16,0.036,0.036,-0.05
17,0.021,0.045,-0.061
18,0.017,0.052,-0.061
19,0.015,0.058,-0.057
20,0.019,0.063,-0.042
21,0.023,0.066,-0.025
22,0.029,0.068,-0.008
23,0.014,0.067,-0.007
24,0.011,0.066,0.014
25,0.042,0.063,0.072
26,0.051,0.049,0.116
27,0.061,0.045,0.16
28,0.033,0.043,0.167
29,0.035,0.043,0.187
30,0.035,0.043,0.187
31,0.04,0.043,0.177
32,0.068,0.043,0.168
33,0.076,0.044,0.141
34,0.062,0.045,0.091
35,0.056,0.045,0.054
36,0.047,0.044,0.02
37,0.048,0.043,0.003
38,0.049,0.041,-0.008
39,0.034,0.039,-0.03
40,0.018,0.036,-0.051
41,0.027,0.034,-0.048
42,0.023,0.031,-0.054
43,0.013,0.029,-0.066
44,0.031,0.027,-0.054
45,0.006,0.025,-0.078
46,0.014,0.023,-0.073
47,0.022,0.02,-0.065
48,0.014,0.017,-0.064
49,0.001,0.015,-0.066
50,0.005,0.014,-0.05
51,0.015,0.013,-0.027
52,0.039,0.011,0.005
53,0.024,0.009,0.013
54,0.026,0.009,0.045
55,0.026,0.01,0.082
56,0.002,0.012,0.098
57,0.011,0.013,0.13
58,0.02,0.014,0.154
59,0.038,0.014,0.173
60,0.017,0.014,0.153
61,-0.002,0.014,0.114
62,-0.009,0.015,0.073
63,-0.003,0.016,0.045
64,-0.005,0.016,0.014
65,0.013,0.018,0.005
66,0.015,0.02,-0.012
67,0.012,0.021,-0.028
68,0.021,0.022,-0.03
69,0.041,0.023,-0.019
70,0.039,0.022,-0.026
71,0.038,0.024,-0.031
72,0.044,0.026,-0.032
73,0.041,0.028,-0.04
74,0.029,0.031,-0.053
75,0.013,0.033,-0.069
76,0.041,0.035,-0.049
77,0.024,0.038,-0.063
78,0.008,0.038,-0.072
79,0.029,0.038,-0.043
80,0.042,0.036,-0.016
81,0.047,0.033,0.003
82,0.052,0.031,0.023
83,0.035,0.028,0.031
84,0.025,0.025,0.055
85,0.015,0.021,0.082
86,0.022,0.017,0.12
87,0.003,0.014,0.13
88,0.016,0.013,0.152
89,0.007,0.011,0.142
90,0.022,0.009,0.138
91,0.044,0.007,0.128
92,0.025,0.004,0.083
93,0.009,0.003,0.041
94,-0.015,0.002,-0.006
95,-0.046,0.002,-0.05
96,-0.041,0.001,-0.061
97,-0.027,0.0,-0.059
98,-0.008,-0.001,-0.052
99,0.001,-0.001,-0.054
100,-0.013,-0.001,-0.072
101,0.009,0.001,-0.058
102,0.029,0.002,-0.045
103,0.036,0.004,-0.043
104,0.046,0.007,-0.038
105,0.018,0.009,-0.062
106,0.005,0.01,-0.073
107,-0.003,0.01,-0.076
108,0.008,0.009,-0.058
109,-0.013,0.009,-0.065
110,0.002,0.01,-0.04
111,-0.008,0.011,-0.034
112,0.009,0.011,-0.001
113,0.025,0.011,0.038
114,0.02,0.009,0.067
115,0.018,0.007,0.098
116,0.012,0.004,0.12
117,-0.007,0.0,0.123
118,-0.006,-0.004,0.13
119,-0.005,-0.008,0.131
120,0.008,-0.011,0.126
121,-0.012,-0.013,0.08
122,-0.01,-0.015,0.05
123,-0.037,-0.016,-0.001
124,-0.029,-0.018,-0.02
125,-0.031,-0.019,-0.039
126,-0.02,-0.017,-0.043
127,-0.02,-0.017,-0.054
128,-0.008,-0.017,-0.055
129,-0.003,-0.017,-0.057
130,-0.012,-0.018,-0.068
131,-0.02,-0.018,-0.077
132,-0.036,-0.018,-0.092
133,-0.042,-0.016,-0.1
134,-0.037,-0.015,-0.101
135,-0.007,-0.012,-0.08
136,0.013,-0.01,-0.062
137,0.021,-0.008,-0.051
138,0.005,-0.006,-0.055
139,0.002,-0.005,-0.046
140,-0.008,-0.004,-0.042
141,-0.01,-0.004,-0.028
142,-0.012,-0.002,-0.009
143,0.001,-0.0,0.03
144,0.006,0.0,0.066
145,0.013,0.001,0.103
146,0.002,0.001,0.119
147,0.007,-0.0,0.133
148,-0.01,-0.001,0.12
149,-0.024,-0.001,0.096
150,-0.012,-0.002,0.083
151,0.007,-0.003,0.072
152,-0.004,-0.004,0.037
153,0.001,-0.006,0.017
154,-0.002,-0.008,-0.008
155,-0.017,-0.009,-0.038
156,-0.026,-0.011,-0.058
157,-0.018,-0.013,-0.062
158,-0.007,-0.014,-0.062
159,-0.003,-0.014,-0.064
160,0.017,-0.014,-0.046
161,-0.005,-0.015,-0.063
162,-0.011,-0.015,-0.071
163,-0.025,-0.015,-0.083
164,-0.028,-0.015,-0.088
165,-0.041,-0.016,-0.101
166,-0.038,-0.016,-0.096
167,-0.014,-0.016,-0.07
168,-0.008,-0.016,-0.054
169,-0.019,-0.015,-0.05
170,-0.005,-0.014,-0.025
171,-0.014,-0.016,-0.016
172,-0.012,-0.016,0.005
173,-0.011,-0.018,0.035
174,-0.005,-0.018,0.07
175,-0.016,-0.018,0.087
176,-0.018,-0.017,0.101
177,-0.014,-0.017,0.112
178,-0.035,-0.016,0.094
179,-0.017,-0.016,0.096
180,0.0,-0.016,0.083
181,-0.0,-0.015,0.055
182,-0.01,-0.015,0.019
183,-0.023,-0.013,-0.014
184,-0.021,-0.013,-0.031
185,-0.038,-0.013,-0.059
186,-0.034,-0.015,-0.07
187,-0.017,-0.016,-0.066
188,-0.013,-0.016,-0.067
189,-0.001,-0.017,-0.059
190,-0.012,-0.017,-0.07
191,-0.024,-0.016,-0.082
192,-0.02,-0.016,-0.083
193,-0.019,-0.017,-0.083
194,0.001,-0.018,-0.069
195,0.013,-0.02,-0.058
196,-0.019,-0.021,-0.08
197,-0.018,-0.022,-0.071
198,-0.034,-0.023,-0.07
199,-0.038,-0.025,-0.059
200,-0.029,-0.027,-0.038
201,-0.023,-0.028,-0.014
202,-0.036,-0.027,-0.002
203,-0.024,-0.027,0.035
204,-0.032,-0.025,0.057
205,-0.023,-0.024,0.088
206,-0.02,-0.024,0.105
207,-0.036,-0.024,0.093
208,-0.016,-0.023,0.1
209,-0.03,-0.023,0.071
210,-0.036,-0.024,0.042
211,-0.046,-0.024,0.008
212,-0.029,-0.024,-0.001
213,-0.027,-0.024,-0.02
214,-0.012,-0.022,-0.025
215,-0.003,-0.021,-0.034
216,-0.002,-0.019,-0.047
217,0.002,-0.017,-0.055
218,-0.008,-0.015,-0.07
219,0.006,-0.014,-0.061
220,-0.018,-0.013,-0.082
221,-0.006,-0.013,-0.072
222,-0.008,-0.013,-0.073
223,-0.022,-0.013,-0.082
224,-0.024,-0.014,-0.081
225,-0.06,-0.014,-0.107
226,-0.04,-0.015,-0.087
227,-0.024,-0.016,-0.066
228,-0.018,-0.017,-0.053
229,-0.019,-0.017,-0.044
230,0.001,-0.017,-0.015
231,-0.025,-0.017,-0.017
232,0.007,-0.017,0.033
233,0.011,-0.017,0.064
234,0.018,-0.018,0.1
235,-0.006,-0.019,0.105
236,-0.022,-0.02,0.106
237,-0.055,-0.022,0.081
238,-0.059,-0.024,0.069
239,-0.041,-0.026,0.058
240,-0.03,-0.027,0.037
241,-0.02,-0.028,0.016
242,-0.017,-0.029,-0.009
243,-0.027,-0.03,-0.039
244,-0.026,-0.03,-0.052
245,-0.026,-0.03,-0.064
246,-0.012,-0.03,-0.064
247,-0.022,-0.031,-0.083
248,-0.025,-0.032,-0.09
249,-0.035,-0.033,-0.098
250,-0.033,-0.034,-0.092
251,-0.064,-0.033,-0.115
252,-0.05,-0.032,-0.102
253,-0.062,-0.03,-0.109
254,-0.045,-0.029,-0.093
255,-0.041,-0.028,-0.087
256,-0.031,-0.028,-0.072
257,-0.022,-0.027,-0.056
258,0.002,-0.028,-0.028
259,0.001,-0.028,-0.017
260,0.025,-0.03,0.018
261,0.002,-0.03,0.023
262,-0.015,-0.03,0.037
263,-0.028,-0.028,0.055
264,-0.057,-0.025,0.058
265,-0.044,-0.023,0.086
266,-0.041,-0.021,0.092
267,-0.039,-0.019,0.087
268,-0.035,-0.018,0.073
269,-0.042,-0.017,0.04
270,-0.012,-0.016,0.035
271,0.0,-0.014,0.014
272,-0.024,-0.014,-0.032
273,-0.017,-0.013,-0.047
274,-0.011,-0.013,-0.054
275,-0.012,-0.013,-0.067
276,-0.01,-0.013,-0.078
277,0.003,-0.012,-0.073
278,0.015,-0.009,-0.067
279,0.013,-0.007,-0.064
280,0.018,-0.004,-0.059
281,0.01,-0.001,-0.063
282,-0.001,0.002,-0.069
283,-0.009,0.005,-0.071
284,-0.009,0.006,-0.069
285,-0.025,0.007,-0.078
286,-0.016,0.006,-0.061
287,-0.009,0.004,-0.045
288,-0.003,0.002,-0.03
289,0.01,0.0,-0.006
290,0.011,0.0,0.017
291,0.022,0.0,0.053
292,0.012,0.001,0.076
293,0.001,0.002,0.1
294,-0.0,0.003,0.124
295,0.011,0.005,0.146
296,0.027,0.006,0.16
297,0.002,0.005,0.128
298,0.005,0.007,0.105
299,0.005,0.008,0.074
300,-0.007,0.01,0.03
301,-0.013,0.012,-0.006
302,-0.0,0.013,-0.02
303,0.014,0.014,-0.026
304,-0.007,0.013,-0.056
305,0.015,0.013,-0.051
306,0.012,0.012,-0.064
307,0.04,0.012,-0.045
308,0.027,0.012,-0.057
309,0.038,0.011,-0.046
310,0.019,0.01,-0.058
311,0.028,0.01,-0.049
312,0.02,0.011,-0.055
313,-0.011,0.01,-0.078
314,-0.013,0.009,-0.075
315,0.009,0.008,-0.05
316,-0.004,0.007,-0.053
317,0.001,0.006,-0.039
318,0.008,0.005,-0.02
319,0.007,0.004,-0.002
320,0.005,0.005,0.021
321,0.004,0.006,0.049
322,-0.015,0.006,0.065
323,-0.006,0.006,0.103
324,0.006,0.006,0.133
325,0.023,0.006,0.155
326,0.016,0.005,0.144
327,0.014,0.005,0.127
328,0.001,0.003,0.089
329,-0.013,0.001,0.044
330,-0.005,0.001,0.019
331,-0.007,0.001,-0.01
332,0.025,0.001,-0.004
333,0.002,0.001,-0.04
334,0.012,0.003,-0.047
335,0.016,0.004,-0.056
336,0.019,0.006,-0.061
337,0.03,0.007,-0.053
338,0.018,0.007,-0.06
339,-0.007,0.007,-0.08
340,0.001,0.008,-0.07
341,-0.009,0.008,-0.077
342,-0.022,0.009,-0.086
343,-0.024,0.011,-0.086
344,-0.015,0.012,-0.071
345,-0.008,0.014,-0.06
346,0.016,0.015,-0.03
347,0.029,0.017,-0.01
348,0.039,0.021,0.014
349,0.053,0.024,0.051
350,0.066,0.027,0.091
351,0.072,0.03,0.13
352,0.068,0.032,0.16
353,0.027,0.034,0.155
354,0.012,0.036,0.15
355,0.008,0.038,0.142
356,0.021,0.04,0.137
357,0.004,0.041,0.093
358,-0.001,0.04,0.058
359,0.025,0.041,0.046
360,0.057,0.039,0.042
361,0.061,0.036,0.025
362,0.074,0.032,0.02
363,0.05,0.028,-0.012
364,0.045,0.025,-0.029
365,0.02,0.022,-0.057
366,0.029,0.019,-0.051
367,0.013,0.016,-0.066
368,0.027,0.014,-0.055
369,0.003,0.012,-0.073
370,0.012,0.011,-0.067
371,-0.003,0.011,-0.077
372,-0.005,0.012,-0.075
373,-0.003,0.013,-0.071
374,-0.013,0.013,-0.069
375,-0.0,0.014,-0.044
376,0.007,0.014,-0.024
377,0.014,0.014,-0.007
378,0.019,0.015,0.014
379,0.019,0.016,0.041
380,0.015,0.018,0.072
381,0.045,0.019,0.129
382,0.037,0.022,0.152
383,0.04,0.024,0.17
384,0.066,0.027,0.185
385,0.045,0.03,0.156
386,0.017,0.033,0.109
387,0.017,0.037,0.08
388,0.02,0.04,0.052
389,0.057,0.043,0.053
390,0.034,0.045,0.012
391,0.056,0.047,0.013
392,0.051,0.049,-0.004
393,0.055,0.049,-0.013
394,0.042,0.047,-0.036
395,0.024,0.044,-0.055
396,0.03,0.039,-0.051
397,0.031,0.031,-0.052
398,0.025,0.02,-0.058
399,0.007,0.006,-0.072
400,-0.002,-0.012,-0.078
