lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.518,0.58,0.637
2,0.297,0.411,0.436
3,0.153,0.277,0.272
4,0.096,0.174,0.165
5,0.066,0.095,0.084
6,0.061,0.039,0.028
7,0.043,0.001,-0.022
8,0.013,-0.023,-0.07
9,0.004,-0.034,-0.091
10,0.005,-0.036,-0.097
11,0.022,-0.03,-0.089
12,0.015,-0.02,-0.099
13,0.014,-0.006,-0.105
14,0.035,0.01,-0.093
15,0.05,0.026,-0.08
16,0.054,0.042,-0.071
17,0.054,0.056,-0.07
18,0.05,0.069,-0.07
19,0.05,0.079,-0.067
20,0.059,0.086,-0.053
21,0.082,0.091,-0.023
22,0.067,0.092,-0.01
23,0.049,0.091,0.007
24,0.03,0.088,0.033
25,0.031,0.082,0.085
26,0.083,0.066,0.179
27,0.073,0.057,0.229
28,0.039,0.052,0.252
29,0.037,0.048,0.274
30,0.036,0.044,0.274
31,0.041,0.039,0.253
32,0.035,0.033,0.2
33,0.02,0.027,0.128
34,-0.005,0.021,0.052
35,-0.007,0.014,0.001
36,0.013,0.008,-0.022
37,0.029,0.002,-0.04
38,0.046,-0.002,-0.049
39,0.023,-0.005,-0.079
40,-0.02,-0.006,-0.12
41,-0.033,-0.008,-0.137
42,-0.016,-0.01,-0.128
43,-0.016,-0.01,-0.129
44,-0.012,-0.009,-0.13
45,-0.013,-0.007,-0.132
46,-0.019,-0.005,-0.135
47,0.001,-0.004,-0.12
48,0.003,-0.001,-0.113
49,-0.011,0.003,-0.116
50,-0.013,0.008,-0.108
51,-0.03,0.013,-0.1
52,-0.012,0.016,-0.059
53,0.027,0.019,0.007
54,0.039,0.022,0.065
55,0.038,0.025,0.118
56,0.048,0.027,0.182
57,0.061,0.027,0.245
58,0.067,0.028,0.287
59,0.067,0.028,0.296
60,0.038,0.028,0.26
61,0.023,0.028,0.212
62,-0.002,0.027,0.144
63,0.013,0.025,0.095
64,0.026,0.022,0.052
65,0.029,0.019,0.012
66,0.008,0.016,-0.036
67,-0.013,0.012,-0.078
68,0.001,0.007,-0.088
69,0.014,0.002,-0.088
70,-0.009,-0.0,-0.112
71,-0.032,-0.003,-0.136
72,-0.021,-0.006,-0.134
73,-0.029,-0.009,-0.143
74,-0.008,-0.014,-0.128
75,-0.013,-0.017,-0.129
76,0.001,-0.019,-0.119
77,-0.013,-0.019,-0.129
78,-0.015,-0.018,-0.127
79,-0.006,-0.017,-0.108
80,0.005,-0.015,-0.085
81,-0.002,-0.012,-0.064
82,-0.017,-0.01,-0.041
83,-0.015,-0.01,0.004
84,-0.002,-0.009,0.068
85,-0.013,-0.009,0.121
86,-0.016,-0.007,0.175
87,-0.028,-0.006,0.213
88,-0.023,-0.004,0.235
89,-0.006,-0.002,0.239
90,0.022,-0.001,0.228
91,0.02,-0.001,0.178
92,-0.009,-0.002,0.101
93,-0.043,-0.001,0.022
94,-0.026,-0.003,-0.012
95,0.008,-0.006,-0.025
96,0.02,-0.009,-0.044
97,0.028,-0.009,-0.061
98,0.028,-0.011,-0.077
99,-0.013,-0.013,-0.113
100,-0.027,-0.016,-0.128
101,-0.022,-0.017,-0.128
102,-0.017,-0.018,-0.128
103,-0.025,-0.017,-0.135
104,-0.027,-0.017,-0.137
105,-0.018,-0.018,-0.129
106,-0.009,-0.019,-0.123
107,-0.017,-0.019,-0.124
108,-0.039,-0.017,-0.132
109,-0.042,-0.015,-0.121
110,-0.037,-0.013,-0.101
111,-0.021,-0.011,-0.062
112,-0.018,-0.009,-0.022
113,-0.017,-0.006,0.026
114,-0.015,-0.003,0.079
115,0.003,-0.001,0.147
116,0.021,-0.001,0.209
117,0.019,-0.001,0.244
118,0.033,-0.0,0.264
119,0.025,0.003,0.242
120,0.012,0.005,0.196
121,0.007,0.006,0.143
122,0.039,0.007,0.115
123,0.019,0.006,0.049
124,-0.008,0.004,-0.014
125,-0.018,0.003,-0.057
126,-0.002,0.002,-0.073
127,-0.001,0.001,-0.093
128,0.018,0.0,-0.093
129,0.006,0.001,-0.111
130,-0.029,0.002,-0.14
131,-0.04,0.002,-0.149
132,-0.044,0.001,-0.153
133,0.001,-0.0,-0.118
134,-0.008,-0.0,-0.124
135,0.011,0.001,-0.111
136,0.014,0.002,-0.109
137,0.007,0.003,-0.109
138,0.028,0.005,-0.084
139,0.031,0.007,-0.067
140,0.022,0.01,-0.051
141,0.012,0.014,-0.027
142,0.012,0.017,0.017
143,0.016,0.02,0.07
144,0.025,0.022,0.133
145,0.04,0.025,0.193
146,0.019,0.027,0.219
147,0.027,0.03,0.246
148,0.03,0.029,0.245
149,0.033,0.029,0.223
150,0.025,0.028,0.178
151,-0.009,0.027,0.106
152,-0.005,0.023,0.058
153,-0.002,0.02,0.015
154,0.026,0.014,-0.007
155,0.036,0.009,-0.032
156,0.037,0.005,-0.057
157,0.039,0.001,-0.073
158,-0.003,-0.001,-0.109
159,0.006,-0.003,-0.109
160,0.019,-0.005,-0.103
161,0.002,-0.006,-0.118
162,-0.009,-0.008,-0.126
163,-0.025,-0.008,-0.137
164,-0.022,-0.01,-0.135
165,-0.034,-0.011,-0.14
166,-0.035,-0.01,-0.139
167,-0.028,-0.009,-0.127
168,-0.038,-0.007,-0.124
169,-0.042,-0.005,-0.106
170,-0.017,-0.004,-0.059
171,-0.003,-0.003,-0.014
172,0.007,-0.003,0.036
173,0.006,-0.003,0.081
174,0.019,-0.003,0.135
175,0.029,-0.004,0.187
176,0.036,-0.006,0.227
177,0.011,-0.006,0.221
178,0.015,-0.006,0.213
179,-0.001,-0.007,0.173
180,-0.009,-0.01,0.126
181,-0.01,-0.014,0.079
182,-0.018,-0.017,0.026
183,-0.018,-0.021,-0.019
184,-0.027,-0.022,-0.063
185,-0.038,-0.025,-0.1
186,-0.018,-0.028,-0.107
187,-0.034,-0.03,-0.132
188,-0.048,-0.031,-0.148
189,-0.074,-0.032,-0.17
190,-0.076,-0.034,-0.169
191,-0.056,-0.036,-0.159
192,-0.034,-0.037,-0.145
193,-0.033,-0.036,-0.148
194,-0.025,-0.034,-0.141
195,-0.027,-0.03,-0.141
196,-0.012,-0.025,-0.125
197,-0.021,-0.02,-0.124
198,-0.013,-0.014,-0.101
199,-0.0,-0.008,-0.067
200,0.002,-0.004,-0.034
201,0.019,-0.0,0.019
202,0.038,0.002,0.08
203,0.04,0.006,0.133
204,0.02,0.01,0.167
205,-0.005,0.013,0.19
206,-0.02,0.016,0.21
207,-0.006,0.017,0.227
208,-0.005,0.018,0.208
209,0.012,0.019,0.181
210,0.001,0.018,0.123
211,-0.002,0.017,0.07
212,0.025,0.013,0.04
213,0.051,0.009,0.016
214,0.05,0.006,-0.018
215,0.026,0.004,-0.063
216,-0.004,0.002,-0.102
217,-0.013,0.0,-0.118
218,-0.014,-0.002,-0.124
219,-0.024,-0.004,-0.133
220,-0.008,-0.006,-0.12
221,-0.012,-0.007,-0.124
222,0.003,-0.007,-0.113
223,0.008,-0.005,-0.112
224,0.024,-0.003,-0.101
225,-0.005,-0.001,-0.119
226,-0.026,0.001,-0.127
227,-0.053,0.003,-0.14
228,-0.028,0.002,-0.102
229,0.008,0.002,-0.047
230,0.003,0.002,-0.016
231,0.01,0.004,0.03
232,-0.002,0.005,0.067
233,0.014,0.007,0.128
234,0.034,0.008,0.191
235,0.038,0.009,0.234
236,0.025,0.01,0.248
237,0.015,0.011,0.241
238,0.014,0.012,0.217
239,0.023,0.011,0.183
240,0.024,0.009,0.134
241,0.026,0.007,0.08
242,0.022,0.007,0.024
243,0.002,0.007,-0.03
244,-0.017,0.007,-0.072
245,-0.027,0.007,-0.104
246,-0.029,0.007,-0.12
247,-0.019,0.007,-0.125
248,-0.008,0.005,-0.124
249,0.005,0.003,-0.117
250,0.015,-0.001,-0.11
251,0.015,-0.002,-0.109
252,0.004,-0.002,-0.114
253,-0.012,-0.001,-0.123
254,-0.015,0.0,-0.123
255,0.014,0.001,-0.1
256,0.017,0.002,-0.087
257,0.026,0.004,-0.068
258,0.014,0.007,-0.056
259,0.02,0.008,-0.025
260,0.02,0.009,0.009
261,0.012,0.01,0.05
262,0.008,0.011,0.103
263,-0.002,0.012,0.15
264,-0.013,0.013,0.188
265,-0.017,0.013,0.217
266,-0.007,0.012,0.238
267,0.019,0.011,0.242
268,0.021,0.01,0.202
269,0.014,0.009,0.147
270,0.013,0.008,0.093
271,0.03,0.007,0.053
272,0.035,0.006,0.011
273,0.018,0.007,-0.037
274,-0.004,0.007,-0.074
275,-0.014,0.008,-0.098
276,-0.001,0.008,-0.102
277,0.013,0.008,-0.1
278,0.022,0.009,-0.096
279,-0.006,0.01,-0.118
280,-0.011,0.012,-0.122
281,0.007,0.013,-0.11
282,0.03,0.013,-0.089
283,0.019,0.013,-0.094
284,-0.004,0.013,-0.109
285,0.0,0.012,-0.101
286,0.01,0.01,-0.087
287,0.023,0.009,-0.058
288,0.033,0.008,-0.023
289,0.01,0.008,-0.004
290,0.003,0.009,0.033
291,-0.001,0.01,0.077
292,0.028,0.012,0.148
293,0.034,0.012,0.202
294,0.03,0.013,0.24
295,0.006,0.013,0.242
296,-0.0,0.012,0.236
297,-0.017,0.011,0.197
298,-0.0,0.008,0.164
299,-0.002,0.007,0.107
300,0.016,0.008,0.063
301,-0.003,0.009,0.001
302,-0.007,0.008,-0.041
303,0.011,0.008,-0.054
304,0.022,0.008,-0.067
305,0.037,0.009,-0.067
306,0.016,0.012,-0.093
307,0.021,0.014,-0.095
308,0.018,0.014,-0.098
309,0.033,0.014,-0.086
310,0.015,0.016,-0.099
311,-0.008,0.02,-0.116
312,-0.011,0.023,-0.117
313,0.006,0.025,-0.103
314,0.027,0.026,-0.084
315,0.028,0.027,-0.077
316,0.021,0.028,-0.068
317,0.033,0.029,-0.041
318,0.04,0.029,-0.011
319,0.058,0.028,0.038
320,0.047,0.026,0.075
321,0.038,0.025,0.121
322,0.018,0.025,0.159
323,0.007,0.026,0.199
324,0.025,0.026,0.245
325,0.049,0.026,0.274
326,0.042,0.026,0.259
327,0.005,0.027,0.195
328,0.001,0.026,0.139
329,0.017,0.025,0.092
330,0.019,0.022,0.038
331,0.03,0.019,-0.003
332,0.023,0.018,-0.04
333,-0.002,0.016,-0.081
334,-0.019,0.013,-0.105
335,-0.002,0.01,-0.097
336,0.031,0.008,-0.077
337,0.043,0.008,-0.072
338,0.023,0.01,-0.09
339,0.03,0.011,-0.09
340,0.024,0.011,-0.097
341,0.02,0.012,-0.097
342,0.023,0.015,-0.089
343,0.018,0.019,-0.086
344,0.003,0.024,-0.092
345,-0.003,0.028,-0.091
346,0.002,0.031,-0.073
347,-0.008,0.034,-0.061
348,0.027,0.038,-0.006
349,0.021,0.043,0.026
350,0.049,0.045,0.094
351,0.065,0.046,0.16
352,0.083,0.047,0.227
353,0.074,0.05,0.261
354,0.065,0.052,0.275
355,0.044,0.053,0.26
356,0.059,0.052,0.244
357,0.073,0.051,0.206
358,0.073,0.05,0.152
359,0.064,0.049,0.094
360,0.042,0.049,0.033
361,0.04,0.048,-0.005
362,0.06,0.046,-0.018
363,0.063,0.044,-0.035
364,0.05,0.042,-0.054
365,0.017,0.041,-0.081
366,-0.006,0.039,-0.101
367,-0.005,0.038,-0.102
368,0.017,0.037,-0.089
369,0.039,0.035,-0.077
370,0.037,0.034,-0.079
371,0.031,0.035,-0.081
372,0.039,0.036,-0.072
373,0.048,0.04,-0.061
374,0.058,0.042,-0.045
375,0.035,0.045,-0.053
376,0.022,0.048,-0.047
377,0.045,0.051,-0.011
378,0.072,0.053,0.039
379,0.071,0.055,0.084
380,0.07,0.057,0.136
381,0.055,0.057,0.183
382,0.057,0.057,0.234
383,0.06,0.057,0.266
384,0.069,0.055,0.282
385,0.063,0.052,0.267
386,0.045,0.048,0.218
387,0.02,0.044,0.145
388,0.017,0.039,0.087
389,0.016,0.033,0.035
390,0.033,0.027,0.005
391,0.026,0.021,-0.032
392,0.025,0.014,-0.058
393,0.014,0.008,-0.08
394,-0.006,0.003,-0.102
395,-0.005,-0.001,-0.107
396,-0.006,-0.003,-0.11
397,0.005,-0.003,-0.106
398,0.026,0.001,-0.093
399,0.015,0.008,-0.099
400,-0.004,0.019,-0.105
