lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.471,0.561,0.53
2,0.268,0.411,0.333
3,0.178,0.29,0.229
4,0.126,0.196,0.154
5,0.099,0.124,0.1
6,0.068,0.071,0.047
7,0.039,0.033,0.003
8,0.04,0.009,-0.005
9,0.029,-0.005,-0.019
10,0.047,-0.01,-0.004
11,0.053,-0.009,0.004
12,0.063,-0.004,0.013
13,0.057,0.005,0.009
14,0.059,0.015,0.009
15,0.061,0.027,0.01
16,0.05,0.038,0.001
17,0.047,0.048,-0.002
18,0.024,0.057,-0.022
19,0.043,0.065,-0.008
20,0.033,0.07,-0.017
21,0.04,0.073,-0.006
22,0.025,0.074,-0.009
23,0.01,0.073,-0.006
24,0.009,0.071,0.014
25,0.031,0.066,0.058
26,0.023,0.051,0.078
27,0.036,0.045,0.112
28,0.046,0.041,0.14
29,0.051,0.04,0.154
30,0.049,0.039,0.153
31,0.053,0.038,0.148
32,0.067,0.038,0.138
33,0.058,0.038,0.104
34,0.043,0.039,0.061
35,0.026,0.04,0.019
36,0.043,0.041,0.013
37,0.048,0.042,0.004
38,0.051,0.042,-0.001
39,0.049,0.043,-0.005
40,0.032,0.045,-0.019
41,0.018,0.045,-0.029
42,0.024,0.046,-0.023
43,0.025,0.046,-0.021
44,0.049,0.049,0.002
45,0.05,0.05,0.003
46,0.043,0.051,-0.001
47,0.055,0.052,0.01
48,0.068,0.052,0.023
49,0.068,0.054,0.023
50,0.056,0.055,0.014
51,0.065,0.056,0.028
52,0.055,0.058,0.031
53,0.048,0.059,0.042
54,0.057,0.06,0.072
55,0.065,0.06,0.106
56,0.068,0.06,0.133
57,0.079,0.061,0.162
58,0.072,0.061,0.168
59,0.074,0.061,0.174
60,0.071,0.061,0.164
61,0.06,0.062,0.138
62,0.039,0.062,0.095
63,0.035,0.06,0.064
64,0.048,0.058,0.048
65,0.064,0.054,0.038
66,0.044,0.052,0.004
67,0.025,0.05,-0.023
68,0.039,0.049,-0.016
69,0.056,0.048,0.001
70,0.056,0.047,0.003
71,0.063,0.048,0.013
72,0.057,0.049,0.013
73,0.055,0.05,0.013
74,0.073,0.052,0.03
75,0.049,0.052,0.007
76,0.062,0.053,0.017
77,0.054,0.053,0.01
78,0.057,0.054,0.012
79,0.035,0.055,-0.009
80,0.028,0.054,-0.012
81,0.034,0.054,0.002
82,0.033,0.054,0.016
83,0.042,0.054,0.042
84,0.051,0.053,0.072
85,0.062,0.053,0.106
86,0.086,0.053,0.151
87,0.096,0.052,0.177
88,0.08,0.051,0.17
89,0.064,0.05,0.152
90,0.043,0.048,0.121
91,0.05,0.045,0.109
92,0.039,0.044,0.075
93,0.037,0.043,0.047
94,0.002,0.043,-0.009
95,0.021,0.043,-0.011
96,0.022,0.043,-0.023
97,0.038,0.042,-0.014
98,0.029,0.043,-0.025
99,0.06,0.043,0.005
100,0.056,0.042,0.006
101,0.037,0.042,-0.006
102,0.057,0.042,0.017
103,0.072,0.041,0.031
104,0.047,0.04,0.008
105,0.029,0.04,-0.011
106,0.028,0.041,-0.013
107,0.03,0.041,-0.012
108,0.024,0.042,-0.017
109,0.023,0.043,-0.018
110,0.052,0.046,0.013
111,0.068,0.047,0.038
112,0.081,0.047,0.065
113,0.068,0.046,0.075
114,0.058,0.046,0.093
115,0.042,0.047,0.103
116,0.04,0.047,0.122
117,0.032,0.047,0.126
118,0.038,0.048,0.135
119,0.03,0.048,0.121
120,0.042,0.05,0.115
121,0.043,0.051,0.093
122,0.035,0.054,0.06
123,0.048,0.054,0.045
124,0.063,0.056,0.037
125,0.049,0.055,0.013
126,0.061,0.054,0.017
127,0.06,0.054,0.013
128,0.071,0.052,0.021
129,0.052,0.05,0.004
130,0.069,0.048,0.021
131,0.069,0.047,0.025
132,0.058,0.046,0.02
133,0.044,0.045,0.008
134,0.049,0.046,0.011
135,0.063,0.047,0.022
136,0.048,0.047,0.007
137,0.017,0.045,-0.024
138,0.014,0.044,-0.027
139,0.035,0.042,-0.006
140,0.028,0.039,-0.005
141,0.014,0.037,-0.004
142,0.015,0.034,0.017
143,0.045,0.034,0.064
144,0.03,0.033,0.075
145,0.034,0.034,0.103
146,0.031,0.034,0.118
147,0.07,0.034,0.158
148,0.043,0.035,0.134
149,0.053,0.035,0.132
150,0.036,0.035,0.097
151,0.047,0.034,0.083
152,0.039,0.033,0.051
153,0.027,0.031,0.018
154,0.025,0.03,-0.001
155,0.025,0.029,-0.01
156,0.017,0.029,-0.022
157,0.022,0.028,-0.019
158,0.026,0.029,-0.013
159,0.039,0.031,-0.001
160,0.046,0.033,0.01
161,0.036,0.033,0.007
162,0.03,0.033,0.004
163,0.036,0.035,0.008
164,0.048,0.038,0.014
165,0.023,0.039,-0.012
166,0.009,0.041,-0.027
167,0.004,0.043,-0.032
168,0.029,0.046,-0.012
169,0.031,0.048,-0.006
170,0.054,0.051,0.025
171,0.07,0.052,0.052
172,0.071,0.054,0.069
173,0.086,0.054,0.104
174,0.087,0.054,0.13
175,0.091,0.053,0.157
176,0.083,0.053,0.164
177,0.06,0.052,0.149
178,0.042,0.05,0.127
179,0.04,0.049,0.11
180,0.031,0.046,0.086
181,0.014,0.044,0.049
182,0.013,0.042,0.025
183,0.028,0.04,0.015
184,0.045,0.039,0.015
185,0.033,0.037,-0.006
186,0.028,0.034,-0.015
187,0.022,0.031,-0.02
188,0.029,0.029,-0.015
189,0.037,0.027,-0.004
190,0.027,0.024,-0.009
191,0.022,0.023,-0.009
192,0.03,0.023,-0.001
193,0.019,0.025,-0.013
194,0.034,0.026,-0.004
195,0.051,0.028,0.008
196,0.036,0.031,-0.005
197,0.043,0.034,0.001
198,0.036,0.038,-0.004
199,0.017,0.041,-0.015
200,0.034,0.044,0.009
201,0.035,0.046,0.026
202,0.05,0.047,0.06
203,0.06,0.048,0.094
204,0.057,0.05,0.117
205,0.04,0.051,0.121
206,0.042,0.052,0.134
207,0.041,0.053,0.134
208,0.06,0.055,0.142
209,0.068,0.057,0.132
210,0.061,0.057,0.103
211,0.055,0.057,0.073
212,0.056,0.056,0.051
213,0.064,0.055,0.04
214,0.067,0.053,0.03
215,0.054,0.051,0.009
216,0.057,0.049,0.009
217,0.062,0.047,0.013
218,0.046,0.044,0.0
219,0.041,0.042,-0.002
220,0.024,0.04,-0.012
221,0.031,0.038,-0.001
222,0.026,0.037,-0.004
223,0.026,0.035,-0.009
224,0.017,0.032,-0.023
225,0.051,0.031,0.004
226,0.035,0.029,-0.011
227,0.034,0.028,-0.012
228,0.017,0.026,-0.026
229,0.015,0.025,-0.02
230,0.019,0.025,-0.007
231,0.014,0.025,0.007
232,0.008,0.027,0.024
233,0.033,0.029,0.069
234,0.054,0.03,0.111
235,0.046,0.032,0.122
236,0.038,0.033,0.126
237,0.036,0.035,0.126
238,0.046,0.036,0.127
239,0.034,0.036,0.099
240,0.037,0.035,0.077
241,0.037,0.034,0.052
242,0.026,0.034,0.019
243,0.014,0.033,-0.009
244,0.023,0.031,-0.013
245,0.015,0.031,-0.027
246,0.047,0.031,0.002
247,0.06,0.03,0.017
248,0.056,0.031,0.015
249,0.035,0.031,-0.0
250,0.044,0.032,0.011
251,0.032,0.031,0.001
252,0.007,0.031,-0.022
253,-0.0,0.03,-0.034
254,0.004,0.028,-0.037
255,0.021,0.027,-0.024
256,0.009,0.026,-0.035
257,0.021,0.026,-0.023
258,0.031,0.026,-0.01
259,0.029,0.026,-0.004
260,0.036,0.025,0.016
261,0.044,0.025,0.045
262,0.049,0.025,0.075
263,0.058,0.025,0.109
264,0.041,0.026,0.114
265,0.028,0.027,0.117
266,0.022,0.027,0.115
267,0.023,0.029,0.111
268,0.026,0.031,0.098
269,0.006,0.034,0.063
270,0.014,0.037,0.048
271,0.021,0.04,0.029
272,0.017,0.042,0.004
273,0.039,0.043,0.007
274,0.022,0.043,-0.018
275,0.048,0.043,0.003
276,0.052,0.042,0.009
277,0.064,0.041,0.02
278,0.078,0.041,0.033
279,0.046,0.041,0.007
280,0.038,0.041,0.003
281,0.06,0.04,0.022
282,0.058,0.04,0.017
283,0.058,0.039,0.01
284,0.047,0.039,-0.002
285,0.023,0.039,-0.022
286,0.039,0.04,-0.008
287,0.029,0.039,-0.016
288,0.029,0.038,-0.01
289,0.019,0.036,-0.007
290,0.025,0.034,0.018
291,0.005,0.033,0.024
292,0.01,0.031,0.051
293,0.024,0.03,0.089
294,0.045,0.029,0.128
295,0.041,0.03,0.133
296,0.029,0.031,0.124
297,0.035,0.033,0.121
298,0.047,0.035,0.114
299,0.049,0.038,0.094
300,0.04,0.041,0.062
301,0.026,0.044,0.027
302,0.058,0.045,0.034
303,0.064,0.046,0.024
304,0.04,0.046,-0.008
305,0.062,0.047,0.009
306,0.058,0.049,0.007
307,0.052,0.05,0.002
308,0.028,0.052,-0.016
309,0.035,0.053,-0.006
310,0.057,0.054,0.013
311,0.075,0.056,0.027
312,0.051,0.056,0.005
313,0.059,0.057,0.011
314,0.064,0.057,0.015
315,0.062,0.057,0.011
316,0.057,0.057,0.007
317,0.038,0.058,-0.007
318,0.043,0.058,0.005
319,0.046,0.058,0.023
320,0.055,0.057,0.052
321,0.039,0.056,0.064
322,0.058,0.056,0.107
323,0.064,0.056,0.136
324,0.079,0.056,0.165
325,0.094,0.055,0.184
326,0.091,0.056,0.18
327,0.069,0.058,0.147
328,0.056,0.058,0.115
329,0.035,0.057,0.07
330,0.035,0.056,0.044
331,0.039,0.055,0.022
332,0.03,0.054,-0.002
333,0.04,0.054,-0.005
334,0.059,0.055,0.005
335,0.057,0.056,0.005
336,0.048,0.057,0.001
337,0.047,0.057,0.004
338,0.076,0.058,0.031
339,0.069,0.059,0.024
340,0.057,0.058,0.013
341,0.075,0.058,0.026
342,0.083,0.058,0.031
343,0.063,0.059,0.012
344,0.054,0.06,0.003
345,0.052,0.06,0.001
346,0.043,0.06,-0.003
347,0.054,0.061,0.013
348,0.058,0.061,0.029
349,0.055,0.061,0.045
350,0.043,0.061,0.061
351,0.077,0.06,0.119
352,0.083,0.058,0.149
353,0.076,0.056,0.162
354,0.07,0.054,0.162
355,0.04,0.053,0.135
356,0.031,0.051,0.119
357,0.03,0.049,0.098
358,0.049,0.047,0.092
359,0.033,0.045,0.053
360,0.03,0.042,0.027
361,0.042,0.038,0.017
362,0.046,0.035,0.007
363,0.046,0.032,-0.003
364,0.039,0.028,-0.012
365,0.005,0.025,-0.039
366,0.023,0.022,-0.023
367,0.039,0.02,-0.01
368,0.037,0.017,-0.011
369,0.02,0.014,-0.023
370,0.03,0.012,-0.015
371,0.016,0.011,-0.028
372,0.007,0.012,-0.034
373,-0.001,0.014,-0.041
374,-0.013,0.016,-0.051
375,-0.014,0.016,-0.05
376,0.003,0.018,-0.031
377,0.002,0.02,-0.021
378,0.01,0.022,0.004
379,0.023,0.024,0.04
380,0.02,0.026,0.064
381,0.037,0.028,0.104
382,0.026,0.03,0.115
383,0.059,0.032,0.158
384,0.057,0.033,0.158
385,0.055,0.035,0.148
386,0.043,0.036,0.121
387,0.036,0.037,0.092
388,0.033,0.038,0.066
389,0.052,0.038,0.056
390,0.035,0.038,0.017
391,0.037,0.038,-0.0
392,0.039,0.038,-0.01
393,0.038,0.038,-0.015
394,0.026,0.037,-0.025
395,0.012,0.037,-0.033
396,0.01,0.037,-0.028
397,0.026,0.037,-0.011
398,0.072,0.038,0.03
399,0.062,0.039,0.02
400,0.029,0.042,-0.011
