lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.499,0.578,0.546
2,0.302,0.431,0.353
3,0.188,0.311,0.231
4,0.135,0.217,0.163
5,0.093,0.143,0.105
6,0.079,0.088,0.073
7,0.086,0.049,0.066
8,0.09,0.022,0.058
9,0.082,0.005,0.039
10,0.052,-0.003,0.006
11,0.023,-0.005,-0.024
12,0.036,-0.002,-0.016
13,0.056,0.004,0.001
14,0.046,0.012,-0.008
15,0.041,0.022,-0.014
16,0.047,0.032,-0.007
17,0.029,0.041,-0.019
18,0.014,0.049,-0.03
19,0.017,0.056,-0.023
20,0.016,0.061,-0.018
21,0.019,0.064,-0.005
22,0.021,0.065,0.005
23,0.028,0.064,0.022
24,0.033,0.061,0.041
25,0.03,0.057,0.058
26,0.034,0.04,0.081
27,0.042,0.032,0.109
28,0.04,0.027,0.125
29,0.034,0.024,0.133
30,0.042,0.022,0.14
31,0.059,0.022,0.138
32,0.024,0.022,0.086
33,0.01,0.021,0.054
34,-0.007,0.019,0.019
35,0.0,0.015,0.009
36,-0.002,0.012,-0.008
37,0.007,0.011,-0.014
38,0.036,0.01,0.001
39,0.026,0.008,-0.018
40,0.005,0.007,-0.043
41,-0.011,0.007,-0.061
42,-0.024,0.006,-0.074
43,-0.015,0.005,-0.064
44,-0.02,0.005,-0.065
45,-0.001,0.006,-0.043
46,0.014,0.007,-0.028
47,0.027,0.008,-0.018
48,0.038,0.01,-0.002
49,0.038,0.012,0.0
50,0.038,0.013,0.003
51,0.001,0.014,-0.02
52,-0.002,0.016,-0.013
53,0.001,0.018,0.003
54,0.006,0.019,0.025
55,0.009,0.02,0.047
56,0.023,0.02,0.078
57,0.05,0.019,0.12
58,0.055,0.02,0.142
59,0.051,0.021,0.146
60,0.004,0.023,0.094
61,-0.001,0.024,0.074
62,0.017,0.025,0.069
63,0.012,0.026,0.046
64,0.006,0.024,0.021
65,0.021,0.024,0.017
66,0.036,0.024,0.016
67,0.018,0.024,-0.01
68,0.015,0.024,-0.021
69,0.014,0.025,-0.03
70,0.024,0.027,-0.027
71,0.038,0.029,-0.019
72,0.038,0.03,-0.016
73,0.034,0.03,-0.017
74,0.054,0.03,0.002
75,0.035,0.029,-0.012
76,0.023,0.028,-0.019
77,0.029,0.027,-0.013
78,0.047,0.028,0.006
79,0.032,0.028,-0.003
80,0.013,0.029,-0.012
81,0.014,0.03,-0.003
82,0.0,0.03,-0.004
83,0.027,0.027,0.035
84,0.03,0.025,0.057
85,0.032,0.021,0.079
86,0.03,0.019,0.094
87,0.028,0.018,0.108
88,0.016,0.016,0.109
89,-0.008,0.014,0.088
90,0.011,0.014,0.092
91,0.031,0.013,0.092
92,0.013,0.011,0.058
93,0.006,0.01,0.034
94,0.008,0.009,0.017
95,0.014,0.008,0.008
96,0.012,0.008,-0.007
97,0.019,0.007,-0.011
98,-0.005,0.007,-0.042
99,0.01,0.007,-0.033
100,-0.009,0.007,-0.054
101,0.003,0.008,-0.044
102,-0.014,0.008,-0.059
103,0.017,0.009,-0.03
104,0.011,0.009,-0.035
105,0.023,0.009,-0.023
106,0.024,0.011,-0.021
107,0.033,0.014,-0.011
108,0.007,0.017,-0.034
109,0.014,0.02,-0.024
110,0.007,0.022,-0.022
111,0.012,0.024,-0.006
112,0.021,0.026,0.015
113,0.026,0.028,0.038
114,0.01,0.029,0.044
115,0.04,0.031,0.089
116,0.045,0.032,0.11
117,0.052,0.032,0.13
118,0.041,0.032,0.126
119,0.033,0.031,0.114
120,0.02,0.03,0.089
121,0.038,0.029,0.087
122,0.027,0.029,0.058
123,0.022,0.027,0.035
124,0.032,0.027,0.026
125,0.035,0.025,0.015
126,0.042,0.024,0.01
127,0.019,0.022,-0.02
128,0.007,0.019,-0.037
129,0.016,0.016,-0.033
130,-0.008,0.014,-0.055
131,-0.011,0.011,-0.057
132,0.013,0.007,-0.036
133,0.009,0.003,-0.04
134,-0.003,0.001,-0.05
135,-0.013,-0.001,-0.059
136,-0.002,-0.002,-0.049
137,0.02,-0.002,-0.025
138,0.013,-0.002,-0.029
139,0.011,-0.001,-0.025
140,-0.002,0.001,-0.027
141,0.002,0.002,-0.011
142,0.02,0.002,0.021
143,-0.004,0.003,0.019
144,-0.018,0.004,0.025
145,-0.025,0.005,0.036
146,-0.019,0.007,0.056
147,-0.003,0.008,0.08
148,0.013,0.009,0.095
149,0.017,0.011,0.089
150,0.024,0.013,0.081
151,0.04,0.013,0.08
152,0.042,0.015,0.065
153,0.018,0.017,0.025
154,0.03,0.018,0.018
155,0.028,0.018,-0.001
156,0.028,0.019,-0.011
157,0.009,0.02,-0.037
158,0.006,0.019,-0.043
159,-0.004,0.018,-0.053
160,0.007,0.017,-0.041
161,0.001,0.018,-0.042
162,0.016,0.019,-0.026
163,0.019,0.019,-0.022
164,0.032,0.019,-0.012
165,0.035,0.018,-0.012
166,0.013,0.017,-0.031
167,0.014,0.016,-0.029
168,0.025,0.013,-0.018
169,0.019,0.012,-0.017
170,0.012,0.011,-0.012
171,0.019,0.013,0.008
172,0.009,0.015,0.017
173,0.005,0.017,0.035
174,0.013,0.017,0.059
175,-0.003,0.018,0.061
176,-0.013,0.019,0.064
177,0.028,0.018,0.109
178,0.044,0.018,0.121
179,0.027,0.019,0.096
180,0.024,0.02,0.077
181,0.033,0.02,0.065
182,0.043,0.019,0.056
183,0.018,0.019,0.016
184,-0.002,0.02,-0.018
185,-0.01,0.02,-0.04
186,0.012,0.021,-0.031
187,0.041,0.023,-0.011
188,0.028,0.025,-0.024
189,0.038,0.025,-0.013
190,0.038,0.025,-0.008
191,0.037,0.024,-0.004
192,0.009,0.024,-0.031
193,0.006,0.024,-0.037
194,-0.004,0.023,-0.048
195,0.006,0.022,-0.041
196,0.031,0.021,-0.018
197,0.036,0.019,-0.012
198,0.05,0.018,0.005
199,0.027,0.017,-0.008
200,0.03,0.018,0.007
201,0.006,0.019,0.002
202,0.004,0.021,0.021
203,0.007,0.021,0.044
204,0.02,0.019,0.072
205,0.02,0.018,0.084
206,0.025,0.016,0.099
207,0.001,0.014,0.079
208,0.014,0.011,0.084
209,0.005,0.01,0.062
210,-0.008,0.009,0.036
211,0.001,0.009,0.026
212,0.022,0.008,0.024
213,0.031,0.006,0.012
214,0.017,0.005,-0.015
215,0.007,0.004,-0.037
216,-0.006,0.004,-0.055
217,0.009,0.003,-0.041
218,0.024,0.003,-0.025
219,0.013,0.005,-0.033
220,0.014,0.007,-0.029
221,-0.009,0.009,-0.048
222,-0.02,0.011,-0.058
223,-0.028,0.012,-0.069
224,-0.017,0.013,-0.061
225,0.011,0.014,-0.037
226,0.025,0.016,-0.02
227,0.045,0.017,0.001
228,0.044,0.019,0.005
229,0.017,0.021,-0.01
230,0.033,0.023,0.017
231,0.025,0.025,0.026
232,0.025,0.026,0.046
233,0.028,0.028,0.067
234,0.041,0.029,0.094
235,0.054,0.03,0.121
236,0.049,0.033,0.125
237,0.032,0.035,0.108
238,0.005,0.036,0.077
239,0.016,0.036,0.072
240,0.032,0.035,0.069
241,0.026,0.033,0.045
242,0.024,0.032,0.024
243,0.028,0.031,0.012
244,0.036,0.028,0.006
245,0.03,0.026,-0.01
246,0.037,0.023,-0.007
247,0.034,0.022,-0.011
248,0.011,0.022,-0.032
249,0.038,0.022,-0.005
250,0.027,0.023,-0.012
251,0.029,0.022,-0.011
252,0.019,0.022,-0.021
253,0.022,0.021,-0.021
254,0.005,0.021,-0.039
255,0.011,0.022,-0.032
256,0.02,0.021,-0.02
257,0.017,0.021,-0.016
258,0.004,0.021,-0.021
259,0.001,0.022,-0.014
260,0.013,0.022,0.009
261,0.032,0.022,0.044
262,0.043,0.022,0.071
263,0.05,0.021,0.095
264,0.04,0.021,0.103
265,0.036,0.022,0.113
266,0.011,0.022,0.097
267,0.005,0.022,0.088
268,0.028,0.021,0.097
269,0.011,0.021,0.067
270,0.002,0.021,0.041
271,0.016,0.021,0.031
272,0.027,0.02,0.021
273,0.027,0.019,0.007
274,0.037,0.02,0.006
275,0.018,0.019,-0.017
276,0.014,0.017,-0.026
277,-0.007,0.015,-0.046
278,0.004,0.014,-0.037
279,0.023,0.012,-0.02
280,0.033,0.011,-0.01
281,0.017,0.01,-0.026
282,-0.001,0.009,-0.042
283,-0.004,0.009,-0.046
284,0.003,0.01,-0.042
285,0.01,0.011,-0.032
286,0.019,0.013,-0.02
287,0.022,0.014,-0.013
288,0.005,0.014,-0.02
289,0.016,0.014,0.002
290,0.013,0.013,0.016
291,0.019,0.013,0.041
292,0.012,0.013,0.052
293,0.006,0.014,0.067
294,-0.002,0.013,0.078
295,0.004,0.011,0.097
296,0.012,0.01,0.105
297,0.002,0.009,0.088
298,0.01,0.006,0.078
299,0.027,0.004,0.075
300,0.028,0.001,0.055
301,0.001,-0.002,0.011
302,0.005,-0.005,-0.004
303,0.019,-0.006,-0.002
304,-0.006,-0.008,-0.034
305,-0.014,-0.009,-0.048
306,-0.035,-0.01,-0.07
307,-0.038,-0.012,-0.074
308,-0.026,-0.013,-0.064
309,-0.019,-0.014,-0.057
310,-0.022,-0.015,-0.061
311,-0.015,-0.017,-0.055
312,-0.027,-0.019,-0.067
313,-0.032,-0.022,-0.071
314,-0.039,-0.024,-0.076
315,-0.03,-0.026,-0.062
316,-0.022,-0.027,-0.049
317,-0.007,-0.026,-0.03
318,0.012,-0.026,-0.007
319,0.013,-0.025,0.007
320,-0.017,-0.023,-0.004
321,-0.006,-0.02,0.024
322,-0.006,-0.017,0.046
323,-0.027,-0.014,0.047
324,-0.022,-0.009,0.067
325,-0.015,-0.006,0.08
326,-0.032,-0.003,0.06
327,-0.023,-0.0,0.056
328,-0.033,0.002,0.03
329,-0.038,0.003,0.009
330,-0.002,0.004,0.021
331,0.019,0.007,0.023
332,0.023,0.011,0.009
333,0.039,0.016,0.011
334,0.053,0.02,0.013
335,0.05,0.023,0.004
336,0.05,0.025,-0.002
337,0.049,0.026,-0.004
338,0.025,0.028,-0.024
339,0.019,0.03,-0.028
340,0.017,0.032,-0.027
341,0.016,0.033,-0.027
342,0.036,0.035,-0.009
343,0.026,0.035,-0.015
344,0.013,0.034,-0.021
345,0.03,0.032,-0.001
346,0.031,0.03,0.008
347,0.026,0.028,0.011
348,0.023,0.026,0.019
349,0.048,0.026,0.055
350,0.054,0.025,0.078
351,0.037,0.024,0.081
352,0.033,0.024,0.093
353,0.011,0.024,0.093
354,-0.01,0.024,0.089
355,-0.016,0.026,0.083
356,0.008,0.028,0.094
357,0.022,0.029,0.089
358,0.041,0.029,0.087
359,0.04,0.028,0.066
360,0.036,0.025,0.045
361,0.021,0.022,0.015
362,0.019,0.019,-0.001
363,0.028,0.016,-0.004
364,0.036,0.015,-0.006
365,0.032,0.014,-0.014
366,0.029,0.012,-0.02
367,0.036,0.012,-0.014
368,0.035,0.01,-0.011
369,0.011,0.009,-0.031
370,-0.0,0.01,-0.039
371,-0.022,0.011,-0.058
372,-0.027,0.012,-0.061
373,-0.007,0.014,-0.037
374,-0.006,0.016,-0.03
375,-0.004,0.016,-0.022
376,-0.005,0.018,-0.013
377,0.008,0.019,0.008
378,0.007,0.02,0.019
379,0.019,0.021,0.045
380,0.023,0.022,0.066
381,0.049,0.023,0.108
382,0.06,0.024,0.133
383,0.076,0.025,0.16
384,0.048,0.025,0.14
385,0.02,0.025,0.11
386,0.024,0.025,0.1
387,0.009,0.025,0.068
388,0.018,0.025,0.055
389,0.038,0.024,0.052
390,0.037,0.023,0.033
391,0.029,0.022,0.012
392,0.016,0.022,-0.013
393,0.0,0.021,-0.038
394,-0.006,0.02,-0.048
395,0.006,0.019,-0.042
396,0.016,0.018,-0.033
397,0.01,0.018,-0.035
398,0.025,0.019,-0.018
399,0.039,0.02,-0.006
400,0.024,0.022,-0.017
