lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.627,0.647,0.813
2,0.375,0.47,0.623
3,0.222,0.323,0.432
4,0.146,0.204,0.263
5,0.079,0.108,0.108
6,0.035,0.034,-0.014
7,-0.003,-0.021,-0.108
8,-0.019,-0.061,-0.172
9,-0.029,-0.087,-0.217
10,-0.037,-0.101,-0.246
11,-0.052,-0.106,-0.269
12,-0.063,-0.103,-0.283
13,-0.062,-0.094,-0.289
14,-0.064,-0.08,-0.293
15,-0.056,-0.063,-0.291
16,-0.046,-0.043,-0.285
17,-0.051,-0.023,-0.282
18,-0.052,-0.002,-0.275
19,-0.041,0.019,-0.258
20,-0.021,0.038,-0.23
21,-0.0,0.056,-0.188
22,0.019,0.072,-0.131
23,0.044,0.085,-0.052
24,0.08,0.096,0.049
25,0.121,0.103,0.178
26,0.158,0.101,0.323
27,0.192,0.099,0.471
28,0.136,0.099,0.564
29,0.115,0.098,0.625
30,0.117,0.095,0.628
31,0.118,0.091,0.559
32,0.121,0.085,0.445
33,0.09,0.076,0.3
34,0.055,0.065,0.156
35,0.033,0.051,0.034
36,0.001,0.034,-0.066
37,-0.02,0.018,-0.143
38,-0.022,0.002,-0.193
39,-0.027,-0.012,-0.229
40,-0.041,-0.024,-0.256
41,-0.055,-0.034,-0.275
42,-0.05,-0.042,-0.28
43,-0.054,-0.047,-0.285
44,-0.059,-0.048,-0.289
45,-0.054,-0.047,-0.287
46,-0.047,-0.043,-0.281
47,-0.035,-0.036,-0.271
48,-0.035,-0.026,-0.262
49,-0.026,-0.014,-0.242
50,-0.027,-0.002,-0.216
51,-0.021,0.011,-0.174
52,-0.007,0.022,-0.11
53,0.005,0.031,-0.026
54,0.021,0.04,0.082
55,0.06,0.049,0.222
56,0.102,0.055,0.373
57,0.133,0.059,0.51
58,0.142,0.061,0.603
59,0.145,0.06,0.631
60,0.109,0.058,0.576
61,0.065,0.053,0.469
62,0.038,0.047,0.34
63,0.019,0.04,0.202
64,0.008,0.031,0.077
65,-0.003,0.022,-0.027
66,-0.013,0.011,-0.108
67,-0.021,-0.001,-0.17
68,-0.029,-0.012,-0.213
69,-0.036,-0.023,-0.244
70,-0.047,-0.033,-0.265
71,-0.055,-0.042,-0.278
72,-0.064,-0.048,-0.287
73,-0.057,-0.053,-0.288
74,-0.058,-0.056,-0.289
75,-0.061,-0.057,-0.289
76,-0.062,-0.055,-0.284
77,-0.051,-0.05,-0.274
78,-0.037,-0.042,-0.256
79,-0.027,-0.032,-0.231
80,-0.032,-0.02,-0.2
81,-0.024,-0.007,-0.149
82,-0.01,0.005,-0.077
83,0.007,0.015,0.017
84,0.024,0.023,0.134
85,0.033,0.029,0.272
86,0.041,0.034,0.411
87,0.043,0.039,0.524
88,0.054,0.042,0.591
89,0.076,0.045,0.591
90,0.083,0.046,0.524
91,0.078,0.045,0.413
92,0.056,0.041,0.274
93,0.042,0.035,0.141
94,0.036,0.026,0.03
95,0.016,0.016,-0.064
96,0.009,0.005,-0.133
97,0.004,-0.007,-0.184
98,-0.011,-0.018,-0.224
99,-0.034,-0.029,-0.255
100,-0.05,-0.038,-0.274
101,-0.057,-0.045,-0.285
102,-0.064,-0.049,-0.291
103,-0.065,-0.051,-0.293
104,-0.067,-0.05,-0.293
105,-0.063,-0.048,-0.288
106,-0.052,-0.043,-0.279
107,-0.048,-0.036,-0.268
108,-0.058,-0.028,-0.254
109,-0.058,-0.018,-0.228
110,-0.049,-0.008,-0.184
111,-0.039,0.002,-0.121
112,-0.019,0.013,-0.035
113,0.002,0.023,0.069
114,0.037,0.033,0.199
115,0.074,0.042,0.339
116,0.108,0.048,0.468
117,0.13,0.053,0.557
118,0.131,0.056,0.586
119,0.109,0.057,0.542
120,0.105,0.056,0.457
121,0.098,0.053,0.343
122,0.06,0.047,0.206
123,0.031,0.04,0.081
124,0.011,0.031,-0.022
125,-0.008,0.019,-0.104
126,-0.025,0.007,-0.168
127,-0.039,-0.006,-0.215
128,-0.049,-0.017,-0.248
129,-0.05,-0.028,-0.266
130,-0.046,-0.036,-0.274
131,-0.055,-0.042,-0.284
132,-0.053,-0.047,-0.287
133,-0.052,-0.05,-0.287
134,-0.053,-0.05,-0.285
135,-0.058,-0.048,-0.284
136,-0.055,-0.043,-0.276
137,-0.044,-0.036,-0.259
138,-0.045,-0.027,-0.239
139,-0.038,-0.017,-0.206
140,-0.027,-0.005,-0.156
141,-0.009,0.006,-0.084
142,0.016,0.016,0.011
143,0.036,0.025,0.129
144,0.05,0.033,0.258
145,0.056,0.039,0.382
146,0.071,0.043,0.492
147,0.087,0.045,0.556
148,0.115,0.047,0.557
149,0.102,0.045,0.489
150,0.076,0.042,0.382
151,0.038,0.037,0.254
152,0.011,0.03,0.131
153,0.0,0.022,0.025
154,-0.016,0.014,-0.068
155,-0.022,0.006,-0.138
156,-0.019,-0.003,-0.187
157,-0.02,-0.012,-0.222
158,-0.029,-0.02,-0.247
159,-0.032,-0.027,-0.263
160,-0.039,-0.033,-0.274
161,-0.044,-0.039,-0.28
162,-0.047,-0.043,-0.284
163,-0.051,-0.046,-0.285
164,-0.058,-0.047,-0.285
165,-0.058,-0.046,-0.28
166,-0.056,-0.043,-0.271
167,-0.051,-0.039,-0.252
168,-0.044,-0.034,-0.224
169,-0.04,-0.028,-0.184
170,-0.032,-0.022,-0.126
171,-0.025,-0.016,-0.05
172,0.004,-0.01,0.052
173,0.035,-0.004,0.17
174,0.029,-0.001,0.28
175,0.033,0.001,0.386
176,0.03,0.001,0.464
177,0.01,0.001,0.493
178,-0.006,-0.001,0.47
179,-0.007,-0.003,0.404
180,-0.005,-0.007,0.303
181,-0.017,-0.01,0.185
182,-0.027,-0.013,0.072
183,-0.025,-0.019,-0.023
184,-0.022,-0.026,-0.1
185,-0.029,-0.035,-0.163
186,-0.034,-0.044,-0.208
187,-0.047,-0.052,-0.242
188,-0.058,-0.058,-0.264
189,-0.061,-0.063,-0.275
190,-0.065,-0.066,-0.283
191,-0.061,-0.066,-0.286
192,-0.068,-0.065,-0.291
193,-0.071,-0.061,-0.291
194,-0.071,-0.056,-0.289
195,-0.069,-0.049,-0.281
196,-0.069,-0.041,-0.271
197,-0.061,-0.03,-0.25
198,-0.05,-0.02,-0.216
199,-0.033,-0.01,-0.165
200,-0.01,0.0,-0.094
201,0.009,0.009,-0.006
202,0.018,0.016,0.099
203,0.025,0.024,0.216
204,0.023,0.03,0.334
205,0.036,0.035,0.446
206,0.079,0.039,0.534
207,0.121,0.041,0.563
208,0.119,0.042,0.522
209,0.083,0.042,0.421
210,0.057,0.038,0.296
211,0.037,0.031,0.17
212,0.014,0.023,0.052
213,-0.004,0.013,-0.046
214,-0.015,0.003,-0.124
215,-0.018,-0.006,-0.177
216,-0.027,-0.015,-0.216
217,-0.032,-0.023,-0.241
218,-0.038,-0.031,-0.259
219,-0.056,-0.037,-0.275
220,-0.069,-0.042,-0.285
221,-0.071,-0.046,-0.288
222,-0.065,-0.047,-0.286
223,-0.057,-0.046,-0.281
224,-0.053,-0.043,-0.275
225,-0.052,-0.038,-0.266
226,-0.047,-0.032,-0.25
227,-0.043,-0.026,-0.225
228,-0.033,-0.018,-0.184
229,-0.018,-0.01,-0.128
230,-0.014,-0.001,-0.058
231,0.013,0.008,0.037
232,0.03,0.016,0.146
233,0.056,0.02,0.269
234,0.088,0.022,0.395
235,0.08,0.023,0.49
236,0.062,0.023,0.54
237,0.042,0.021,0.529
238,0.009,0.018,0.454
239,0.005,0.013,0.35
240,0.009,0.007,0.232
241,-0.003,-0.0,0.11
242,-0.01,-0.007,0.004
243,-0.021,-0.016,-0.083
244,-0.037,-0.025,-0.152
245,-0.049,-0.033,-0.202
246,-0.056,-0.041,-0.234
247,-0.065,-0.046,-0.256
248,-0.064,-0.05,-0.266
249,-0.062,-0.052,-0.272
250,-0.062,-0.053,-0.276
251,-0.06,-0.052,-0.277
252,-0.062,-0.049,-0.277
253,-0.06,-0.044,-0.272
254,-0.052,-0.038,-0.264
255,-0.04,-0.03,-0.249
256,-0.026,-0.021,-0.226
257,-0.02,-0.012,-0.195
258,-0.006,-0.002,-0.147
259,0.008,0.007,-0.082
260,0.02,0.013,0.0
261,0.034,0.019,0.102
262,0.048,0.023,0.219
263,0.055,0.026,0.34
264,0.05,0.028,0.448
265,0.038,0.03,0.523
266,0.056,0.029,0.556
267,0.063,0.028,0.526
268,0.04,0.024,0.428
269,0.021,0.017,0.305
270,-0.006,0.008,0.173
271,-0.018,-0.001,0.054
272,-0.022,-0.011,-0.042
273,-0.024,-0.02,-0.116
274,-0.034,-0.028,-0.173
275,-0.042,-0.036,-0.212
276,-0.046,-0.042,-0.237
277,-0.046,-0.048,-0.251
278,-0.053,-0.051,-0.262
279,-0.056,-0.052,-0.267
280,-0.059,-0.051,-0.271
281,-0.064,-0.048,-0.274
282,-0.062,-0.043,-0.272
283,-0.048,-0.036,-0.263
284,-0.05,-0.027,-0.255
285,-0.04,-0.018,-0.237
286,-0.03,-0.007,-0.209
287,-0.018,0.003,-0.17
288,-0.008,0.013,-0.117
289,0.003,0.022,-0.046
290,0.034,0.03,0.05
291,0.058,0.038,0.162
292,0.092,0.044,0.292
293,0.115,0.047,0.418
294,0.113,0.049,0.521
295,0.067,0.048,0.562
296,0.065,0.046,0.554
297,0.048,0.042,0.48
298,0.04,0.037,0.37
299,0.041,0.032,0.25
300,0.036,0.027,0.128
301,0.016,0.019,0.018
302,-0.016,0.009,-0.077
303,-0.023,-0.003,-0.142
304,-0.032,-0.015,-0.189
305,-0.042,-0.026,-0.222
306,-0.05,-0.036,-0.244
307,-0.055,-0.045,-0.257
308,-0.06,-0.051,-0.264
309,-0.06,-0.054,-0.269
310,-0.058,-0.055,-0.27
311,-0.059,-0.053,-0.27
312,-0.058,-0.048,-0.267
313,-0.046,-0.041,-0.258
314,-0.036,-0.031,-0.243
315,-0.034,-0.02,-0.225
316,-0.026,-0.007,-0.194
317,-0.003,0.005,-0.145
318,0.022,0.016,-0.077
319,0.021,0.025,-0.003
320,0.031,0.034,0.098
321,0.015,0.042,0.207
322,0.015,0.049,0.327
323,0.046,0.055,0.451
324,0.097,0.059,0.554
325,0.134,0.061,0.598
326,0.138,0.06,0.567
327,0.117,0.058,0.472
328,0.09,0.053,0.342
329,0.057,0.047,0.203
330,0.045,0.039,0.082
331,0.021,0.03,-0.019
332,-0.001,0.018,-0.101
333,-0.018,0.007,-0.16
334,-0.028,-0.005,-0.201
335,-0.037,-0.015,-0.228
336,-0.042,-0.025,-0.244
337,-0.042,-0.032,-0.253
338,-0.042,-0.036,-0.258
339,-0.044,-0.038,-0.261
340,-0.042,-0.037,-0.261
341,-0.039,-0.033,-0.259
342,-0.043,-0.027,-0.256
343,-0.044,-0.02,-0.248
344,-0.04,-0.011,-0.233
345,-0.027,-0.001,-0.205
346,-0.017,0.009,-0.169
347,-0.0,0.022,-0.113
348,0.015,0.035,-0.04
349,0.039,0.049,0.054
350,0.067,0.06,0.17
351,0.088,0.069,0.299
352,0.106,0.074,0.429
353,0.11,0.077,0.531
354,0.144,0.077,0.598
355,0.146,0.076,0.593
356,0.144,0.073,0.521
357,0.113,0.07,0.401
358,0.101,0.066,0.274
359,0.061,0.06,0.137
360,0.033,0.052,0.025
361,-0.0,0.042,-0.066
362,-0.02,0.03,-0.135
363,-0.019,0.017,-0.177
364,-0.032,0.004,-0.211
365,-0.036,-0.007,-0.23
366,-0.04,-0.017,-0.242
367,-0.038,-0.025,-0.247
368,-0.036,-0.032,-0.25
369,-0.034,-0.036,-0.251
370,-0.036,-0.037,-0.251
371,-0.038,-0.036,-0.248
372,-0.033,-0.032,-0.242
373,-0.026,-0.026,-0.229
374,-0.014,-0.019,-0.207
375,-0.009,-0.01,-0.178
376,0.01,0.002,-0.133
377,0.011,0.013,-0.079
378,0.008,0.025,-0.007
379,0.006,0.036,0.087
380,-0.004,0.045,0.199
381,0.007,0.053,0.326
382,0.05,0.06,0.455
383,0.094,0.064,0.55
384,0.122,0.066,0.579
385,0.122,0.066,0.54
386,0.099,0.063,0.438
387,0.066,0.058,0.306
388,0.032,0.05,0.175
389,0.003,0.04,0.053
390,0.018,0.028,-0.029
391,-0.002,0.015,-0.105
392,-0.015,0.0,-0.157
393,-0.023,-0.014,-0.192
394,-0.028,-0.028,-0.217
395,-0.031,-0.04,-0.231
396,-0.039,-0.049,-0.242
397,-0.04,-0.053,-0.246
398,-0.041,-0.052,-0.249
399,-0.038,-0.043,-0.249
400,-0.043,-0.025,-0.25
