lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.663,0.721,0.781
2,0.501,0.581,0.639
3,0.407,0.459,0.518
4,0.377,0.354,0.426
5,0.25,0.264,0.278
6,0.172,0.188,0.161
7,0.133,0.125,0.071
8,0.084,0.074,-0.012
9,0.046,0.034,-0.078
10,0.028,0.004,-0.123
11,0.016,-0.018,-0.155
12,-0.003,-0.032,-0.182
13,-0.02,-0.04,-0.203
14,-0.029,-0.042,-0.214
15,-0.026,-0.038,-0.216
16,-0.024,-0.031,-0.214
17,-0.018,-0.021,-0.205
18,-0.016,-0.008,-0.195
19,-0.008,0.006,-0.174
20,0.008,0.022,-0.139
21,0.006,0.038,-0.105
22,0.012,0.054,-0.055
23,0.041,0.069,0.018
24,0.059,0.083,0.089
25,0.052,0.095,0.148
26,0.082,0.099,0.228
27,0.145,0.106,0.33
28,0.138,0.112,0.376
29,0.123,0.114,0.395
30,0.13,0.112,0.397
31,0.178,0.108,0.395
32,0.152,0.102,0.328
33,0.136,0.094,0.253
34,0.125,0.084,0.181
35,0.109,0.072,0.109
36,0.072,0.06,0.031
37,0.045,0.047,-0.038
38,0.02,0.033,-0.097
39,-0.003,0.02,-0.143
40,-0.023,0.009,-0.18
41,-0.042,-0.001,-0.209
42,-0.048,-0.008,-0.223
43,-0.051,-0.014,-0.23
44,-0.053,-0.016,-0.231
45,-0.052,-0.016,-0.229
46,-0.053,-0.014,-0.225
47,-0.042,-0.01,-0.208
48,-0.025,-0.002,-0.183
49,-0.01,0.007,-0.151
50,-0.003,0.017,-0.114
51,0.041,0.03,-0.046
52,0.06,0.043,0.013
53,0.075,0.054,0.08
54,0.083,0.064,0.151
55,0.11,0.074,0.233
56,0.114,0.083,0.292
57,0.123,0.089,0.348
58,0.136,0.091,0.391
59,0.136,0.091,0.4
60,0.12,0.087,0.369
61,0.106,0.082,0.315
62,0.1,0.074,0.251
63,0.079,0.064,0.176
64,0.05,0.054,0.096
65,0.013,0.042,0.014
66,0.006,0.031,-0.047
67,-0.006,0.019,-0.099
68,-0.017,0.008,-0.139
69,-0.022,-0.002,-0.168
70,-0.028,-0.009,-0.192
71,-0.039,-0.015,-0.211
72,-0.043,-0.019,-0.222
73,-0.046,-0.02,-0.227
74,-0.039,-0.018,-0.222
75,-0.027,-0.014,-0.211
76,-0.024,-0.008,-0.2
77,-0.006,-0.001,-0.177
78,-0.001,0.007,-0.155
79,0.017,0.017,-0.118
80,0.024,0.027,-0.08
81,0.047,0.037,-0.024
82,0.076,0.046,0.046
83,0.084,0.054,0.109
84,0.072,0.061,0.165
85,0.08,0.065,0.227
86,0.093,0.068,0.286
87,0.089,0.069,0.322
88,0.083,0.068,0.335
89,0.082,0.064,0.323
90,0.083,0.059,0.294
91,0.065,0.053,0.239
92,0.039,0.045,0.17
93,0.026,0.035,0.106
94,0.013,0.023,0.045
95,0.004,0.011,-0.011
96,-0.008,-0.001,-0.064
97,-0.023,-0.012,-0.111
98,-0.03,-0.021,-0.146
99,-0.034,-0.028,-0.172
100,-0.041,-0.034,-0.193
101,-0.049,-0.038,-0.208
102,-0.049,-0.039,-0.213
103,-0.047,-0.038,-0.212
104,-0.042,-0.035,-0.208
105,-0.042,-0.03,-0.204
106,-0.03,-0.023,-0.188
107,-0.03,-0.014,-0.173
108,-0.023,-0.005,-0.147
109,-0.016,0.004,-0.113
110,-0.001,0.014,-0.065
111,0.004,0.024,-0.013
112,0.024,0.033,0.055
113,0.046,0.042,0.124
114,0.068,0.049,0.193
115,0.082,0.054,0.251
116,0.102,0.057,0.3
117,0.119,0.058,0.332
118,0.097,0.058,0.326
119,0.086,0.057,0.302
120,0.062,0.053,0.248
121,0.054,0.048,0.191
122,0.032,0.041,0.119
123,0.028,0.033,0.06
124,0.016,0.024,-0.001
125,0.005,0.015,-0.053
126,-0.006,0.004,-0.098
127,-0.017,-0.006,-0.134
128,-0.028,-0.016,-0.163
129,-0.035,-0.025,-0.182
130,-0.047,-0.032,-0.199
131,-0.048,-0.036,-0.205
132,-0.05,-0.039,-0.207
133,-0.048,-0.039,-0.205
134,-0.042,-0.037,-0.198
135,-0.037,-0.031,-0.187
136,-0.034,-0.024,-0.171
137,-0.027,-0.014,-0.148
138,-0.016,-0.003,-0.117
139,-0.004,0.009,-0.079
140,0.005,0.021,-0.034
141,0.021,0.033,0.023
142,0.027,0.044,0.08
143,0.054,0.052,0.148
144,0.069,0.06,0.208
145,0.08,0.065,0.26
146,0.084,0.069,0.296
147,0.1,0.071,0.322
148,0.116,0.071,0.329
149,0.117,0.069,0.311
150,0.113,0.065,0.273
151,0.095,0.06,0.213
152,0.072,0.053,0.146
153,0.049,0.045,0.08
154,0.03,0.035,0.019
155,0.015,0.024,-0.036
156,-0.004,0.014,-0.086
157,-0.023,0.004,-0.128
158,-0.034,-0.005,-0.16
159,-0.04,-0.012,-0.18
160,-0.042,-0.018,-0.193
161,-0.046,-0.023,-0.201
162,-0.043,-0.026,-0.202
163,-0.042,-0.026,-0.199
164,-0.044,-0.025,-0.195
165,-0.036,-0.022,-0.182
166,-0.025,-0.016,-0.162
167,-0.015,-0.01,-0.137
168,-0.005,-0.001,-0.107
169,0.012,0.008,-0.066
170,0.027,0.017,-0.019
171,0.035,0.027,0.032
172,0.052,0.037,0.093
173,0.056,0.045,0.145
174,0.064,0.052,0.194
175,0.069,0.058,0.236
176,0.08,0.061,0.267
177,0.092,0.063,0.281
178,0.098,0.063,0.273
179,0.082,0.061,0.238
180,0.055,0.057,0.183
181,0.046,0.051,0.13
182,0.036,0.043,0.075
183,0.029,0.035,0.023
184,0.018,0.024,-0.029
185,0.01,0.013,-0.073
186,-0.003,0.002,-0.112
187,-0.015,-0.009,-0.143
188,-0.023,-0.019,-0.165
189,-0.031,-0.028,-0.182
190,-0.034,-0.035,-0.191
191,-0.04,-0.04,-0.199
192,-0.043,-0.043,-0.201
193,-0.048,-0.044,-0.201
194,-0.052,-0.043,-0.197
195,-0.054,-0.041,-0.188
196,-0.056,-0.037,-0.175
197,-0.05,-0.032,-0.15
198,-0.049,-0.026,-0.123
199,-0.045,-0.019,-0.086
200,-0.039,-0.012,-0.04
201,-0.024,-0.004,0.017
202,-0.002,0.003,0.078
203,0.019,0.009,0.139
204,0.037,0.014,0.196
205,0.045,0.017,0.241
206,0.057,0.021,0.277
207,0.065,0.023,0.29
208,0.082,0.024,0.289
209,0.055,0.024,0.242
210,0.044,0.023,0.196
211,0.026,0.022,0.14
212,0.022,0.019,0.087
213,0.002,0.016,0.022
214,-0.007,0.012,-0.031
215,-0.014,0.007,-0.074
216,-0.024,0.002,-0.112
217,-0.029,-0.003,-0.141
218,-0.025,-0.008,-0.158
219,-0.018,-0.012,-0.168
220,-0.024,-0.015,-0.182
221,-0.025,-0.017,-0.187
222,-0.022,-0.018,-0.187
223,-0.025,-0.017,-0.186
224,-0.014,-0.014,-0.175
225,-0.006,-0.009,-0.16
226,-0.0,-0.002,-0.141
227,0.006,0.006,-0.114
228,0.015,0.014,-0.079
229,0.028,0.023,-0.035
230,0.032,0.032,0.012
231,0.036,0.041,0.064
232,0.04,0.048,0.12
233,0.042,0.055,0.173
234,0.053,0.059,0.228
235,0.064,0.062,0.273
236,0.073,0.063,0.299
237,0.074,0.063,0.303
238,0.091,0.061,0.293
239,0.088,0.057,0.254
240,0.076,0.053,0.2
241,0.063,0.048,0.143
242,0.052,0.042,0.084
243,0.044,0.034,0.026
244,0.033,0.027,-0.026
245,0.019,0.019,-0.071
246,0.011,0.011,-0.105
247,-0.004,0.005,-0.135
248,-0.018,-0.001,-0.158
249,-0.028,-0.006,-0.176
250,-0.022,-0.01,-0.179
251,-0.03,-0.012,-0.184
252,-0.031,-0.013,-0.183
253,-0.032,-0.013,-0.18
254,-0.032,-0.01,-0.172
255,-0.025,-0.007,-0.155
256,-0.018,-0.002,-0.132
257,-0.005,0.004,-0.099
258,0.01,0.01,-0.057
259,0.02,0.017,-0.01
260,0.029,0.025,0.042
261,0.039,0.032,0.101
262,0.045,0.038,0.159
263,0.053,0.043,0.217
264,0.053,0.047,0.266
265,0.07,0.049,0.31
266,0.075,0.048,0.325
267,0.079,0.047,0.321
268,0.058,0.044,0.288
269,0.049,0.039,0.24
270,0.055,0.032,0.192
271,0.028,0.024,0.118
272,0.02,0.013,0.052
273,0.009,0.003,-0.012
274,-0.004,-0.009,-0.066
275,-0.022,-0.02,-0.115
276,-0.036,-0.03,-0.153
277,-0.056,-0.038,-0.185
278,-0.061,-0.046,-0.201
279,-0.064,-0.051,-0.211
280,-0.066,-0.054,-0.216
281,-0.069,-0.054,-0.217
282,-0.068,-0.052,-0.214
283,-0.063,-0.047,-0.205
284,-0.059,-0.04,-0.193
285,-0.051,-0.031,-0.172
286,-0.04,-0.02,-0.142
287,-0.026,-0.008,-0.103
288,-0.014,0.005,-0.056
289,0.007,0.019,0.006
290,0.021,0.033,0.07
291,0.034,0.045,0.135
292,0.054,0.057,0.21
293,0.091,0.066,0.289
294,0.116,0.073,0.345
295,0.126,0.08,0.374
296,0.124,0.083,0.373
297,0.123,0.084,0.347
298,0.119,0.081,0.3
299,0.092,0.077,0.227
300,0.078,0.071,0.155
301,0.074,0.062,0.094
302,0.077,0.051,0.041
303,0.034,0.041,-0.032
304,0.014,0.03,-0.086
305,0.006,0.015,-0.124
306,-0.011,0.002,-0.16
307,-0.026,-0.01,-0.187
308,-0.042,-0.019,-0.207
309,-0.05,-0.027,-0.217
310,-0.058,-0.033,-0.224
311,-0.06,-0.037,-0.225
312,-0.056,-0.037,-0.219
313,-0.046,-0.034,-0.206
314,-0.043,-0.029,-0.191
315,-0.034,-0.021,-0.166
316,-0.022,-0.011,-0.133
317,-0.007,0.001,-0.088
318,-0.001,0.015,-0.039
319,0.007,0.029,0.022
320,0.041,0.042,0.107
321,0.067,0.053,0.187
322,0.076,0.063,0.253
323,0.065,0.072,0.297
324,0.091,0.078,0.351
325,0.131,0.082,0.392
326,0.115,0.084,0.373
327,0.112,0.085,0.33
328,0.138,0.083,0.286
329,0.16,0.077,0.239
330,0.066,0.07,0.122
331,0.052,0.061,0.05
332,0.042,0.05,-0.014
333,0.068,0.037,-0.046
334,0.007,0.024,-0.118
335,-0.002,0.013,-0.152
336,-0.021,0.003,-0.182
337,-0.034,-0.006,-0.202
338,-0.046,-0.013,-0.217
339,-0.052,-0.019,-0.225
340,-0.053,-0.022,-0.227
341,-0.053,-0.024,-0.225
342,-0.05,-0.024,-0.216
343,-0.043,-0.022,-0.201
344,-0.029,-0.018,-0.176
345,-0.012,-0.012,-0.141
346,-0.009,-0.005,-0.107
347,0.0,0.003,-0.057
348,0.012,0.011,0.005
349,0.027,0.02,0.075
350,0.023,0.028,0.137
351,0.038,0.035,0.209
352,0.069,0.041,0.287
353,0.112,0.044,0.356
354,0.081,0.046,0.362
355,0.08,0.045,0.359
356,0.094,0.043,0.344
357,0.065,0.038,0.28
358,0.022,0.032,0.193
359,0.002,0.024,0.115
360,0.011,0.013,0.056
361,-0.013,0.001,-0.015
362,-0.019,-0.011,-0.07
363,-0.028,-0.023,-0.117
364,-0.04,-0.033,-0.156
365,-0.043,-0.042,-0.181
366,-0.054,-0.048,-0.205
367,-0.066,-0.051,-0.224
368,-0.068,-0.052,-0.233
369,-0.067,-0.05,-0.234
370,-0.068,-0.046,-0.234
371,-0.063,-0.04,-0.226
372,-0.045,-0.032,-0.207
373,-0.028,-0.022,-0.182
374,-0.041,-0.011,-0.167
375,-0.029,0.001,-0.131
376,-0.004,0.017,-0.078
377,0.013,0.032,-0.022
378,-0.006,0.047,0.023
379,0.043,0.06,0.111
380,0.113,0.071,0.21
381,0.095,0.08,0.255
382,0.102,0.086,0.311
383,0.12,0.09,0.361
384,0.164,0.09,0.397
385,0.114,0.086,0.354
386,0.092,0.079,0.305
387,0.067,0.069,0.237
388,0.037,0.056,0.161
389,0.011,0.039,0.087
390,-0.012,0.021,0.014
391,-0.028,0.0,-0.052
392,-0.038,-0.021,-0.104
393,-0.046,-0.042,-0.145
394,-0.06,-0.062,-0.18
395,-0.074,-0.079,-0.206
396,-0.08,-0.091,-0.221
397,-0.081,-0.098,-0.229
398,-0.08,-0.096,-0.233
399,-0.078,-0.082,-0.232
400,-0.075,-0.056,-0.228
