lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.688,0.702,0.816
2,0.491,0.532,0.638
3,0.333,0.392,0.454
4,0.233,0.278,0.29
5,0.158,0.187,0.145
6,0.094,0.116,0.022
7,0.06,0.062,-0.065
8,0.032,0.022,-0.128
9,0.016,-0.005,-0.167
10,0.015,-0.022,-0.186
11,0.015,-0.03,-0.196
12,0.012,-0.031,-0.204
13,0.015,-0.028,-0.207
14,0.011,-0.02,-0.212
15,0.014,-0.01,-0.212
16,0.011,0.002,-0.211
17,0.005,0.014,-0.21
18,-0.003,0.027,-0.208
19,-0.001,0.039,-0.199
20,0.002,0.051,-0.184
21,0.024,0.061,-0.149
22,0.043,0.069,-0.099
23,0.054,0.075,-0.033
24,0.069,0.08,0.054
25,0.065,0.082,0.153
26,0.086,0.08,0.279
27,0.096,0.078,0.396
28,0.096,0.077,0.489
29,0.073,0.075,0.53
30,0.074,0.073,0.532
31,0.08,0.07,0.482
32,0.083,0.066,0.388
33,0.063,0.06,0.264
34,0.054,0.053,0.143
35,0.037,0.044,0.034
36,0.026,0.033,-0.054
37,0.025,0.022,-0.115
38,0.023,0.012,-0.154
39,0.016,0.005,-0.179
40,0.005,-0.001,-0.197
41,-0.007,-0.005,-0.209
42,-0.008,-0.007,-0.214
43,-0.011,-0.007,-0.22
44,-0.018,-0.005,-0.228
45,-0.014,-0.001,-0.226
46,-0.013,0.005,-0.222
47,-0.02,0.011,-0.22
48,-0.02,0.019,-0.212
49,-0.014,0.027,-0.198
50,-0.01,0.035,-0.178
51,0.005,0.044,-0.138
52,0.021,0.051,-0.081
53,0.044,0.058,-0.003
54,0.073,0.063,0.101
55,0.097,0.068,0.218
56,0.137,0.071,0.346
57,0.161,0.073,0.452
58,0.174,0.072,0.526
59,0.167,0.071,0.546
60,0.129,0.067,0.504
61,0.067,0.062,0.403
62,0.025,0.055,0.282
63,0.003,0.048,0.16
64,0.003,0.041,0.057
65,-0.002,0.032,-0.031
66,-0.006,0.023,-0.101
67,-0.021,0.015,-0.154
68,-0.022,0.006,-0.183
69,-0.027,-0.002,-0.201
70,-0.027,-0.009,-0.21
71,-0.027,-0.015,-0.218
72,-0.026,-0.02,-0.225
73,-0.026,-0.022,-0.231
74,-0.033,-0.024,-0.236
75,-0.024,-0.023,-0.23
76,-0.015,-0.02,-0.222
77,-0.008,-0.015,-0.211
78,0.003,-0.008,-0.196
79,0.009,-0.0,-0.179
80,0.021,0.008,-0.148
81,0.023,0.017,-0.108
82,0.026,0.024,-0.05
83,0.04,0.029,0.034
84,0.054,0.031,0.138
85,0.049,0.032,0.245
86,0.039,0.031,0.344
87,0.012,0.03,0.416
88,0.034,0.029,0.474
89,0.04,0.027,0.477
90,0.022,0.025,0.421
91,0.021,0.022,0.335
92,0.011,0.018,0.222
93,0.002,0.013,0.108
94,0.002,0.006,0.014
95,-0.001,-0.002,-0.065
96,-0.007,-0.011,-0.124
97,-0.016,-0.018,-0.165
98,-0.018,-0.025,-0.188
99,-0.024,-0.031,-0.205
100,-0.036,-0.034,-0.22
101,-0.035,-0.037,-0.226
102,-0.034,-0.037,-0.231
103,-0.033,-0.036,-0.235
104,-0.034,-0.033,-0.237
105,-0.029,-0.028,-0.232
106,-0.027,-0.022,-0.227
107,-0.03,-0.015,-0.219
108,-0.03,-0.007,-0.206
109,-0.031,0.001,-0.187
110,-0.022,0.008,-0.151
111,-0.011,0.015,-0.098
112,0.002,0.022,-0.026
113,0.011,0.029,0.062
114,0.022,0.035,0.164
115,0.05,0.039,0.278
116,0.079,0.043,0.381
117,0.11,0.045,0.46
118,0.11,0.046,0.486
119,0.1,0.045,0.458
120,0.078,0.044,0.384
121,0.052,0.041,0.284
122,0.05,0.037,0.183
123,0.032,0.033,0.077
124,0.02,0.029,-0.01
125,0.012,0.023,-0.078
126,-0.011,0.017,-0.137
127,-0.027,0.01,-0.176
128,-0.035,0.003,-0.199
129,-0.039,-0.004,-0.214
130,-0.033,-0.011,-0.22
131,-0.03,-0.018,-0.225
132,-0.027,-0.024,-0.228
133,-0.026,-0.028,-0.23
134,-0.029,-0.032,-0.231
135,-0.028,-0.033,-0.228
136,-0.027,-0.034,-0.221
137,-0.026,-0.033,-0.212
138,-0.019,-0.031,-0.193
139,-0.013,-0.027,-0.166
140,-0.009,-0.023,-0.127
141,-0.008,-0.018,-0.073
142,-0.005,-0.014,0.002
143,-0.008,-0.011,0.093
144,-0.011,-0.008,0.194
145,-0.02,-0.006,0.291
146,-0.023,-0.005,0.369
147,-0.014,-0.003,0.417
148,-0.004,-0.002,0.423
149,0.006,-0.002,0.388
150,0.007,-0.002,0.313
151,0.01,-0.004,0.218
152,0.005,-0.007,0.113
153,-0.003,-0.009,0.018
154,-0.011,-0.012,-0.059
155,-0.018,-0.014,-0.119
156,-0.024,-0.017,-0.16
157,-0.021,-0.019,-0.184
158,-0.021,-0.021,-0.199
159,-0.023,-0.022,-0.211
160,-0.017,-0.023,-0.217
161,-0.017,-0.023,-0.223
162,-0.014,-0.023,-0.225
163,-0.021,-0.021,-0.228
164,-0.027,-0.019,-0.226
165,-0.027,-0.017,-0.221
166,-0.029,-0.015,-0.214
167,-0.032,-0.013,-0.203
168,-0.033,-0.011,-0.185
169,-0.028,-0.009,-0.155
170,-0.02,-0.007,-0.108
171,-0.015,-0.004,-0.044
172,-0.003,-0.002,0.039
173,0.006,0.0,0.134
174,0.026,0.002,0.236
175,0.035,0.003,0.325
176,0.037,0.003,0.389
177,0.026,0.003,0.415
178,0.016,0.002,0.4
179,0.013,0.0,0.349
180,0.006,-0.001,0.262
181,-0.005,-0.003,0.161
182,-0.016,-0.005,0.062
183,-0.019,-0.006,-0.023
184,-0.019,-0.008,-0.09
185,-0.025,-0.011,-0.14
186,-0.031,-0.015,-0.175
187,-0.037,-0.019,-0.2
188,-0.033,-0.024,-0.212
189,-0.028,-0.027,-0.218
190,-0.033,-0.03,-0.228
191,-0.036,-0.032,-0.234
192,-0.035,-0.034,-0.236
193,-0.027,-0.034,-0.23
194,-0.019,-0.034,-0.22
195,-0.02,-0.033,-0.213
196,-0.019,-0.03,-0.203
197,-0.021,-0.027,-0.19
198,-0.029,-0.023,-0.173
199,-0.027,-0.019,-0.138
200,-0.024,-0.016,-0.087
201,-0.02,-0.013,-0.017
202,-0.009,-0.01,0.073
203,-0.017,-0.008,0.167
204,-0.024,-0.006,0.256
205,-0.022,-0.004,0.336
206,-0.012,-0.003,0.395
207,0.003,-0.002,0.419
208,0.026,-0.001,0.402
209,0.023,-0.003,0.333
210,0.018,-0.005,0.238
211,0.006,-0.008,0.135
212,-0.009,-0.012,0.036
213,-0.013,-0.015,-0.045
214,-0.016,-0.017,-0.106
215,-0.014,-0.019,-0.148
216,-0.014,-0.02,-0.175
217,-0.018,-0.02,-0.195
218,-0.025,-0.021,-0.211
219,-0.029,-0.021,-0.22
220,-0.03,-0.021,-0.226
221,-0.033,-0.021,-0.23
222,-0.031,-0.02,-0.228
223,-0.033,-0.019,-0.225
224,-0.027,-0.016,-0.216
225,-0.031,-0.013,-0.209
226,-0.03,-0.01,-0.197
227,-0.024,-0.006,-0.179
228,-0.017,-0.002,-0.15
229,-0.011,0.002,-0.108
230,0.005,0.007,-0.044
231,0.033,0.012,0.042
232,0.051,0.016,0.137
233,0.058,0.019,0.236
234,0.054,0.021,0.322
235,0.057,0.022,0.396
236,0.02,0.021,0.421
237,0.011,0.018,0.413
238,-0.004,0.015,0.359
239,0.0,0.012,0.283
240,0.002,0.009,0.189
241,0.014,0.005,0.098
242,0.017,0.001,0.014
243,0.004,-0.004,-0.062
244,-0.009,-0.009,-0.121
245,-0.02,-0.014,-0.161
246,-0.029,-0.02,-0.188
247,-0.032,-0.025,-0.205
248,-0.039,-0.029,-0.218
249,-0.047,-0.033,-0.228
250,-0.048,-0.035,-0.232
251,-0.052,-0.037,-0.233
252,-0.046,-0.037,-0.227
253,-0.041,-0.035,-0.22
254,-0.032,-0.032,-0.209
255,-0.027,-0.028,-0.199
256,-0.024,-0.023,-0.186
257,-0.018,-0.018,-0.163
258,-0.007,-0.013,-0.126
259,0.009,-0.008,-0.07
260,0.018,-0.003,-0.001
261,0.011,0.001,0.076
262,-0.002,0.005,0.166
263,-0.01,0.01,0.263
264,-0.005,0.014,0.348
265,0.01,0.018,0.412
266,0.026,0.022,0.438
267,0.03,0.025,0.42
268,0.036,0.025,0.355
269,0.048,0.024,0.269
270,0.028,0.022,0.16
271,0.017,0.018,0.061
272,0.016,0.016,-0.019
273,0.016,0.011,-0.081
274,0.014,0.006,-0.126
275,0.006,-0.001,-0.156
276,-0.002,-0.008,-0.179
277,-0.007,-0.015,-0.194
278,-0.008,-0.021,-0.202
279,-0.017,-0.024,-0.212
280,-0.018,-0.026,-0.213
281,-0.02,-0.025,-0.214
282,-0.026,-0.021,-0.212
283,-0.031,-0.016,-0.21
284,-0.03,-0.009,-0.203
285,-0.024,-0.001,-0.191
286,-0.015,0.007,-0.173
287,-0.014,0.015,-0.15
288,-0.012,0.025,-0.111
289,-0.009,0.035,-0.054
290,0.004,0.046,0.027
291,0.035,0.056,0.134
292,0.071,0.065,0.254
293,0.089,0.074,0.36
294,0.094,0.08,0.44
295,0.098,0.085,0.479
296,0.115,0.088,0.483
297,0.181,0.09,0.467
298,0.174,0.091,0.382
299,0.173,0.091,0.281
300,0.145,0.09,0.163
301,0.109,0.086,0.06
302,0.065,0.08,-0.029
303,0.038,0.073,-0.092
304,0.019,0.064,-0.135
305,0.004,0.055,-0.163
306,-0.005,0.045,-0.181
307,-0.003,0.035,-0.19
308,0.0,0.026,-0.195
309,0.001,0.019,-0.198
310,0.005,0.012,-0.198
311,0.004,0.007,-0.197
312,0.002,0.002,-0.194
313,-0.002,-0.0,-0.19
314,-0.001,-0.001,-0.182
315,0.008,0.0,-0.168
316,0.016,0.003,-0.145
317,0.016,0.008,-0.115
318,0.029,0.012,-0.063
319,0.027,0.018,0.001
320,0.029,0.026,0.085
321,0.015,0.034,0.176
322,0.003,0.042,0.269
323,0.044,0.048,0.371
324,0.057,0.052,0.442
325,0.083,0.054,0.476
326,0.081,0.054,0.453
327,0.083,0.052,0.389
328,0.072,0.049,0.294
329,0.046,0.045,0.182
330,0.038,0.041,0.08
331,0.033,0.037,-0.004
332,0.019,0.033,-0.074
333,0.022,0.028,-0.117
334,0.025,0.023,-0.143
335,0.024,0.017,-0.161
336,0.022,0.013,-0.172
337,0.02,0.009,-0.18
338,0.014,0.007,-0.187
339,0.011,0.007,-0.191
340,0.012,0.009,-0.191
341,0.001,0.012,-0.192
342,-0.007,0.016,-0.192
343,-0.015,0.022,-0.188
344,-0.009,0.028,-0.176
345,-0.001,0.034,-0.158
346,0.013,0.041,-0.129
347,0.025,0.049,-0.084
348,0.043,0.058,-0.017
349,0.067,0.066,0.066
350,0.098,0.074,0.166
351,0.107,0.079,0.267
352,0.108,0.084,0.362
353,0.108,0.087,0.442
354,0.105,0.088,0.477
355,0.121,0.088,0.481
356,0.12,0.087,0.437
357,0.138,0.085,0.362
358,0.124,0.083,0.258
359,0.097,0.078,0.142
360,0.059,0.073,0.035
361,0.043,0.065,-0.041
362,0.024,0.056,-0.099
363,0.019,0.046,-0.135
364,0.013,0.037,-0.156
365,0.007,0.028,-0.169
366,0.002,0.02,-0.178
367,0.002,0.013,-0.184
368,0.006,0.008,-0.186
369,0.001,0.004,-0.19
370,-0.001,0.002,-0.189
371,-0.002,0.002,-0.186
372,-0.003,0.004,-0.182
373,-0.0,0.007,-0.174
374,0.005,0.011,-0.159
375,0.007,0.016,-0.138
376,0.015,0.022,-0.104
377,0.021,0.029,-0.056
378,0.033,0.036,0.011
379,0.037,0.043,0.091
380,0.042,0.048,0.183
381,0.045,0.053,0.279
382,0.073,0.057,0.374
383,0.084,0.06,0.436
384,0.088,0.061,0.454
385,0.091,0.061,0.431
386,0.074,0.059,0.358
387,0.04,0.056,0.254
388,0.029,0.051,0.153
389,0.025,0.045,0.059
390,0.019,0.038,-0.021
391,0.015,0.03,-0.082
392,0.016,0.021,-0.121
393,0.01,0.012,-0.148
394,0.006,0.004,-0.164
395,0.007,-0.003,-0.171
396,0.008,-0.008,-0.174
397,-0.002,-0.011,-0.184
398,-0.001,-0.009,-0.187
399,-0.003,-0.003,-0.189
400,-0.005,0.01,-0.188
