lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.417,0.539,0.498
2,0.236,0.376,0.319
3,0.137,0.245,0.205
4,0.071,0.142,0.116
5,0.021,0.062,0.039
6,0.002,0.002,-0.008
7,0.004,-0.04,-0.027
8,-0.009,-0.068,-0.053
9,-0.026,-0.084,-0.076
10,-0.008,-0.091,-0.064
11,-0.026,-0.09,-0.08
12,-0.032,-0.083,-0.088
13,-0.039,-0.072,-0.092
14,-0.078,-0.058,-0.123
15,-0.059,-0.042,-0.109
16,-0.034,-0.026,-0.092
17,-0.023,-0.011,-0.084
18,-0.005,0.004,-0.069
19,0.0,0.017,-0.067
20,-0.008,0.029,-0.071
21,0.013,0.038,-0.046
22,0.006,0.045,-0.038
23,-0.003,0.049,-0.026
24,0.005,0.051,0.004
25,0.031,0.051,0.055
26,0.045,0.037,0.103
27,0.054,0.033,0.148
28,0.044,0.031,0.174
29,0.024,0.029,0.176
30,0.058,0.028,0.204
31,0.049,0.027,0.18
32,0.061,0.024,0.16
33,0.03,0.02,0.101
34,-0.001,0.016,0.041
35,-0.018,0.012,-0.005
36,-0.023,0.006,-0.035
37,-0.003,-0.0,-0.041
38,0.014,-0.006,-0.042
39,-0.008,-0.01,-0.068
40,-0.028,-0.013,-0.088
41,-0.039,-0.015,-0.098
42,-0.028,-0.016,-0.086
43,-0.038,-0.017,-0.096
44,-0.052,-0.018,-0.108
45,-0.026,-0.018,-0.088
46,-0.009,-0.017,-0.076
47,-0.001,-0.015,-0.071
48,0.025,-0.012,-0.049
49,0.007,-0.008,-0.061
50,0.001,-0.002,-0.059
51,-0.008,0.002,-0.055
52,-0.013,0.007,-0.043
53,-0.006,0.011,-0.018
54,0.018,0.014,0.031
55,0.036,0.018,0.082
56,0.035,0.021,0.117
57,0.03,0.023,0.147
58,0.018,0.023,0.168
59,0.043,0.022,0.201
60,0.039,0.022,0.188
61,0.015,0.021,0.14
62,0.011,0.02,0.106
63,0.014,0.018,0.076
64,0.019,0.014,0.043
65,0.011,0.011,0.005
66,0.01,0.007,-0.019
67,0.012,0.004,-0.036
68,0.004,0.001,-0.055
69,0.007,-0.001,-0.059
70,-0.021,-0.001,-0.083
71,-0.009,-0.001,-0.074
72,-0.026,-0.002,-0.09
73,-0.011,-0.002,-0.076
74,-0.006,-0.003,-0.072
75,0.002,-0.004,-0.069
76,-0.012,-0.003,-0.085
77,0.015,-0.001,-0.062
78,-0.007,0.002,-0.08
79,-0.013,0.005,-0.081
80,0.001,0.008,-0.061
81,0.007,0.01,-0.042
82,0.034,0.013,-0.001
83,0.026,0.016,0.019
84,0.012,0.019,0.042
85,0.045,0.021,0.109
86,0.035,0.022,0.138
87,0.029,0.024,0.169
88,0.019,0.025,0.183
89,0.036,0.027,0.198
90,0.039,0.027,0.183
91,0.008,0.026,0.126
92,0.013,0.024,0.095
93,0.014,0.022,0.06
94,0.018,0.02,0.028
95,0.016,0.017,-0.004
96,0.033,0.014,-0.012
97,0.012,0.01,-0.044
98,0.014,0.009,-0.051
99,0.007,0.006,-0.062
100,-0.017,0.003,-0.083
101,0.002,0.001,-0.069
102,0.009,-0.001,-0.064
103,0.002,-0.003,-0.07
104,0.004,-0.004,-0.071
105,-0.014,-0.004,-0.087
106,-0.019,-0.004,-0.095
107,0.001,-0.003,-0.078
108,-0.02,-0.002,-0.094
109,-0.008,-0.001,-0.079
110,-0.008,0.001,-0.066
111,-0.005,0.001,-0.048
112,-0.006,0.001,-0.025
113,-0.001,0.001,0.011
114,0.035,0.002,0.078
115,0.003,0.002,0.091
116,0.008,0.003,0.134
117,0.013,0.004,0.168
118,-0.0,0.005,0.168
119,0.015,0.005,0.17
120,0.012,0.005,0.143
121,0.007,0.004,0.106
122,-0.009,0.002,0.059
123,0.013,-0.001,0.039
124,0.005,-0.004,-0.001
125,-0.01,-0.006,-0.039
126,-0.015,-0.008,-0.063
127,-0.008,-0.009,-0.068
128,-0.011,-0.01,-0.075
129,-0.024,-0.011,-0.088
130,-0.017,-0.013,-0.084
131,-0.02,-0.014,-0.088
132,-0.016,-0.014,-0.088
133,-0.012,-0.014,-0.084
134,-0.004,-0.013,-0.079
135,-0.004,-0.011,-0.082
136,-0.016,-0.01,-0.094
137,-0.017,-0.009,-0.092
138,-0.034,-0.007,-0.102
139,-0.02,-0.004,-0.082
140,-0.015,-0.002,-0.062
141,-0.001,0.001,-0.03
142,0.019,0.004,0.013
143,0.01,0.006,0.039
144,0.033,0.01,0.099
145,0.032,0.012,0.136
146,0.034,0.014,0.168
147,0.03,0.016,0.186
148,0.011,0.017,0.175
149,0.003,0.017,0.152
150,0.001,0.016,0.121
151,0.006,0.016,0.089
152,0.01,0.014,0.057
153,0.018,0.012,0.028
154,0.025,0.011,0.005
155,-0.001,0.01,-0.039
156,0.007,0.009,-0.05
157,0.004,0.007,-0.063
158,0.01,0.005,-0.062
159,0.022,0.004,-0.054
160,0.019,0.002,-0.059
161,0.009,0.001,-0.068
162,-0.011,0.001,-0.083
163,-0.019,-0.0,-0.092
164,-0.011,-0.0,-0.085
165,-0.011,0.0,-0.086
166,-0.008,0.002,-0.084
167,-0.008,0.004,-0.084
168,-0.0,0.005,-0.073
169,0.008,0.007,-0.053
170,0.001,0.009,-0.043
171,0.019,0.011,-0.006
172,0.03,0.012,0.035
173,0.031,0.014,0.074
174,0.029,0.016,0.113
175,0.028,0.018,0.152
176,0.023,0.02,0.18
177,0.015,0.022,0.19
178,0.007,0.025,0.17
179,0.013,0.025,0.15
180,0.03,0.025,0.13
181,0.03,0.025,0.093
182,0.01,0.024,0.041
183,0.018,0.023,0.012
184,0.021,0.02,-0.01
185,0.016,0.017,-0.032
186,0.031,0.013,-0.035
187,0.037,0.011,-0.037
188,0.029,0.009,-0.048
189,-0.001,0.007,-0.075
190,-0.001,0.005,-0.075
191,0.002,0.002,-0.074
192,0.005,0.0,-0.07
193,0.003,-0.002,-0.073
194,-0.013,-0.002,-0.087
195,-0.019,-0.003,-0.092
196,-0.02,-0.003,-0.094
197,-0.021,-0.003,-0.093
198,-0.011,-0.002,-0.079
199,-0.01,-0.001,-0.066
200,-0.008,0.001,-0.044
201,-0.008,0.001,-0.016
202,-0.011,-0.001,0.019
203,0.025,-0.002,0.09
204,0.008,-0.003,0.114
205,0.003,-0.003,0.143
206,0.026,-0.004,0.186
207,0.025,-0.005,0.19
208,0.008,-0.005,0.163
209,-0.013,-0.006,0.112
210,-0.019,-0.006,0.07
211,-0.02,-0.006,0.034
212,-0.007,-0.006,0.005
213,0.013,-0.008,-0.01
214,0.013,-0.009,-0.03
215,0.002,-0.008,-0.053
216,-0.011,-0.007,-0.075
217,-0.023,-0.005,-0.092
218,-0.048,-0.004,-0.118
219,-0.012,-0.004,-0.088
220,-0.037,-0.004,-0.108
221,-0.043,-0.003,-0.113
222,-0.026,-0.001,-0.097
223,0.002,-0.0,-0.073
224,0.02,0.002,-0.058
225,0.06,0.004,-0.024
226,0.038,0.007,-0.041
227,0.008,0.01,-0.063
228,0.024,0.012,-0.04
229,0.017,0.013,-0.031
230,0.03,0.014,0.004
231,0.016,0.016,0.024
232,0.013,0.016,0.06
233,0.022,0.015,0.103
234,0.016,0.013,0.133
235,0.012,0.012,0.16
236,0.013,0.011,0.176
237,-0.007,0.01,0.152
238,-0.021,0.007,0.116
239,-0.018,0.004,0.086
240,-0.006,-0.001,0.058
241,-0.004,-0.004,0.025
242,0.007,-0.007,0.001
243,0.013,-0.01,-0.017
244,-0.005,-0.012,-0.05
245,-0.013,-0.015,-0.07
246,-0.013,-0.016,-0.079
247,-0.02,-0.016,-0.091
248,-0.037,-0.016,-0.109
249,-0.023,-0.016,-0.098
250,-0.018,-0.015,-0.095
251,-0.003,-0.017,-0.077
252,-0.015,-0.018,-0.085
253,-0.026,-0.018,-0.091
254,-0.023,-0.019,-0.088
255,-0.019,-0.019,-0.085
256,-0.021,-0.019,-0.086
257,-0.011,-0.019,-0.073
258,0.001,-0.018,-0.048
259,-0.009,-0.017,-0.036
260,-0.017,-0.016,-0.02
261,-0.004,-0.015,0.024
262,-0.01,-0.014,0.059
263,-0.011,-0.01,0.092
264,-0.032,-0.007,0.109
265,-0.034,-0.005,0.135
266,-0.017,-0.004,0.155
267,-0.002,-0.002,0.152
268,-0.008,-0.001,0.115
269,-0.004,-0.001,0.08
270,-0.001,0.0,0.046
271,0.009,0.0,0.02
272,0.001,-0.001,-0.017
273,-0.001,-0.004,-0.041
274,0.013,-0.005,-0.044
275,0.03,-0.005,-0.041
276,-0.001,-0.006,-0.072
277,0.014,-0.008,-0.062
278,0.009,-0.01,-0.066
279,0.001,-0.011,-0.072
280,-0.018,-0.01,-0.086
281,-0.026,-0.009,-0.09
282,-0.017,-0.008,-0.082
283,-0.025,-0.008,-0.089
284,-0.035,-0.008,-0.098
285,-0.035,-0.008,-0.099
286,-0.042,-0.007,-0.1
287,-0.029,-0.008,-0.079
288,0.01,-0.009,-0.031
289,0.006,-0.01,-0.011
290,-0.011,-0.009,0.004
291,-0.016,-0.008,0.034
292,-0.02,-0.007,0.063
293,0.009,-0.006,0.121
294,0.009,-0.005,0.149
295,0.046,-0.004,0.19
296,0.038,-0.004,0.181
297,0.01,-0.003,0.137
298,-0.008,-0.003,0.091
299,-0.008,-0.003,0.057
300,0.004,-0.003,0.032
301,-0.009,-0.004,-0.011
302,-0.025,-0.004,-0.047
303,-0.046,-0.007,-0.081
304,-0.034,-0.01,-0.083
305,-0.025,-0.014,-0.084
306,-0.013,-0.016,-0.077
307,0.002,-0.018,-0.067
308,-0.019,-0.019,-0.086
309,-0.027,-0.019,-0.091
310,0.015,-0.019,-0.053
311,-0.006,-0.017,-0.069
312,-0.013,-0.015,-0.075
313,-0.032,-0.011,-0.09
314,-0.017,-0.01,-0.08
315,-0.004,-0.007,-0.07
316,-0.018,-0.005,-0.076
317,-0.014,-0.001,-0.058
318,0.0,0.003,-0.028
319,0.003,0.006,0.0
320,0.008,0.009,0.033
321,0.009,0.01,0.068
322,0.011,0.011,0.102
323,0.014,0.011,0.138
324,0.008,0.012,0.158
325,0.019,0.011,0.17
326,0.052,0.01,0.181
327,0.047,0.01,0.148
328,0.029,0.01,0.103
329,-0.001,0.009,0.046
330,-0.007,0.008,0.009
331,-0.019,0.006,-0.028
332,-0.009,0.003,-0.039
333,-0.006,-0.002,-0.05
334,-0.019,-0.005,-0.071
335,-0.007,-0.008,-0.067
336,-0.013,-0.013,-0.073
337,-0.022,-0.017,-0.081
338,-0.004,-0.02,-0.068
339,-0.014,-0.021,-0.075
340,-0.008,-0.021,-0.069
341,-0.027,-0.021,-0.085
342,-0.008,-0.019,-0.07
343,-0.007,-0.016,-0.07
344,-0.033,-0.013,-0.094
345,-0.018,-0.01,-0.077
346,-0.027,-0.005,-0.074
347,-0.007,-0.0,-0.042
348,-0.013,0.004,-0.027
349,-0.022,0.008,-0.01
350,-0.022,0.011,0.022
351,-0.016,0.012,0.06
352,0.025,0.012,0.128
353,0.048,0.011,0.174
354,0.048,0.01,0.188
355,0.035,0.009,0.175
356,0.051,0.01,0.165
357,0.041,0.01,0.127
358,0.034,0.01,0.091
359,0.027,0.009,0.051
360,0.021,0.008,0.019
361,0.007,0.006,-0.015
362,-0.029,0.003,-0.062
363,-0.038,-0.002,-0.08
364,-0.035,-0.007,-0.083
365,-0.027,-0.011,-0.082
366,-0.039,-0.014,-0.096
367,-0.032,-0.016,-0.089
368,-0.034,-0.017,-0.088
369,-0.039,-0.018,-0.091
370,-0.029,-0.018,-0.082
371,0.008,-0.016,-0.053
372,0.002,-0.014,-0.056
373,0.031,-0.013,-0.032
374,0.023,-0.01,-0.039
375,0.018,-0.006,-0.041
376,-0.014,-0.0,-0.054
377,-0.021,0.006,-0.044
378,-0.02,0.011,-0.022
379,-0.028,0.016,-0.001
380,-0.016,0.021,0.042
381,0.024,0.025,0.107
382,0.015,0.027,0.132
383,0.036,0.029,0.174
384,0.049,0.029,0.192
385,0.061,0.028,0.188
386,0.06,0.026,0.16
387,0.06,0.022,0.129
388,0.012,0.017,0.058
389,-0.009,0.011,0.009
390,-0.037,0.005,-0.04
391,-0.024,-0.003,-0.05
392,-0.024,-0.01,-0.066
393,-0.014,-0.018,-0.069
394,-0.016,-0.024,-0.074
395,-0.032,-0.03,-0.087
396,-0.013,-0.033,-0.075
397,-0.013,-0.033,-0.075
398,-0.032,-0.03,-0.089
399,-0.018,-0.022,-0.076
400,-0.024,-0.007,-0.081
