lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.642,0.615,0.819
2,0.3,0.442,0.588
3,0.132,0.3,0.398
4,0.07,0.187,0.241
5,0.08,0.099,0.119
6,0.077,0.032,0.013
7,0.044,-0.017,-0.082
8,0.015,-0.05,-0.152
9,-0.016,-0.071,-0.2
10,-0.032,-0.081,-0.23
11,-0.039,-0.083,-0.246
12,-0.043,-0.078,-0.256
13,-0.039,-0.068,-0.258
14,-0.036,-0.055,-0.26
15,-0.033,-0.041,-0.259
16,-0.028,-0.025,-0.255
17,-0.023,-0.008,-0.25
18,-0.023,0.007,-0.245
19,-0.029,0.021,-0.237
20,-0.027,0.034,-0.217
21,-0.02,0.044,-0.183
22,-0.002,0.052,-0.13
23,0.024,0.058,-0.056
24,0.061,0.061,0.043
25,0.089,0.062,0.162
26,0.114,0.054,0.3
27,0.131,0.047,0.433
28,0.062,0.044,0.51
29,-0.011,0.044,0.533
30,-0.017,0.045,0.524
31,0.028,0.043,0.481
32,0.064,0.039,0.392
33,0.069,0.034,0.274
34,0.043,0.027,0.142
35,0.006,0.018,0.022
36,-0.013,0.006,-0.069
37,-0.024,-0.005,-0.139
38,-0.027,-0.014,-0.185
39,-0.022,-0.022,-0.214
40,-0.022,-0.029,-0.232
41,-0.032,-0.034,-0.246
42,-0.042,-0.038,-0.256
43,-0.04,-0.04,-0.258
44,-0.041,-0.041,-0.26
45,-0.039,-0.039,-0.259
46,-0.039,-0.035,-0.257
47,-0.043,-0.029,-0.254
48,-0.038,-0.021,-0.242
49,-0.033,-0.013,-0.228
50,-0.028,-0.005,-0.203
51,-0.024,0.002,-0.165
52,-0.019,0.008,-0.107
53,-0.012,0.012,-0.026
54,-0.0,0.017,0.079
55,0.018,0.024,0.205
56,0.044,0.031,0.341
57,0.09,0.036,0.476
58,0.129,0.039,0.569
59,0.138,0.04,0.595
60,0.089,0.039,0.539
61,0.027,0.036,0.429
62,0.002,0.031,0.305
63,0.002,0.025,0.186
64,0.006,0.02,0.076
65,0.001,0.014,-0.024
66,-0.003,0.007,-0.101
67,-0.011,-0.001,-0.158
68,-0.022,-0.01,-0.199
69,-0.029,-0.019,-0.224
70,-0.031,-0.026,-0.24
71,-0.031,-0.032,-0.248
72,-0.032,-0.036,-0.252
73,-0.034,-0.037,-0.256
74,-0.04,-0.037,-0.259
75,-0.049,-0.035,-0.262
76,-0.048,-0.032,-0.259
77,-0.049,-0.027,-0.255
78,-0.043,-0.02,-0.242
79,-0.032,-0.011,-0.219
80,-0.021,-0.001,-0.184
81,-0.012,0.009,-0.135
82,-0.001,0.019,-0.067
83,0.029,0.027,0.031
84,0.07,0.032,0.156
85,0.076,0.034,0.279
86,0.063,0.036,0.394
87,0.053,0.037,0.485
88,0.03,0.038,0.521
89,0.059,0.038,0.524
90,0.091,0.036,0.482
91,0.085,0.035,0.39
92,0.066,0.032,0.266
93,0.031,0.027,0.135
94,-0.005,0.018,0.018
95,-0.028,0.008,-0.074
96,-0.031,-0.002,-0.139
97,-0.034,-0.012,-0.185
98,-0.033,-0.02,-0.215
99,-0.04,-0.027,-0.237
100,-0.046,-0.034,-0.25
101,-0.049,-0.04,-0.258
102,-0.054,-0.044,-0.262
103,-0.047,-0.046,-0.26
104,-0.04,-0.045,-0.257
105,-0.039,-0.043,-0.256
106,-0.036,-0.038,-0.25
107,-0.036,-0.032,-0.24
108,-0.037,-0.024,-0.227
109,-0.031,-0.016,-0.203
110,-0.02,-0.008,-0.163
111,-0.008,-0.0,-0.105
112,-0.008,0.008,-0.03
113,-0.01,0.016,0.064
114,-0.004,0.025,0.175
115,0.021,0.032,0.297
116,0.076,0.037,0.42
117,0.122,0.04,0.506
118,0.123,0.041,0.523
119,0.079,0.04,0.475
120,0.024,0.037,0.39
121,0.008,0.033,0.287
122,0.016,0.027,0.18
123,0.029,0.021,0.081
124,0.037,0.016,-0.008
125,0.016,0.009,-0.087
126,-0.009,0.001,-0.15
127,-0.021,-0.009,-0.192
128,-0.03,-0.019,-0.22
129,-0.033,-0.027,-0.235
130,-0.032,-0.033,-0.244
131,-0.037,-0.036,-0.25
132,-0.047,-0.038,-0.256
133,-0.046,-0.038,-0.258
134,-0.046,-0.036,-0.257
135,-0.049,-0.032,-0.256
136,-0.048,-0.026,-0.251
137,-0.048,-0.019,-0.241
138,-0.046,-0.01,-0.223
139,-0.031,0.001,-0.189
140,-0.009,0.013,-0.138
141,0.016,0.025,-0.068
142,0.043,0.034,0.024
143,0.064,0.041,0.134
144,0.081,0.046,0.251
145,0.068,0.05,0.349
146,0.061,0.054,0.428
147,0.055,0.057,0.468
148,0.091,0.059,0.474
149,0.125,0.058,0.436
150,0.145,0.055,0.369
151,0.118,0.05,0.264
152,0.042,0.043,0.133
153,-0.003,0.035,0.022
154,-0.008,0.026,-0.062
155,-0.014,0.016,-0.129
156,-0.02,0.007,-0.177
157,-0.022,-0.002,-0.209
158,-0.031,-0.009,-0.231
159,-0.036,-0.016,-0.243
160,-0.043,-0.023,-0.252
161,-0.048,-0.029,-0.256
162,-0.052,-0.033,-0.26
163,-0.049,-0.035,-0.259
164,-0.041,-0.036,-0.254
165,-0.033,-0.035,-0.246
166,-0.032,-0.032,-0.238
167,-0.03,-0.028,-0.224
168,-0.026,-0.024,-0.201
169,-0.018,-0.019,-0.164
170,-0.005,-0.014,-0.109
171,0.008,-0.008,-0.036
172,0.004,-0.002,0.046
173,0.02,0.005,0.144
174,0.034,0.011,0.243
175,0.039,0.015,0.334
176,0.044,0.015,0.402
177,0.036,0.013,0.429
178,0.014,0.01,0.406
179,-0.013,0.007,0.343
180,-0.032,0.003,0.255
181,-0.019,-0.001,0.164
182,-0.018,-0.005,0.069
183,-0.006,-0.011,-0.015
184,-0.007,-0.017,-0.087
185,-0.02,-0.024,-0.149
186,-0.024,-0.032,-0.189
187,-0.022,-0.039,-0.214
188,-0.03,-0.044,-0.232
189,-0.041,-0.047,-0.246
190,-0.048,-0.048,-0.254
191,-0.052,-0.049,-0.258
192,-0.055,-0.047,-0.26
193,-0.056,-0.044,-0.26
194,-0.054,-0.039,-0.258
195,-0.056,-0.033,-0.254
196,-0.054,-0.027,-0.243
197,-0.05,-0.02,-0.227
198,-0.041,-0.011,-0.197
199,-0.019,-0.003,-0.147
200,0.001,0.004,-0.082
201,0.019,0.011,0.003
202,0.039,0.017,0.103
203,0.036,0.021,0.203
204,0.027,0.025,0.297
205,0.024,0.028,0.38
206,0.048,0.031,0.446
207,0.078,0.032,0.471
208,0.092,0.033,0.444
209,0.074,0.031,0.365
210,0.052,0.027,0.264
211,0.02,0.019,0.15
212,-0.001,0.011,0.045
213,-0.02,0.001,-0.048
214,-0.02,-0.007,-0.116
215,-0.019,-0.014,-0.165
216,-0.028,-0.02,-0.201
217,-0.038,-0.026,-0.225
218,-0.044,-0.032,-0.24
219,-0.044,-0.037,-0.247
220,-0.05,-0.04,-0.253
221,-0.055,-0.042,-0.256
222,-0.062,-0.041,-0.258
223,-0.057,-0.039,-0.254
224,-0.053,-0.034,-0.25
225,-0.053,-0.028,-0.244
226,-0.043,-0.021,-0.229
227,-0.027,-0.014,-0.204
228,-0.016,-0.007,-0.168
229,-0.01,0.0,-0.119
230,-0.002,0.008,-0.052
231,0.023,0.016,0.037
232,0.057,0.023,0.143
233,0.085,0.028,0.256
234,0.098,0.03,0.36
235,0.097,0.031,0.441
236,0.049,0.029,0.467
237,0.005,0.025,0.451
238,-0.011,0.02,0.398
239,0.001,0.015,0.321
240,0.027,0.012,0.228
241,0.026,0.008,0.12
242,0.013,0.003,0.017
243,-0.013,-0.004,-0.075
244,-0.031,-0.011,-0.141
245,-0.036,-0.019,-0.183
246,-0.043,-0.026,-0.21
247,-0.054,-0.032,-0.23
248,-0.057,-0.035,-0.242
249,-0.05,-0.036,-0.244
250,-0.046,-0.036,-0.244
251,-0.039,-0.034,-0.242
252,-0.038,-0.031,-0.24
253,-0.034,-0.026,-0.236
254,-0.029,-0.02,-0.23
255,-0.025,-0.013,-0.22
256,-0.012,-0.004,-0.198
257,0.005,0.004,-0.165
258,0.034,0.012,-0.116
259,0.053,0.019,-0.055
260,0.059,0.023,0.018
261,0.045,0.026,0.101
262,0.017,0.029,0.191
263,-0.001,0.032,0.288
264,0.005,0.034,0.38
265,0.044,0.036,0.453
266,0.076,0.036,0.487
267,0.089,0.035,0.473
268,0.072,0.032,0.398
269,0.03,0.027,0.284
270,-0.001,0.019,0.167
271,-0.015,0.009,0.058
272,-0.021,0.001,-0.034
273,-0.022,-0.006,-0.105
274,-0.022,-0.012,-0.156
275,-0.021,-0.018,-0.188
276,-0.024,-0.025,-0.209
277,-0.03,-0.032,-0.224
278,-0.033,-0.038,-0.232
279,-0.034,-0.042,-0.235
280,-0.036,-0.043,-0.237
281,-0.037,-0.042,-0.237
282,-0.043,-0.038,-0.237
283,-0.04,-0.033,-0.234
284,-0.037,-0.028,-0.228
285,-0.034,-0.022,-0.216
286,-0.035,-0.015,-0.198
287,-0.031,-0.008,-0.167
288,-0.032,0.0,-0.123
289,-0.035,0.009,-0.061
290,-0.01,0.019,0.03
291,0.025,0.027,0.138
292,0.076,0.033,0.263
293,0.105,0.036,0.378
294,0.085,0.037,0.457
295,0.048,0.037,0.488
296,0.011,0.037,0.475
297,0.028,0.036,0.437
298,0.057,0.035,0.359
299,0.091,0.036,0.26
300,0.092,0.034,0.148
301,0.059,0.029,0.037
302,0.013,0.021,-0.058
303,-0.012,0.012,-0.125
304,-0.024,0.004,-0.171
305,-0.034,-0.005,-0.202
306,-0.04,-0.012,-0.219
307,-0.042,-0.019,-0.229
308,-0.046,-0.025,-0.236
309,-0.048,-0.03,-0.239
310,-0.044,-0.033,-0.238
311,-0.04,-0.035,-0.235
312,-0.032,-0.035,-0.229
313,-0.03,-0.033,-0.225
314,-0.026,-0.029,-0.214
315,-0.021,-0.023,-0.197
316,-0.013,-0.015,-0.17
317,-0.004,-0.008,-0.132
318,0.005,-0.001,-0.077
319,0.0,0.004,-0.007
320,-0.015,0.009,0.079
321,-0.031,0.015,0.176
322,-0.026,0.022,0.285
323,0.017,0.028,0.402
324,0.101,0.032,0.507
325,0.116,0.034,0.539
326,0.087,0.033,0.501
327,0.057,0.031,0.409
328,0.028,0.025,0.292
329,0.021,0.017,0.176
330,0.014,0.01,0.068
331,0.007,0.004,-0.025
332,-0.002,-0.001,-0.097
333,-0.015,-0.005,-0.15
334,-0.023,-0.011,-0.185
335,-0.029,-0.017,-0.205
336,-0.031,-0.022,-0.217
337,-0.036,-0.025,-0.226
338,-0.035,-0.027,-0.229
339,-0.038,-0.028,-0.232
340,-0.041,-0.026,-0.233
341,-0.037,-0.022,-0.23
342,-0.036,-0.016,-0.228
343,-0.031,-0.01,-0.222
344,-0.025,-0.003,-0.209
345,-0.016,0.006,-0.187
346,-0.001,0.015,-0.152
347,0.014,0.026,-0.1
348,0.026,0.039,-0.032
349,0.041,0.05,0.054
350,0.079,0.058,0.169
351,0.132,0.063,0.302
352,0.15,0.067,0.421
353,0.093,0.068,0.488
354,0.046,0.069,0.512
355,0.036,0.069,0.504
356,0.067,0.066,0.465
357,0.116,0.063,0.391
358,0.122,0.06,0.279
359,0.088,0.056,0.152
360,0.048,0.048,0.038
361,0.019,0.038,-0.052
362,0.002,0.025,-0.116
363,-0.014,0.012,-0.164
364,-0.031,0.0,-0.197
365,-0.042,-0.009,-0.217
366,-0.037,-0.017,-0.224
367,-0.028,-0.023,-0.224
368,-0.028,-0.026,-0.227
369,-0.029,-0.028,-0.227
370,-0.028,-0.027,-0.225
371,-0.03,-0.024,-0.223
372,-0.027,-0.019,-0.219
373,-0.02,-0.012,-0.209
374,-0.006,-0.004,-0.19
375,0.002,0.006,-0.164
376,0.006,0.016,-0.129
377,0.01,0.026,-0.077
378,0.009,0.036,-0.005
379,0.016,0.046,0.089
380,0.022,0.054,0.195
381,0.022,0.061,0.307
382,0.038,0.066,0.413
383,0.117,0.069,0.516
384,0.176,0.07,0.556
385,0.159,0.069,0.513
386,0.115,0.065,0.414
387,0.05,0.06,0.286
388,0.012,0.052,0.164
389,0.005,0.042,0.061
390,0.009,0.031,-0.022
391,-0.003,0.019,-0.093
392,-0.015,0.005,-0.145
393,-0.017,-0.008,-0.177
394,-0.02,-0.021,-0.197
395,-0.031,-0.033,-0.212
396,-0.037,-0.042,-0.221
397,-0.039,-0.047,-0.224
398,-0.035,-0.047,-0.225
399,-0.034,-0.04,-0.225
400,-0.034,-0.026,-0.224
