lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.684,0.67,0.831
2,0.414,0.496,0.626
3,0.239,0.353,0.431
4,0.151,0.238,0.266
5,0.12,0.148,0.133
6,0.1,0.078,0.023
7,0.055,0.027,-0.07
8,0.03,-0.009,-0.136
9,0.02,-0.031,-0.179
10,0.01,-0.043,-0.205
11,-0.002,-0.046,-0.223
12,-0.005,-0.042,-0.231
13,-0.001,-0.032,-0.234
14,0.004,-0.019,-0.235
15,0.008,-0.003,-0.234
16,0.007,0.015,-0.232
17,0.009,0.033,-0.228
18,0.009,0.051,-0.22
19,0.022,0.068,-0.205
20,0.033,0.084,-0.183
21,0.043,0.097,-0.15
22,0.06,0.108,-0.095
23,0.08,0.117,-0.02
24,0.104,0.123,0.078
25,0.145,0.127,0.205
26,0.177,0.123,0.346
27,0.191,0.118,0.471
28,0.141,0.114,0.547
29,0.101,0.112,0.58
30,0.109,0.108,0.582
31,0.129,0.104,0.534
32,0.141,0.098,0.439
33,0.113,0.09,0.307
34,0.064,0.08,0.162
35,0.032,0.067,0.04
36,0.01,0.051,-0.056
37,0.002,0.035,-0.125
38,0.004,0.021,-0.171
39,0.002,0.009,-0.201
40,-0.001,-0.002,-0.218
41,-0.019,-0.011,-0.234
42,-0.022,-0.018,-0.242
43,-0.02,-0.022,-0.245
44,-0.019,-0.024,-0.247
45,-0.017,-0.024,-0.245
46,-0.021,-0.021,-0.244
47,-0.03,-0.015,-0.242
48,-0.029,-0.007,-0.233
49,-0.025,0.002,-0.217
50,-0.017,0.012,-0.193
51,-0.002,0.021,-0.151
52,0.005,0.029,-0.095
53,0.015,0.035,-0.017
54,0.02,0.041,0.083
55,0.028,0.047,0.2
56,0.064,0.052,0.336
57,0.123,0.055,0.466
58,0.167,0.055,0.563
59,0.167,0.054,0.588
60,0.111,0.051,0.533
61,0.052,0.048,0.43
62,0.011,0.041,0.309
63,0.001,0.034,0.188
64,0.006,0.027,0.076
65,0.009,0.019,-0.019
66,-0.003,0.009,-0.101
67,-0.02,-0.001,-0.162
68,-0.036,-0.012,-0.205
69,-0.045,-0.024,-0.23
70,-0.053,-0.033,-0.245
71,-0.053,-0.041,-0.252
72,-0.048,-0.047,-0.255
73,-0.049,-0.051,-0.261
74,-0.053,-0.052,-0.265
75,-0.046,-0.051,-0.26
76,-0.043,-0.047,-0.254
77,-0.042,-0.041,-0.247
78,-0.042,-0.034,-0.237
79,-0.035,-0.024,-0.217
80,-0.029,-0.013,-0.186
81,-0.027,-0.0,-0.14
82,-0.02,0.012,-0.075
83,0.002,0.022,0.018
84,0.038,0.029,0.14
85,0.06,0.034,0.271
86,0.068,0.038,0.394
87,0.043,0.042,0.475
88,0.049,0.046,0.525
89,0.084,0.048,0.531
90,0.096,0.048,0.48
91,0.115,0.047,0.395
92,0.084,0.045,0.27
93,0.037,0.04,0.135
94,0.011,0.033,0.021
95,0.002,0.024,-0.068
96,-0.005,0.014,-0.135
97,-0.01,0.005,-0.181
98,-0.015,-0.004,-0.21
99,-0.026,-0.013,-0.23
100,-0.032,-0.02,-0.241
101,-0.031,-0.027,-0.248
102,-0.035,-0.031,-0.254
103,-0.028,-0.033,-0.254
104,-0.028,-0.033,-0.255
105,-0.031,-0.031,-0.254
106,-0.031,-0.026,-0.249
107,-0.039,-0.019,-0.243
108,-0.041,-0.01,-0.232
109,-0.036,0.001,-0.21
110,-0.023,0.011,-0.169
111,0.002,0.02,-0.104
112,0.015,0.029,-0.025
113,0.019,0.038,0.07
114,0.027,0.047,0.181
115,0.055,0.054,0.305
116,0.101,0.059,0.429
117,0.135,0.061,0.519
118,0.147,0.062,0.549
119,0.113,0.061,0.508
120,0.09,0.058,0.426
121,0.075,0.053,0.322
122,0.068,0.047,0.208
123,0.051,0.041,0.089
124,0.034,0.034,-0.015
125,0.011,0.026,-0.099
126,-0.01,0.017,-0.16
127,-0.028,0.007,-0.203
128,-0.037,-0.002,-0.229
129,-0.043,-0.01,-0.243
130,-0.045,-0.016,-0.25
131,-0.05,-0.022,-0.256
132,-0.048,-0.026,-0.259
133,-0.032,-0.028,-0.255
134,-0.026,-0.028,-0.252
135,-0.026,-0.026,-0.251
136,-0.021,-0.023,-0.242
137,-0.017,-0.019,-0.232
138,-0.018,-0.013,-0.217
139,-0.014,-0.005,-0.19
140,-0.006,0.003,-0.145
141,0.005,0.013,-0.081
142,0.036,0.021,0.015
143,0.07,0.027,0.133
144,0.069,0.032,0.25
145,0.051,0.037,0.357
146,0.034,0.04,0.442
147,0.043,0.043,0.493
148,0.064,0.044,0.496
149,0.086,0.044,0.453
150,0.067,0.043,0.356
151,0.03,0.04,0.237
152,0.005,0.035,0.117
153,-0.003,0.027,0.012
154,-0.003,0.018,-0.072
155,-0.001,0.01,-0.135
156,0.0,0.004,-0.179
157,-0.003,-0.003,-0.205
158,-0.005,-0.008,-0.223
159,-0.004,-0.014,-0.231
160,-0.004,-0.018,-0.237
161,-0.01,-0.022,-0.242
162,-0.017,-0.024,-0.248
163,-0.019,-0.025,-0.25
164,-0.022,-0.025,-0.25
165,-0.027,-0.022,-0.249
166,-0.034,-0.018,-0.243
167,-0.041,-0.013,-0.234
168,-0.04,-0.008,-0.215
169,-0.034,-0.003,-0.18
170,-0.028,0.001,-0.129
171,-0.023,0.005,-0.059
172,-0.02,0.01,0.031
173,0.008,0.015,0.143
174,0.044,0.018,0.261
175,0.087,0.019,0.379
176,0.095,0.02,0.46
177,0.073,0.02,0.486
178,0.028,0.019,0.452
179,0.005,0.016,0.381
180,0.006,0.012,0.287
181,0.017,0.007,0.187
182,0.013,0.004,0.079
183,-0.003,0.0,-0.021
184,-0.009,-0.005,-0.097
185,-0.019,-0.011,-0.156
186,-0.029,-0.019,-0.199
187,-0.036,-0.026,-0.226
188,-0.046,-0.033,-0.243
189,-0.051,-0.038,-0.251
190,-0.053,-0.043,-0.257
191,-0.058,-0.046,-0.262
192,-0.055,-0.048,-0.262
193,-0.054,-0.047,-0.262
194,-0.045,-0.045,-0.255
195,-0.042,-0.042,-0.25
196,-0.05,-0.036,-0.246
197,-0.052,-0.029,-0.234
198,-0.04,-0.021,-0.205
199,-0.03,-0.012,-0.162
200,-0.006,-0.004,-0.096
201,0.027,0.002,-0.006
202,0.041,0.007,0.096
203,0.036,0.011,0.204
204,0.02,0.015,0.302
205,-0.01,0.019,0.382
206,-0.002,0.022,0.448
207,0.039,0.022,0.481
208,0.074,0.021,0.463
209,0.067,0.02,0.38
210,0.037,0.016,0.265
211,0.008,0.009,0.147
212,-0.006,-0.001,0.039
213,-0.009,-0.011,-0.051
214,-0.017,-0.02,-0.122
215,-0.031,-0.028,-0.177
216,-0.04,-0.036,-0.212
217,-0.05,-0.043,-0.235
218,-0.058,-0.05,-0.249
219,-0.064,-0.056,-0.26
220,-0.065,-0.06,-0.265
221,-0.066,-0.062,-0.266
222,-0.068,-0.062,-0.267
223,-0.078,-0.059,-0.269
224,-0.075,-0.054,-0.265
225,-0.075,-0.049,-0.259
226,-0.071,-0.042,-0.249
227,-0.067,-0.036,-0.231
228,-0.054,-0.03,-0.194
229,-0.035,-0.024,-0.138
230,-0.026,-0.016,-0.067
231,-0.015,-0.008,0.023
232,0.002,0.002,0.13
233,0.039,0.009,0.252
234,0.097,0.014,0.377
235,0.103,0.016,0.463
236,0.058,0.017,0.491
237,0.01,0.016,0.471
238,-0.013,0.014,0.408
239,0.012,0.01,0.321
240,0.028,0.005,0.217
241,0.022,0.0,0.102
242,-0.001,-0.006,-0.006
243,-0.029,-0.014,-0.093
244,-0.048,-0.024,-0.157
245,-0.059,-0.033,-0.201
246,-0.063,-0.042,-0.226
247,-0.062,-0.049,-0.238
248,-0.052,-0.055,-0.243
249,-0.052,-0.058,-0.248
250,-0.057,-0.06,-0.253
251,-0.071,-0.06,-0.26
252,-0.08,-0.058,-0.263
253,-0.079,-0.054,-0.26
254,-0.071,-0.049,-0.253
255,-0.066,-0.042,-0.244
256,-0.055,-0.034,-0.228
257,-0.039,-0.025,-0.199
258,-0.018,-0.015,-0.156
259,0.007,-0.006,-0.091
260,0.023,0.0,-0.009
261,0.029,0.006,0.09
262,0.027,0.011,0.198
263,0.013,0.016,0.3
264,0.018,0.022,0.397
265,0.043,0.025,0.473
266,0.084,0.026,0.511
267,0.092,0.025,0.484
268,0.059,0.023,0.393
269,0.021,0.019,0.274
270,-0.021,0.012,0.148
271,-0.035,0.003,0.041
272,-0.032,-0.004,-0.048
273,-0.024,-0.012,-0.113
274,-0.022,-0.021,-0.161
275,-0.033,-0.03,-0.196
276,-0.04,-0.038,-0.218
277,-0.042,-0.045,-0.231
278,-0.044,-0.05,-0.239
279,-0.045,-0.053,-0.242
280,-0.041,-0.053,-0.242
281,-0.046,-0.05,-0.244
282,-0.054,-0.045,-0.244
283,-0.057,-0.037,-0.242
284,-0.064,-0.028,-0.238
285,-0.058,-0.019,-0.228
286,-0.043,-0.009,-0.207
287,-0.026,0.001,-0.172
288,-0.01,0.011,-0.12
289,0.002,0.023,-0.049
290,0.019,0.035,0.041
291,0.042,0.045,0.151
292,0.078,0.051,0.275
293,0.122,0.055,0.398
294,0.123,0.056,0.487
295,0.094,0.056,0.523
296,0.064,0.054,0.507
297,0.084,0.051,0.459
298,0.081,0.048,0.362
299,0.084,0.045,0.249
300,0.06,0.039,0.126
301,0.034,0.031,0.019
302,0.005,0.021,-0.067
303,-0.019,0.01,-0.132
304,-0.029,-0.001,-0.174
305,-0.044,-0.009,-0.204
306,-0.043,-0.018,-0.218
307,-0.043,-0.025,-0.227
308,-0.042,-0.031,-0.232
309,-0.047,-0.034,-0.238
310,-0.052,-0.034,-0.244
311,-0.053,-0.032,-0.242
312,-0.048,-0.027,-0.237
313,-0.042,-0.02,-0.229
314,-0.023,-0.011,-0.213
315,-0.005,-0.001,-0.194
316,0.007,0.011,-0.168
317,0.024,0.022,-0.125
318,0.05,0.033,-0.06
319,0.063,0.041,0.02
320,0.057,0.049,0.113
321,0.044,0.056,0.215
322,0.048,0.063,0.323
323,0.073,0.068,0.431
324,0.127,0.07,0.526
325,0.154,0.07,0.563
326,0.129,0.067,0.525
327,0.076,0.062,0.427
328,0.037,0.054,0.309
329,0.032,0.045,0.194
330,0.039,0.035,0.087
331,0.028,0.025,-0.007
332,0.002,0.015,-0.087
333,-0.022,0.004,-0.147
334,-0.037,-0.009,-0.185
335,-0.046,-0.021,-0.208
336,-0.048,-0.032,-0.222
337,-0.041,-0.04,-0.229
338,-0.04,-0.044,-0.233
339,-0.039,-0.045,-0.234
340,-0.035,-0.044,-0.233
341,-0.038,-0.04,-0.231
342,-0.047,-0.034,-0.231
343,-0.051,-0.027,-0.227
344,-0.051,-0.018,-0.218
345,-0.043,-0.009,-0.2
346,-0.023,0.001,-0.164
347,-0.006,0.012,-0.11
348,0.004,0.023,-0.039
349,0.027,0.035,0.053
350,0.051,0.043,0.164
351,0.084,0.049,0.287
352,0.096,0.053,0.4
353,0.082,0.056,0.486
354,0.073,0.059,0.527
355,0.087,0.059,0.529
356,0.102,0.057,0.477
357,0.131,0.053,0.393
358,0.115,0.05,0.271
359,0.064,0.045,0.135
360,0.011,0.038,0.014
361,-0.017,0.029,-0.072
362,-0.03,0.016,-0.13
363,-0.032,0.005,-0.169
364,-0.043,-0.005,-0.197
365,-0.044,-0.014,-0.21
366,-0.039,-0.023,-0.216
367,-0.034,-0.03,-0.22
368,-0.027,-0.036,-0.22
369,-0.029,-0.038,-0.222
370,-0.027,-0.037,-0.22
371,-0.031,-0.034,-0.219
372,-0.035,-0.028,-0.216
373,-0.036,-0.021,-0.209
374,-0.023,-0.013,-0.191
375,-0.022,-0.004,-0.17
376,-0.008,0.008,-0.129
377,0.002,0.02,-0.074
378,0.012,0.031,0.0
379,0.021,0.042,0.097
380,0.019,0.051,0.204
381,0.021,0.059,0.315
382,0.059,0.065,0.428
383,0.111,0.069,0.52
384,0.155,0.07,0.559
385,0.146,0.069,0.519
386,0.099,0.066,0.416
387,0.024,0.059,0.282
388,0.015,0.051,0.169
389,0.039,0.04,0.074
390,0.031,0.028,-0.015
391,-0.006,0.014,-0.094
392,-0.029,-0.0,-0.149
393,-0.037,-0.014,-0.183
394,-0.041,-0.028,-0.202
395,-0.037,-0.039,-0.209
396,-0.033,-0.047,-0.216
397,-0.027,-0.05,-0.218
398,-0.03,-0.047,-0.222
399,-0.031,-0.036,-0.224
400,-0.032,-0.014,-0.223
