lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.508,0.59,0.538
2,0.31,0.447,0.347
3,0.213,0.331,0.248
4,0.178,0.237,0.201
5,0.129,0.162,0.14
6,0.099,0.105,0.097
7,0.095,0.061,0.081
8,0.076,0.03,0.056
9,0.055,0.009,0.03
10,0.053,-0.005,0.024
11,0.029,-0.012,-0.004
12,0.045,-0.014,0.004
13,0.035,-0.013,-0.011
14,0.03,-0.009,-0.017
15,0.002,-0.004,-0.043
16,-0.022,0.002,-0.061
17,-0.031,0.008,-0.064
18,-0.016,0.014,-0.044
19,-0.017,0.018,-0.038
20,0.0,0.022,-0.016
21,0.014,0.025,0.001
22,0.025,0.026,0.017
23,0.022,0.026,0.021
24,0.011,0.024,0.023
25,0.002,0.022,0.031
26,-0.017,0.009,0.028
27,-0.011,0.006,0.044
28,-0.008,0.006,0.054
29,-0.025,0.006,0.042
30,-0.015,0.007,0.051
31,-0.005,0.008,0.055
32,0.001,0.009,0.051
33,0.014,0.01,0.05
34,0.051,0.011,0.071
35,0.029,0.012,0.037
36,0.039,0.012,0.035
37,0.019,0.013,0.008
38,0.023,0.012,0.007
39,0.004,0.011,-0.016
40,0.004,0.009,-0.021
41,0.02,0.007,-0.012
42,0.014,0.006,-0.025
43,0.006,0.005,-0.036
44,-0.023,0.004,-0.066
45,-0.026,0.004,-0.069
46,-0.009,0.004,-0.051
47,0.002,0.004,-0.037
48,0.011,0.004,-0.023
49,0.012,0.004,-0.015
50,0.007,0.004,-0.011
51,0.002,0.005,-0.009
52,-0.0,0.006,-0.005
53,0.014,0.007,0.017
54,0.007,0.008,0.024
55,0.004,0.01,0.036
56,0.012,0.013,0.057
57,-0.002,0.016,0.053
58,0.014,0.019,0.073
59,0.023,0.022,0.082
60,0.008,0.022,0.065
61,0.029,0.021,0.078
62,0.034,0.021,0.074
63,0.033,0.02,0.061
64,0.04,0.018,0.054
65,0.036,0.017,0.04
66,0.051,0.017,0.045
67,0.034,0.016,0.023
68,0.003,0.014,-0.011
69,-0.002,0.012,-0.021
70,-0.007,0.011,-0.033
71,0.004,0.01,-0.03
72,-0.006,0.01,-0.046
73,-0.014,0.009,-0.057
74,0.005,0.009,-0.039
75,0.008,0.009,-0.035
76,0.002,0.009,-0.036
77,0.007,0.01,-0.025
78,-0.005,0.011,-0.03
79,0.002,0.012,-0.015
80,0.002,0.013,-0.008
81,0.022,0.014,0.018
82,0.021,0.015,0.024
83,0.036,0.016,0.049
84,0.05,0.017,0.075
85,0.028,0.018,0.067
86,0.016,0.02,0.064
87,0.036,0.021,0.088
88,0.019,0.022,0.073
89,0.012,0.022,0.065
90,-0.011,0.021,0.038
91,0.025,0.018,0.063
92,0.037,0.015,0.064
93,0.03,0.011,0.048
94,0.015,0.009,0.023
95,0.012,0.007,0.012
96,-0.002,0.006,-0.007
97,-0.008,0.003,-0.017
98,-0.015,0.001,-0.03
99,-0.011,-0.001,-0.033
100,-0.014,-0.002,-0.044
101,-0.004,-0.004,-0.041
102,-0.013,-0.005,-0.054
103,-0.014,-0.006,-0.057
104,0.003,-0.006,-0.042
105,0.01,-0.006,-0.032
106,0.001,-0.004,-0.037
107,0.004,-0.002,-0.028
108,-0.007,0.0,-0.031
109,-0.013,0.002,-0.028
110,-0.014,0.003,-0.022
111,0.001,0.004,-0.001
112,0.016,0.007,0.025
113,0.047,0.009,0.066
114,0.025,0.01,0.059
115,0.022,0.012,0.067
116,-0.006,0.015,0.047
117,-0.007,0.016,0.049
118,0.001,0.015,0.055
119,0.003,0.015,0.053
120,0.034,0.014,0.073
121,0.027,0.012,0.059
122,0.008,0.011,0.03
123,0.021,0.01,0.032
124,0.006,0.009,0.009
125,0.028,0.008,0.023
126,0.01,0.007,-0.001
127,0.025,0.006,0.007
128,0.007,0.006,-0.019
129,-0.002,0.007,-0.035
130,-0.01,0.007,-0.048
131,-0.008,0.008,-0.05
132,0.005,0.01,-0.042
133,0.009,0.012,-0.04
134,0.011,0.014,-0.038
135,0.003,0.016,-0.043
136,0.001,0.02,-0.04
137,0.015,0.024,-0.019
138,0.031,0.028,0.005
139,0.027,0.031,0.011
140,0.037,0.034,0.028
141,0.055,0.036,0.053
142,0.039,0.039,0.049
143,0.049,0.043,0.07
144,0.052,0.045,0.084
145,0.056,0.047,0.094
146,0.048,0.049,0.093
147,0.053,0.05,0.099
148,0.063,0.05,0.107
149,0.065,0.049,0.105
150,0.058,0.047,0.094
151,0.033,0.044,0.063
152,0.024,0.041,0.044
153,0.036,0.037,0.044
154,0.035,0.033,0.034
155,0.025,0.028,0.017
156,0.017,0.024,0.004
157,0.039,0.021,0.016
158,0.025,0.017,-0.005
159,0.011,0.015,-0.026
160,-0.002,0.012,-0.042
161,-0.006,0.009,-0.047
162,-0.004,0.007,-0.045
163,-0.005,0.005,-0.046
164,-0.005,0.003,-0.045
165,0.002,0.001,-0.036
166,0.006,-0.0,-0.03
167,-0.002,-0.002,-0.031
168,0.007,-0.003,-0.014
169,-0.006,-0.002,-0.018
170,-0.017,-0.001,-0.021
171,0.016,0.0,0.019
172,0.025,0.002,0.037
173,0.014,0.003,0.037
174,0.012,0.004,0.045
175,0.011,0.005,0.051
176,0.007,0.006,0.052
177,0.006,0.007,0.052
178,-0.001,0.008,0.045
179,0.008,0.009,0.051
180,-0.011,0.011,0.026
181,-0.002,0.013,0.028
182,-0.011,0.016,0.01
183,0.002,0.017,0.012
184,0.026,0.017,0.024
185,0.024,0.017,0.014
186,0.036,0.017,0.017
187,0.03,0.017,0.002
188,0.037,0.016,-0.001
189,0.028,0.014,-0.015
190,0.015,0.013,-0.029
191,0.008,0.011,-0.035
192,-0.0,0.01,-0.044
193,-0.006,0.01,-0.049
194,0.008,0.009,-0.035
195,0.024,0.008,-0.016
196,0.019,0.008,-0.015
197,0.007,0.008,-0.018
198,-0.005,0.005,-0.019
199,0.011,0.003,0.002
200,0.008,0.001,0.005
201,-0.008,-0.001,-0.002
202,-0.017,-0.005,-0.001
203,-0.038,-0.007,-0.01
204,-0.028,-0.01,0.008
205,-0.039,-0.012,0.004
206,-0.006,-0.013,0.037
207,0.007,-0.013,0.049
208,0.009,-0.013,0.051
209,0.011,-0.012,0.05
210,-0.0,-0.012,0.033
211,0.017,-0.011,0.04
212,0.01,-0.01,0.025
213,-0.012,-0.008,-0.004
214,-0.022,-0.008,-0.021
215,-0.026,-0.006,-0.031
216,-0.034,-0.004,-0.049
217,-0.021,-0.003,-0.046
218,-0.008,-0.0,-0.043
219,0.002,0.003,-0.039
220,-0.003,0.007,-0.047
221,0.015,0.01,-0.032
222,0.024,0.012,-0.023
223,0.008,0.015,-0.037
224,0.028,0.019,-0.016
225,0.042,0.022,0.002
226,0.035,0.025,0.004
227,0.014,0.027,-0.007
228,0.03,0.029,0.014
229,0.027,0.031,0.018
230,0.022,0.033,0.021
231,0.035,0.035,0.042
232,0.048,0.035,0.065
233,0.035,0.034,0.062
234,0.039,0.034,0.075
235,0.017,0.031,0.061
236,0.027,0.028,0.074
237,0.023,0.023,0.072
238,0.04,0.018,0.085
239,0.018,0.012,0.058
240,0.041,0.006,0.071
241,0.012,0.001,0.034
242,-0.009,-0.004,0.004
243,-0.015,-0.008,-0.012
244,-0.015,-0.012,-0.02
245,-0.012,-0.016,-0.026
246,-0.031,-0.018,-0.053
247,-0.053,-0.021,-0.084
248,-0.044,-0.022,-0.082
249,-0.032,-0.023,-0.075
250,-0.031,-0.023,-0.077
251,-0.032,-0.024,-0.078
252,-0.021,-0.024,-0.065
253,-0.012,-0.024,-0.055
254,-0.022,-0.024,-0.06
255,-0.023,-0.023,-0.052
256,-0.024,-0.021,-0.045
257,-0.039,-0.019,-0.052
258,-0.011,-0.017,-0.02
259,0.008,-0.015,0.002
260,-0.0,-0.013,0.003
261,0.011,-0.011,0.022
262,0.001,-0.009,0.023
263,0.001,-0.006,0.031
264,-0.01,-0.006,0.03
265,0.005,-0.006,0.051
266,-0.006,-0.008,0.043
267,-0.018,-0.009,0.031
268,-0.021,-0.01,0.025
269,-0.035,-0.013,0.005
270,-0.022,-0.014,0.008
271,-0.023,-0.017,-0.004
272,-0.039,-0.019,-0.03
273,-0.013,-0.022,-0.017
274,-0.011,-0.024,-0.021
275,-0.015,-0.026,-0.032
276,-0.011,-0.028,-0.037
277,-0.014,-0.029,-0.049
278,-0.015,-0.03,-0.057
279,-0.039,-0.031,-0.083
280,-0.05,-0.032,-0.097
281,-0.045,-0.031,-0.095
282,-0.041,-0.03,-0.09
283,-0.026,-0.027,-0.072
284,-0.025,-0.024,-0.064
285,-0.034,-0.022,-0.064
286,-0.041,-0.021,-0.063
287,-0.024,-0.02,-0.041
288,-0.004,-0.019,-0.015
289,-0.011,-0.019,-0.013
290,-0.026,-0.019,-0.015
291,-0.023,-0.019,-0.001
292,-0.013,-0.02,0.021
293,-0.016,-0.021,0.029
294,-0.027,-0.022,0.028
295,-0.006,-0.022,0.052
296,0.003,-0.023,0.061
297,-0.005,-0.025,0.051
298,-0.017,-0.026,0.033
299,-0.021,-0.029,0.019
300,-0.03,-0.032,-0.003
301,-0.047,-0.035,-0.032
302,-0.036,-0.037,-0.032
303,-0.039,-0.039,-0.044
304,-0.065,-0.04,-0.075
305,-0.073,-0.041,-0.091
306,-0.055,-0.041,-0.081
307,-0.052,-0.041,-0.082
308,-0.047,-0.041,-0.081
309,-0.029,-0.041,-0.067
310,-0.045,-0.042,-0.084
311,-0.029,-0.041,-0.069
312,-0.031,-0.039,-0.07
313,-0.046,-0.038,-0.077
314,-0.043,-0.036,-0.067
315,-0.023,-0.034,-0.043
316,-0.03,-0.03,-0.045
317,-0.023,-0.026,-0.034
318,-0.017,-0.023,-0.023
319,-0.009,-0.019,-0.006
320,0.008,-0.015,0.021
321,0.006,-0.011,0.031
322,0.005,-0.008,0.042
323,0.002,-0.006,0.049
324,-0.017,-0.003,0.037
325,-0.033,-0.001,0.025
326,-0.044,0.001,0.014
327,-0.014,0.003,0.038
328,-0.016,0.005,0.028
329,0.018,0.006,0.048
330,0.02,0.006,0.037
331,0.019,0.006,0.023
332,0.031,0.006,0.025
333,0.013,0.005,0.002
334,0.017,0.005,-0.0
335,0.013,0.004,-0.011
336,0.018,0.005,-0.014
337,0.013,0.005,-0.024
338,-0.01,0.005,-0.048
339,-0.008,0.005,-0.05
340,0.004,0.006,-0.041
341,0.008,0.005,-0.036
342,0.007,0.006,-0.034
343,0.002,0.007,-0.033
344,-0.007,0.008,-0.036
345,0.003,0.008,-0.021
346,-0.005,0.008,-0.021
347,-0.01,0.006,-0.02
348,-0.019,0.004,-0.017
349,0.001,0.001,0.013
350,-0.004,-0.001,0.019
351,-0.012,-0.003,0.025
352,0.017,-0.003,0.063
353,0.035,-0.004,0.086
354,0.042,-0.004,0.095
355,0.011,-0.006,0.066
356,-0.004,-0.008,0.049
357,-0.01,-0.01,0.037
358,-0.024,-0.012,0.015
359,-0.032,-0.014,-0.008
360,-0.034,-0.018,-0.023
361,-0.017,-0.021,-0.019
362,-0.03,-0.025,-0.039
363,-0.023,-0.028,-0.035
364,-0.038,-0.03,-0.055
365,-0.037,-0.032,-0.059
366,-0.052,-0.033,-0.078
367,-0.039,-0.033,-0.072
368,-0.031,-0.032,-0.07
369,-0.033,-0.031,-0.073
370,-0.022,-0.029,-0.059
371,-0.022,-0.028,-0.057
372,-0.017,-0.025,-0.049
373,-0.02,-0.023,-0.046
374,-0.021,-0.019,-0.041
375,-0.03,-0.016,-0.043
376,-0.03,-0.012,-0.036
377,-0.017,-0.007,-0.018
378,0.012,-0.003,0.019
379,0.0,0.001,0.02
380,-0.011,0.005,0.02
381,0.005,0.008,0.045
382,0.029,0.011,0.077
383,0.033,0.013,0.085
384,0.036,0.014,0.088
385,0.028,0.015,0.08
386,0.013,0.015,0.062
387,0.001,0.015,0.043
388,0.003,0.013,0.034
389,0.002,0.011,0.02
390,-0.012,0.009,-0.006
391,-0.023,0.006,-0.027
392,-0.009,0.003,-0.019
393,0.007,-0.001,-0.011
394,0.015,-0.004,-0.009
395,0.001,-0.007,-0.028
396,0.009,-0.009,-0.026
397,-0.0,-0.01,-0.038
398,0.002,-0.01,-0.039
399,-0.008,-0.008,-0.051
400,-0.026,-0.003,-0.067
