lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.622,0.619,0.788
2,0.32,0.448,0.561
3,0.166,0.306,0.375
4,0.099,0.191,0.225
5,0.069,0.1,0.101
6,0.037,0.03,-0.009
7,0.005,-0.023,-0.095
8,-0.011,-0.059,-0.154
9,-0.021,-0.083,-0.193
10,-0.028,-0.095,-0.219
11,-0.029,-0.098,-0.232
12,-0.037,-0.093,-0.244
13,-0.032,-0.082,-0.246
14,-0.03,-0.066,-0.248
15,-0.028,-0.048,-0.248
16,-0.027,-0.027,-0.246
17,-0.031,-0.005,-0.244
18,-0.026,0.017,-0.236
19,-0.016,0.038,-0.22
20,-0.01,0.059,-0.198
21,-0.002,0.077,-0.166
22,0.013,0.093,-0.115
23,0.025,0.107,-0.049
24,0.046,0.118,0.039
25,0.112,0.126,0.169
26,0.186,0.123,0.321
27,0.22,0.12,0.452
28,0.202,0.12,0.533
29,0.168,0.12,0.563
30,0.156,0.118,0.556
31,0.182,0.114,0.519
32,0.184,0.108,0.427
33,0.136,0.101,0.29
34,0.066,0.091,0.146
35,0.017,0.076,0.026
36,0.002,0.058,-0.061
37,-0.0,0.039,-0.123
38,-0.006,0.022,-0.169
39,-0.02,0.006,-0.205
40,-0.032,-0.008,-0.228
41,-0.04,-0.021,-0.241
42,-0.037,-0.032,-0.247
43,-0.037,-0.039,-0.25
44,-0.042,-0.043,-0.254
45,-0.043,-0.044,-0.254
46,-0.043,-0.042,-0.251
47,-0.045,-0.036,-0.246
48,-0.042,-0.027,-0.236
49,-0.039,-0.014,-0.221
50,-0.03,0.001,-0.196
51,-0.022,0.016,-0.158
52,-0.001,0.029,-0.098
53,0.024,0.04,-0.014
54,0.042,0.051,0.084
55,0.048,0.06,0.195
56,0.068,0.069,0.32
57,0.122,0.073,0.443
58,0.201,0.074,0.555
59,0.216,0.074,0.586
60,0.152,0.073,0.524
61,0.079,0.07,0.417
62,0.032,0.065,0.291
63,0.05,0.058,0.19
64,0.04,0.051,0.083
65,0.021,0.042,-0.015
66,0.004,0.032,-0.093
67,-0.021,0.02,-0.157
68,-0.031,0.006,-0.196
69,-0.036,-0.008,-0.22
70,-0.038,-0.021,-0.235
71,-0.046,-0.032,-0.247
72,-0.045,-0.04,-0.252
73,-0.044,-0.047,-0.255
74,-0.047,-0.051,-0.258
75,-0.043,-0.052,-0.255
76,-0.038,-0.05,-0.248
77,-0.034,-0.044,-0.24
78,-0.033,-0.036,-0.228
79,-0.034,-0.026,-0.211
80,-0.027,-0.014,-0.18
81,-0.025,-0.001,-0.135
82,-0.024,0.014,-0.076
83,-0.009,0.026,0.008
84,0.026,0.035,0.125
85,0.049,0.04,0.252
86,0.054,0.045,0.369
87,0.039,0.049,0.456
88,0.054,0.053,0.51
89,0.095,0.054,0.525
90,0.128,0.053,0.49
91,0.14,0.052,0.407
92,0.117,0.049,0.283
93,0.054,0.044,0.144
94,0.018,0.036,0.029
95,0.017,0.027,-0.05
96,0.009,0.019,-0.116
97,-0.007,0.009,-0.168
98,-0.014,-0.0,-0.201
99,-0.036,-0.01,-0.229
100,-0.052,-0.019,-0.248
101,-0.054,-0.026,-0.255
102,-0.053,-0.033,-0.258
103,-0.047,-0.037,-0.256
104,-0.044,-0.039,-0.253
105,-0.044,-0.039,-0.25
106,-0.039,-0.037,-0.243
107,-0.038,-0.032,-0.234
108,-0.038,-0.025,-0.22
109,-0.034,-0.016,-0.197
110,-0.024,-0.008,-0.157
111,-0.007,0.001,-0.095
112,0.009,0.011,-0.015
113,0.006,0.021,0.075
114,0.016,0.031,0.185
115,0.032,0.039,0.3
116,0.07,0.044,0.413
117,0.107,0.047,0.506
118,0.104,0.048,0.529
119,0.064,0.048,0.486
120,0.063,0.047,0.416
121,0.081,0.041,0.325
122,0.068,0.033,0.212
123,0.043,0.025,0.096
124,0.023,0.016,-0.002
125,0.0,0.008,-0.082
126,-0.018,-0.001,-0.143
127,-0.035,-0.011,-0.189
128,-0.044,-0.019,-0.219
129,-0.052,-0.026,-0.239
130,-0.059,-0.031,-0.25
131,-0.055,-0.035,-0.254
132,-0.052,-0.037,-0.255
133,-0.05,-0.038,-0.255
134,-0.045,-0.037,-0.251
135,-0.045,-0.035,-0.248
136,-0.041,-0.031,-0.24
137,-0.041,-0.026,-0.23
138,-0.041,-0.02,-0.212
139,-0.033,-0.012,-0.181
140,-0.021,-0.004,-0.133
141,-0.011,0.005,-0.07
142,0.012,0.013,0.019
143,0.063,0.019,0.14
144,0.096,0.024,0.267
145,0.095,0.03,0.375
146,0.066,0.034,0.45
147,0.038,0.035,0.485
148,0.039,0.034,0.482
149,0.058,0.033,0.44
150,0.056,0.032,0.356
151,0.027,0.028,0.242
152,-0.01,0.021,0.125
153,-0.032,0.012,0.02
154,-0.017,0.003,-0.054
155,-0.017,-0.006,-0.119
156,-0.022,-0.013,-0.168
157,-0.025,-0.018,-0.198
158,-0.028,-0.023,-0.219
159,-0.029,-0.028,-0.23
160,-0.027,-0.032,-0.236
161,-0.032,-0.034,-0.243
162,-0.033,-0.036,-0.245
163,-0.037,-0.036,-0.246
164,-0.039,-0.035,-0.245
165,-0.039,-0.032,-0.241
166,-0.038,-0.027,-0.232
167,-0.035,-0.021,-0.218
168,-0.031,-0.015,-0.194
169,-0.023,-0.009,-0.157
170,-0.014,-0.005,-0.103
171,-0.01,-0.002,-0.032
172,-0.016,0.002,0.051
173,0.002,0.006,0.156
174,0.035,0.009,0.274
175,0.081,0.011,0.39
176,0.096,0.011,0.471
177,0.058,0.01,0.485
178,0.002,0.007,0.443
179,-0.035,0.004,0.363
180,-0.046,-0.001,0.271
181,-0.022,-0.007,0.181
182,-0.017,-0.012,0.082
183,-0.012,-0.017,-0.006
184,-0.016,-0.022,-0.08
185,-0.031,-0.029,-0.143
186,-0.032,-0.035,-0.183
187,-0.033,-0.041,-0.21
188,-0.04,-0.045,-0.227
189,-0.046,-0.047,-0.239
190,-0.052,-0.048,-0.247
191,-0.055,-0.048,-0.254
192,-0.058,-0.048,-0.256
193,-0.061,-0.046,-0.257
194,-0.058,-0.043,-0.253
195,-0.06,-0.039,-0.248
196,-0.061,-0.034,-0.24
197,-0.057,-0.027,-0.223
198,-0.042,-0.02,-0.189
199,-0.026,-0.012,-0.142
200,0.003,-0.005,-0.071
201,0.038,-0.0,0.022
202,0.055,0.002,0.123
203,0.043,0.004,0.223
204,0.02,0.006,0.314
205,0.004,0.009,0.394
206,0.014,0.011,0.456
207,0.026,0.012,0.474
208,0.04,0.012,0.445
209,0.03,0.01,0.362
210,-0.001,0.006,0.25
211,-0.031,0.001,0.131
212,-0.035,-0.006,0.034
213,-0.023,-0.013,-0.043
214,-0.017,-0.02,-0.108
215,-0.016,-0.026,-0.154
216,-0.024,-0.031,-0.189
217,-0.032,-0.036,-0.214
218,-0.039,-0.041,-0.23
219,-0.044,-0.045,-0.24
220,-0.049,-0.046,-0.247
221,-0.054,-0.046,-0.252
222,-0.053,-0.044,-0.251
223,-0.049,-0.039,-0.247
224,-0.046,-0.033,-0.241
225,-0.047,-0.026,-0.234
226,-0.047,-0.019,-0.221
227,-0.039,-0.013,-0.198
228,-0.026,-0.007,-0.16
229,-0.01,-0.003,-0.105
230,0.001,0.002,-0.035
231,0.006,0.008,0.048
232,0.028,0.013,0.152
233,0.052,0.016,0.267
234,0.069,0.018,0.375
235,0.063,0.018,0.455
236,0.047,0.017,0.488
237,0.02,0.015,0.465
238,0.004,0.012,0.403
239,0.008,0.008,0.318
240,0.02,0.005,0.217
241,0.019,0.001,0.109
242,-0.007,-0.005,0.004
243,-0.033,-0.014,-0.083
244,-0.044,-0.024,-0.143
245,-0.054,-0.034,-0.187
246,-0.06,-0.042,-0.215
247,-0.06,-0.048,-0.23
248,-0.056,-0.052,-0.238
249,-0.05,-0.054,-0.241
250,-0.052,-0.055,-0.246
251,-0.052,-0.053,-0.246
252,-0.05,-0.049,-0.244
253,-0.052,-0.043,-0.242
254,-0.051,-0.036,-0.237
255,-0.054,-0.027,-0.231
256,-0.041,-0.019,-0.209
257,-0.026,-0.009,-0.178
258,-0.011,-0.0,-0.133
259,0.012,0.008,-0.069
260,0.029,0.015,0.008
261,0.03,0.02,0.097
262,0.009,0.026,0.191
263,0.001,0.03,0.295
264,0.027,0.034,0.399
265,0.088,0.037,0.487
266,0.136,0.037,0.528
267,0.129,0.035,0.495
268,0.08,0.031,0.395
269,0.025,0.026,0.271
270,-0.009,0.018,0.151
271,-0.02,0.009,0.05
272,-0.022,0.003,-0.035
273,-0.033,-0.004,-0.107
274,-0.037,-0.011,-0.157
275,-0.042,-0.019,-0.192
276,-0.043,-0.026,-0.213
277,-0.043,-0.034,-0.225
278,-0.038,-0.039,-0.23
279,-0.036,-0.043,-0.234
280,-0.038,-0.045,-0.237
281,-0.039,-0.044,-0.237
282,-0.045,-0.041,-0.237
283,-0.048,-0.036,-0.235
284,-0.047,-0.03,-0.228
285,-0.046,-0.023,-0.216
286,-0.04,-0.016,-0.195
287,-0.021,-0.008,-0.156
288,-0.005,0.001,-0.104
289,0.003,0.012,-0.039
290,0.018,0.023,0.046
291,0.052,0.031,0.154
292,0.071,0.035,0.271
293,0.088,0.037,0.388
294,0.063,0.037,0.457
295,0.023,0.037,0.474
296,0.012,0.036,0.458
297,0.049,0.032,0.421
298,0.073,0.029,0.34
299,0.07,0.027,0.232
300,0.037,0.023,0.11
301,0.017,0.016,0.012
302,-0.013,0.005,-0.073
303,-0.024,-0.007,-0.131
304,-0.031,-0.018,-0.173
305,-0.039,-0.028,-0.201
306,-0.045,-0.036,-0.219
307,-0.048,-0.042,-0.229
308,-0.046,-0.046,-0.235
309,-0.05,-0.047,-0.241
310,-0.051,-0.046,-0.244
311,-0.05,-0.042,-0.242
312,-0.048,-0.035,-0.239
313,-0.044,-0.026,-0.232
314,-0.034,-0.016,-0.22
315,-0.027,-0.004,-0.203
316,-0.022,0.008,-0.177
317,-0.012,0.02,-0.138
318,0.005,0.031,-0.08
319,0.034,0.041,0.004
320,0.051,0.05,0.101
321,0.045,0.059,0.199
322,0.035,0.069,0.299
323,0.071,0.075,0.41
324,0.175,0.078,0.523
325,0.224,0.079,0.566
326,0.191,0.079,0.517
327,0.129,0.076,0.416
328,0.063,0.07,0.291
329,0.041,0.06,0.176
330,0.031,0.049,0.071
331,0.015,0.037,-0.021
332,-0.001,0.026,-0.092
333,-0.017,0.015,-0.146
334,-0.027,0.002,-0.181
335,-0.034,-0.012,-0.204
336,-0.037,-0.024,-0.218
337,-0.043,-0.034,-0.228
338,-0.046,-0.04,-0.235
339,-0.045,-0.043,-0.238
340,-0.042,-0.044,-0.237
341,-0.048,-0.041,-0.238
342,-0.048,-0.035,-0.235
343,-0.046,-0.027,-0.227
344,-0.044,-0.017,-0.217
345,-0.037,-0.006,-0.197
346,-0.016,0.005,-0.159
347,-0.009,0.019,-0.111
348,-0.002,0.034,-0.047
349,0.023,0.05,0.042
350,0.072,0.061,0.157
351,0.12,0.068,0.28
352,0.148,0.073,0.394
353,0.137,0.076,0.474
354,0.097,0.078,0.492
355,0.085,0.078,0.48
356,0.105,0.074,0.44
357,0.14,0.07,0.364
358,0.142,0.065,0.257
359,0.081,0.059,0.123
360,0.022,0.049,0.01
361,-0.008,0.037,-0.071
362,-0.022,0.021,-0.127
363,-0.031,0.007,-0.169
364,-0.037,-0.006,-0.195
365,-0.042,-0.017,-0.211
366,-0.04,-0.026,-0.219
367,-0.035,-0.033,-0.221
368,-0.035,-0.037,-0.225
369,-0.034,-0.038,-0.226
370,-0.039,-0.037,-0.228
371,-0.041,-0.032,-0.227
372,-0.046,-0.026,-0.225
373,-0.041,-0.017,-0.216
374,-0.036,-0.005,-0.199
375,-0.026,0.008,-0.174
376,-0.008,0.023,-0.133
377,0.027,0.038,-0.07
378,0.046,0.052,0.004
379,0.061,0.065,0.094
380,0.058,0.077,0.193
381,0.062,0.086,0.299
382,0.079,0.093,0.403
383,0.148,0.097,0.501
384,0.204,0.097,0.547
385,0.176,0.095,0.5
386,0.125,0.089,0.398
387,0.053,0.08,0.267
388,0.03,0.068,0.156
389,0.02,0.054,0.057
390,0.006,0.037,-0.029
391,-0.015,0.019,-0.1
392,-0.027,-0.001,-0.148
393,-0.032,-0.019,-0.18
394,-0.034,-0.037,-0.2
395,-0.04,-0.052,-0.215
396,-0.039,-0.062,-0.22
397,-0.044,-0.066,-0.227
398,-0.049,-0.061,-0.233
399,-0.045,-0.046,-0.231
400,-0.036,-0.017,-0.226
