lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.643,0.666,0.809
2,0.418,0.508,0.63
3,0.263,0.375,0.449
4,0.187,0.264,0.285
5,0.156,0.174,0.15
6,0.115,0.102,0.032
7,0.085,0.046,-0.057
8,0.05,0.003,-0.126
9,0.022,-0.027,-0.175
10,0.003,-0.047,-0.208
11,-0.017,-0.059,-0.232
12,-0.028,-0.063,-0.246
13,-0.033,-0.061,-0.252
14,-0.04,-0.055,-0.257
15,-0.042,-0.045,-0.259
16,-0.04,-0.032,-0.256
17,-0.04,-0.018,-0.254
18,-0.035,-0.003,-0.246
19,-0.035,0.012,-0.235
20,-0.024,0.027,-0.211
21,-0.015,0.041,-0.177
22,0.002,0.054,-0.124
23,0.035,0.065,-0.044
24,0.086,0.075,0.062
25,0.115,0.082,0.18
26,0.134,0.079,0.309
27,0.139,0.079,0.432
28,0.071,0.08,0.496
29,0.052,0.081,0.543
30,0.06,0.08,0.547
31,0.113,0.077,0.519
32,0.14,0.073,0.435
33,0.121,0.066,0.308
34,0.079,0.057,0.163
35,0.033,0.044,0.035
36,0.008,0.029,-0.063
37,-0.012,0.013,-0.137
38,-0.021,-0.001,-0.185
39,-0.036,-0.012,-0.22
40,-0.044,-0.023,-0.242
41,-0.045,-0.032,-0.252
42,-0.051,-0.039,-0.26
43,-0.052,-0.044,-0.263
44,-0.056,-0.046,-0.266
45,-0.054,-0.045,-0.264
46,-0.053,-0.041,-0.262
47,-0.05,-0.034,-0.256
48,-0.048,-0.025,-0.248
49,-0.043,-0.014,-0.23
50,-0.033,-0.003,-0.203
51,-0.023,0.007,-0.163
52,0.002,0.016,-0.099
53,0.03,0.023,-0.011
54,0.023,0.033,0.082
55,0.052,0.043,0.211
56,0.054,0.052,0.33
57,0.121,0.057,0.464
58,0.158,0.059,0.554
59,0.163,0.058,0.579
60,0.106,0.055,0.527
61,0.054,0.049,0.427
62,0.017,0.041,0.308
63,0.008,0.032,0.184
64,0.025,0.023,0.072
65,0.019,0.015,-0.028
66,-0.014,0.006,-0.115
67,-0.03,-0.004,-0.173
68,-0.043,-0.014,-0.212
69,-0.052,-0.025,-0.238
70,-0.058,-0.036,-0.254
71,-0.064,-0.044,-0.264
72,-0.068,-0.051,-0.27
73,-0.061,-0.054,-0.268
74,-0.06,-0.055,-0.267
75,-0.056,-0.053,-0.264
76,-0.056,-0.049,-0.26
77,-0.053,-0.042,-0.253
78,-0.043,-0.034,-0.237
79,-0.034,-0.024,-0.214
80,-0.02,-0.012,-0.178
81,-0.002,0.001,-0.126
82,0.013,0.014,-0.058
83,0.033,0.024,0.034
84,0.063,0.032,0.153
85,0.075,0.037,0.28
86,0.062,0.04,0.396
87,0.016,0.043,0.469
88,0.018,0.045,0.514
89,0.042,0.046,0.517
90,0.076,0.044,0.48
91,0.099,0.042,0.394
92,0.077,0.038,0.269
93,0.069,0.031,0.144
94,0.028,0.02,0.024
95,0.003,0.007,-0.071
96,-0.02,-0.006,-0.143
97,-0.039,-0.016,-0.193
98,-0.044,-0.026,-0.223
99,-0.049,-0.035,-0.242
100,-0.052,-0.043,-0.254
101,-0.058,-0.049,-0.262
102,-0.063,-0.053,-0.267
103,-0.065,-0.054,-0.269
104,-0.063,-0.053,-0.268
105,-0.06,-0.05,-0.264
106,-0.059,-0.044,-0.259
107,-0.052,-0.037,-0.248
108,-0.048,-0.028,-0.231
109,-0.039,-0.019,-0.204
110,-0.029,-0.01,-0.165
111,-0.022,-0.002,-0.109
112,-0.014,0.007,-0.033
113,-0.012,0.017,0.061
114,0.005,0.027,0.178
115,0.041,0.037,0.31
116,0.106,0.044,0.446
117,0.171,0.047,0.55
118,0.142,0.049,0.562
119,0.095,0.048,0.516
120,0.031,0.044,0.416
121,0.019,0.039,0.309
122,0.04,0.033,0.2
123,0.036,0.029,0.082
124,0.022,0.024,-0.017
125,0.002,0.017,-0.095
126,-0.017,0.007,-0.153
127,-0.031,-0.004,-0.195
128,-0.038,-0.014,-0.223
129,-0.044,-0.023,-0.241
130,-0.048,-0.031,-0.251
131,-0.047,-0.037,-0.256
132,-0.049,-0.042,-0.259
133,-0.052,-0.045,-0.261
134,-0.052,-0.046,-0.26
135,-0.05,-0.044,-0.257
136,-0.047,-0.041,-0.25
137,-0.039,-0.036,-0.236
138,-0.031,-0.029,-0.214
139,-0.025,-0.02,-0.183
140,-0.013,-0.01,-0.136
141,0.004,0.001,-0.071
142,0.022,0.01,0.016
143,0.032,0.015,0.121
144,0.032,0.019,0.237
145,0.006,0.023,0.339
146,0.004,0.028,0.427
147,0.003,0.032,0.474
148,0.057,0.033,0.495
149,0.096,0.033,0.465
150,0.098,0.032,0.383
151,0.059,0.029,0.26
152,0.02,0.023,0.13
153,0.012,0.014,0.026
154,-0.007,0.004,-0.065
155,-0.017,-0.005,-0.131
156,-0.017,-0.012,-0.174
157,-0.022,-0.019,-0.206
158,-0.036,-0.025,-0.231
159,-0.043,-0.03,-0.245
160,-0.039,-0.035,-0.25
161,-0.039,-0.037,-0.254
162,-0.037,-0.038,-0.255
163,-0.042,-0.038,-0.257
164,-0.045,-0.036,-0.256
165,-0.055,-0.033,-0.256
166,-0.054,-0.028,-0.248
167,-0.053,-0.022,-0.234
168,-0.051,-0.017,-0.212
169,-0.04,-0.011,-0.175
170,-0.026,-0.005,-0.12
171,-0.008,0.002,-0.044
172,0.012,0.01,0.052
173,0.027,0.018,0.162
174,0.057,0.024,0.282
175,0.106,0.027,0.403
176,0.128,0.028,0.488
177,0.097,0.028,0.505
178,0.026,0.028,0.452
179,-0.01,0.025,0.377
180,-0.012,0.021,0.288
181,0.013,0.016,0.19
182,0.015,0.01,0.083
183,0.003,0.003,-0.013
184,-0.013,-0.006,-0.093
185,-0.029,-0.015,-0.153
186,-0.039,-0.025,-0.195
187,-0.042,-0.034,-0.221
188,-0.048,-0.041,-0.239
189,-0.055,-0.047,-0.251
190,-0.057,-0.052,-0.257
191,-0.056,-0.054,-0.26
192,-0.056,-0.055,-0.261
193,-0.056,-0.054,-0.261
194,-0.058,-0.05,-0.258
195,-0.057,-0.045,-0.253
196,-0.054,-0.038,-0.243
197,-0.051,-0.029,-0.226
198,-0.043,-0.02,-0.197
199,-0.031,-0.01,-0.154
200,-0.014,-0.001,-0.091
201,0.003,0.006,-0.009
202,0.023,0.011,0.095
203,0.033,0.014,0.212
204,0.038,0.018,0.326
205,0.036,0.022,0.417
206,0.052,0.026,0.489
207,0.087,0.027,0.515
208,0.073,0.026,0.469
209,0.053,0.023,0.38
210,0.022,0.017,0.261
211,-0.004,0.01,0.141
212,-0.021,0.0,0.031
213,-0.023,-0.009,-0.054
214,-0.023,-0.017,-0.119
215,-0.027,-0.023,-0.167
216,-0.038,-0.029,-0.203
217,-0.042,-0.035,-0.227
218,-0.045,-0.04,-0.241
219,-0.052,-0.044,-0.251
220,-0.055,-0.047,-0.257
221,-0.059,-0.048,-0.261
222,-0.059,-0.046,-0.261
223,-0.062,-0.043,-0.261
224,-0.059,-0.038,-0.256
225,-0.055,-0.032,-0.247
226,-0.049,-0.025,-0.233
227,-0.042,-0.017,-0.211
228,-0.028,-0.009,-0.175
229,-0.016,-0.002,-0.125
230,0.006,0.006,-0.052
231,0.032,0.014,0.041
232,0.057,0.02,0.151
233,0.086,0.023,0.276
234,0.101,0.025,0.387
235,0.087,0.025,0.46
236,0.046,0.023,0.488
237,-0.006,0.02,0.462
238,-0.022,0.016,0.405
239,-0.005,0.011,0.318
240,0.023,0.005,0.217
241,0.011,0.001,0.1
242,0.001,-0.005,0.001
243,-0.025,-0.013,-0.084
244,-0.046,-0.022,-0.149
245,-0.059,-0.032,-0.192
246,-0.06,-0.041,-0.219
247,-0.059,-0.048,-0.235
248,-0.059,-0.054,-0.245
249,-0.055,-0.057,-0.248
250,-0.055,-0.058,-0.252
251,-0.056,-0.057,-0.253
252,-0.059,-0.054,-0.254
253,-0.057,-0.048,-0.25
254,-0.056,-0.04,-0.246
255,-0.043,-0.031,-0.233
256,-0.029,-0.021,-0.213
257,-0.018,-0.01,-0.184
258,-0.004,0.001,-0.143
259,0.016,0.009,-0.084
260,0.026,0.017,-0.009
261,0.034,0.022,0.088
262,0.023,0.027,0.194
263,0.009,0.033,0.302
264,0.006,0.039,0.392
265,0.044,0.042,0.472
266,0.097,0.043,0.517
267,0.114,0.043,0.498
268,0.092,0.039,0.414
269,0.058,0.033,0.299
270,0.024,0.023,0.173
271,0.008,0.013,0.06
272,0.005,0.002,-0.029
273,-0.008,-0.006,-0.102
274,-0.026,-0.014,-0.157
275,-0.035,-0.022,-0.192
276,-0.042,-0.03,-0.216
277,-0.045,-0.037,-0.231
278,-0.048,-0.042,-0.239
279,-0.054,-0.046,-0.246
280,-0.058,-0.046,-0.25
281,-0.062,-0.045,-0.252
282,-0.062,-0.042,-0.251
283,-0.062,-0.037,-0.248
284,-0.061,-0.03,-0.242
285,-0.05,-0.023,-0.228
286,-0.046,-0.015,-0.208
287,-0.034,-0.006,-0.174
288,-0.012,0.003,-0.122
289,-0.002,0.014,-0.056
290,0.023,0.025,0.04
291,0.067,0.035,0.162
292,0.114,0.042,0.298
293,0.142,0.045,0.415
294,0.122,0.047,0.488
295,0.065,0.047,0.502
296,0.017,0.045,0.474
297,0.016,0.041,0.424
298,0.043,0.037,0.345
299,0.055,0.032,0.24
300,0.049,0.027,0.124
301,0.031,0.019,0.02
302,0.004,0.008,-0.067
303,-0.024,-0.004,-0.135
304,-0.039,-0.016,-0.18
305,-0.047,-0.026,-0.208
306,-0.053,-0.033,-0.227
307,-0.057,-0.039,-0.238
308,-0.056,-0.043,-0.244
309,-0.06,-0.044,-0.249
310,-0.054,-0.043,-0.248
311,-0.051,-0.039,-0.246
312,-0.043,-0.033,-0.241
313,-0.035,-0.025,-0.233
314,-0.024,-0.014,-0.22
315,-0.013,-0.002,-0.201
316,-0.0,0.011,-0.172
317,0.012,0.024,-0.132
318,0.032,0.034,-0.073
319,0.05,0.043,0.006
320,0.054,0.049,0.102
321,0.048,0.056,0.211
322,0.049,0.064,0.324
323,0.078,0.071,0.43
324,0.131,0.074,0.519
325,0.176,0.075,0.559
326,0.157,0.073,0.525
327,0.094,0.067,0.424
328,0.043,0.059,0.303
329,0.019,0.049,0.18
330,0.02,0.038,0.072
331,0.014,0.026,-0.02
332,0.006,0.016,-0.091
333,-0.004,0.005,-0.142
334,-0.019,-0.006,-0.179
335,-0.024,-0.018,-0.202
336,-0.033,-0.028,-0.219
337,-0.036,-0.035,-0.229
338,-0.046,-0.04,-0.238
339,-0.048,-0.041,-0.241
340,-0.048,-0.039,-0.242
341,-0.047,-0.035,-0.241
342,-0.045,-0.027,-0.237
343,-0.046,-0.018,-0.231
344,-0.042,-0.007,-0.216
345,-0.034,0.005,-0.193
346,-0.017,0.018,-0.155
347,0.013,0.032,-0.097
348,0.035,0.047,-0.027
349,0.061,0.06,0.065
350,0.094,0.072,0.176
351,0.124,0.079,0.301
352,0.139,0.083,0.414
353,0.13,0.086,0.488
354,0.102,0.088,0.515
355,0.106,0.089,0.511
356,0.11,0.087,0.46
357,0.144,0.083,0.385
358,0.139,0.077,0.271
359,0.107,0.069,0.147
360,0.06,0.058,0.031
361,0.014,0.045,-0.063
362,-0.012,0.029,-0.128
363,-0.024,0.015,-0.169
364,-0.037,0.002,-0.198
365,-0.042,-0.01,-0.214
366,-0.045,-0.02,-0.224
367,-0.041,-0.029,-0.227
368,-0.04,-0.035,-0.229
369,-0.043,-0.039,-0.231
370,-0.044,-0.04,-0.23
371,-0.041,-0.038,-0.226
372,-0.042,-0.033,-0.222
373,-0.04,-0.026,-0.214
374,-0.039,-0.017,-0.198
375,-0.028,-0.007,-0.171
376,-0.016,0.005,-0.132
377,0.005,0.018,-0.073
378,0.016,0.03,0.001
379,0.027,0.041,0.094
380,0.043,0.051,0.203
381,0.072,0.059,0.321
382,0.084,0.066,0.414
383,0.107,0.07,0.489
384,0.131,0.071,0.518
385,0.121,0.07,0.484
386,0.077,0.066,0.396
387,0.025,0.06,0.276
388,0.017,0.05,0.16
389,0.016,0.039,0.056
390,0.009,0.025,-0.032
391,-0.008,0.01,-0.102
392,-0.018,-0.006,-0.149
393,-0.029,-0.022,-0.182
394,-0.037,-0.037,-0.204
395,-0.043,-0.05,-0.218
396,-0.047,-0.06,-0.226
397,-0.048,-0.065,-0.229
398,-0.049,-0.063,-0.231
399,-0.049,-0.052,-0.231
400,-0.049,-0.03,-0.229
