lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.722,0.711,0.79
2,0.522,0.544,0.611
3,0.307,0.402,0.41
4,0.212,0.282,0.284
5,0.12,0.182,0.158
6,0.071,0.101,0.065
7,0.04,0.036,-0.005
8,0.014,-0.014,-0.062
9,-0.008,-0.051,-0.106
10,-0.022,-0.076,-0.137
11,-0.036,-0.091,-0.164
12,-0.042,-0.097,-0.179
13,-0.045,-0.096,-0.188
14,-0.044,-0.088,-0.191
15,-0.046,-0.075,-0.194
16,-0.048,-0.059,-0.193
17,-0.045,-0.039,-0.186
18,-0.031,-0.018,-0.169
19,-0.029,0.005,-0.155
20,-0.022,0.028,-0.131
21,-0.019,0.05,-0.103
22,0.004,0.071,-0.053
23,0.009,0.091,-0.007
24,0.032,0.109,0.059
25,0.062,0.124,0.136
26,0.109,0.131,0.226
27,0.148,0.135,0.309
28,0.17,0.138,0.365
29,0.213,0.14,0.417
30,0.265,0.139,0.451
31,0.308,0.135,0.458
32,0.278,0.129,0.394
33,0.2,0.12,0.282
34,0.108,0.108,0.157
35,0.052,0.095,0.063
36,0.014,0.079,-0.013
37,-0.007,0.061,-0.068
38,-0.015,0.042,-0.105
39,-0.03,0.022,-0.137
40,-0.042,0.003,-0.162
41,-0.052,-0.015,-0.182
42,-0.058,-0.03,-0.192
43,-0.057,-0.042,-0.196
44,-0.063,-0.051,-0.202
45,-0.061,-0.057,-0.201
46,-0.059,-0.059,-0.197
47,-0.063,-0.057,-0.193
48,-0.062,-0.053,-0.181
49,-0.064,-0.044,-0.167
50,-0.058,-0.031,-0.138
51,-0.03,-0.016,-0.088
52,-0.014,-0.001,-0.041
53,0.028,0.016,0.034
54,0.039,0.033,0.096
55,0.063,0.049,0.17
56,0.07,0.06,0.227
57,0.082,0.067,0.284
58,0.101,0.069,0.33
59,0.116,0.069,0.35
60,0.131,0.069,0.343
61,0.131,0.069,0.305
62,0.118,0.066,0.247
63,0.088,0.062,0.17
64,0.047,0.055,0.087
65,0.023,0.045,0.019
66,0.002,0.034,-0.039
67,-0.009,0.023,-0.081
68,-0.01,0.013,-0.109
69,-0.022,0.003,-0.136
70,-0.023,-0.007,-0.149
71,-0.035,-0.015,-0.167
72,-0.037,-0.022,-0.175
73,-0.039,-0.026,-0.18
74,-0.032,-0.027,-0.176
75,-0.03,-0.025,-0.173
76,-0.025,-0.02,-0.164
77,-0.026,-0.013,-0.155
78,-0.01,-0.004,-0.131
79,0.0,0.006,-0.105
80,-0.001,0.017,-0.081
81,0.015,0.029,-0.036
82,0.031,0.042,0.015
83,0.035,0.055,0.062
84,0.041,0.066,0.119
85,0.071,0.076,0.196
86,0.114,0.084,0.279
87,0.142,0.088,0.34
88,0.16,0.091,0.373
89,0.145,0.091,0.357
90,0.122,0.09,0.313
91,0.101,0.087,0.254
92,0.092,0.084,0.192
93,0.085,0.079,0.13
94,0.074,0.073,0.072
95,0.047,0.063,0.011
96,0.031,0.05,-0.035
97,0.013,0.035,-0.074
98,-0.001,0.02,-0.102
99,-0.01,0.007,-0.123
100,-0.011,-0.006,-0.135
101,-0.016,-0.016,-0.145
102,-0.018,-0.024,-0.152
103,-0.03,-0.03,-0.163
104,-0.037,-0.033,-0.167
105,-0.044,-0.035,-0.169
106,-0.042,-0.033,-0.162
107,-0.038,-0.029,-0.149
108,-0.032,-0.024,-0.127
109,-0.027,-0.016,-0.102
110,-0.024,-0.006,-0.071
111,-0.027,0.005,-0.038
112,-0.021,0.015,0.009
113,-0.003,0.024,0.068
114,0.01,0.031,0.122
115,0.01,0.037,0.162
116,0.028,0.041,0.211
117,0.073,0.045,0.268
118,0.128,0.046,0.317
119,0.157,0.046,0.325
120,0.143,0.045,0.287
121,0.107,0.043,0.22
122,0.061,0.04,0.139
123,0.028,0.036,0.067
124,0.01,0.031,0.011
125,-0.007,0.025,-0.037
126,-0.012,0.017,-0.069
127,-0.022,0.008,-0.097
128,-0.031,-0.001,-0.121
129,-0.035,-0.009,-0.137
130,-0.047,-0.016,-0.155
131,-0.051,-0.022,-0.163
132,-0.045,-0.026,-0.161
133,-0.042,-0.028,-0.159
134,-0.035,-0.029,-0.152
135,-0.029,-0.028,-0.143
136,-0.02,-0.025,-0.129
137,-0.014,-0.02,-0.114
138,-0.011,-0.014,-0.096
139,0.007,-0.006,-0.063
140,0.017,0.004,-0.029
141,0.026,0.016,0.012
142,0.026,0.028,0.052
143,0.02,0.039,0.094
144,0.024,0.047,0.143
145,0.034,0.052,0.189
146,0.054,0.056,0.23
147,0.079,0.057,0.258
148,0.099,0.058,0.266
149,0.107,0.058,0.253
150,0.093,0.056,0.214
151,0.075,0.053,0.165
152,0.053,0.048,0.107
153,0.039,0.042,0.056
154,0.03,0.035,0.012
155,0.019,0.028,-0.027
156,0.015,0.021,-0.055
157,0.005,0.013,-0.082
158,-0.007,0.006,-0.105
159,-0.013,-0.0,-0.121
160,-0.018,-0.006,-0.133
161,-0.016,-0.009,-0.135
162,-0.019,-0.012,-0.138
163,-0.025,-0.013,-0.141
164,-0.029,-0.012,-0.14
165,-0.026,-0.011,-0.132
166,-0.016,-0.008,-0.117
167,-0.005,-0.005,-0.096
168,-0.004,-0.0,-0.077
169,-0.007,0.006,-0.057
170,-0.004,0.013,-0.029
171,0.011,0.021,0.016
172,0.032,0.029,0.07
173,0.043,0.036,0.117
174,0.05,0.041,0.158
175,0.062,0.045,0.2
176,0.07,0.048,0.234
177,0.073,0.049,0.249
178,0.065,0.048,0.237
179,0.065,0.047,0.214
180,0.068,0.043,0.182
181,0.061,0.039,0.137
182,0.046,0.034,0.085
183,0.026,0.028,0.031
184,0.01,0.021,-0.015
185,-0.002,0.013,-0.054
186,-0.003,0.006,-0.079
187,-0.01,-0.002,-0.102
188,-0.015,-0.009,-0.117
189,-0.019,-0.016,-0.128
190,-0.028,-0.02,-0.14
191,-0.037,-0.024,-0.15
192,-0.042,-0.027,-0.155
193,-0.04,-0.028,-0.152
194,-0.038,-0.028,-0.146
195,-0.039,-0.026,-0.14
196,-0.04,-0.023,-0.129
197,-0.037,-0.018,-0.113
198,-0.031,-0.013,-0.09
199,-0.012,-0.008,-0.054
200,0.008,-0.002,-0.013
201,0.02,0.004,0.027
202,0.03,0.009,0.071
203,0.022,0.014,0.104
204,0.029,0.018,0.15
205,0.033,0.021,0.188
206,0.032,0.023,0.212
207,0.043,0.024,0.229
208,0.049,0.024,0.224
209,0.041,0.022,0.193
210,0.03,0.02,0.15
211,0.023,0.017,0.105
212,0.015,0.013,0.057
213,-0.001,0.008,0.007
214,-0.008,0.003,-0.032
215,-0.005,-0.002,-0.057
216,-0.017,-0.007,-0.087
217,-0.021,-0.011,-0.107
218,-0.024,-0.013,-0.122
219,-0.026,-0.015,-0.132
220,-0.027,-0.017,-0.139
221,-0.024,-0.017,-0.141
222,-0.025,-0.016,-0.141
223,-0.023,-0.014,-0.136
224,-0.02,-0.011,-0.129
225,-0.013,-0.007,-0.117
226,-0.004,-0.003,-0.1
227,0.0,0.001,-0.082
228,0.001,0.006,-0.061
229,0.004,0.012,-0.034
230,0.011,0.017,0.004
231,0.035,0.022,0.059
232,0.045,0.027,0.108
233,0.044,0.031,0.147
234,0.05,0.033,0.184
235,0.066,0.035,0.224
236,0.058,0.036,0.237
237,0.044,0.036,0.233
238,0.036,0.035,0.216
239,0.026,0.032,0.185
240,0.012,0.028,0.139
241,0.004,0.023,0.09
242,0.01,0.018,0.052
243,0.011,0.012,0.014
244,0.011,0.006,-0.02
245,0.009,0.001,-0.05
246,0.007,-0.004,-0.073
247,0.003,-0.009,-0.093
248,-0.006,-0.012,-0.113
249,-0.012,-0.014,-0.127
250,-0.022,-0.014,-0.14
251,-0.026,-0.014,-0.144
252,-0.031,-0.012,-0.146
253,-0.025,-0.009,-0.138
254,-0.018,-0.005,-0.128
255,-0.014,-0.001,-0.117
256,-0.012,0.004,-0.103
257,-0.01,0.009,-0.084
258,-0.004,0.014,-0.057
259,0.005,0.019,-0.023
260,0.021,0.025,0.022
261,0.04,0.028,0.076
262,0.054,0.032,0.127
263,0.065,0.034,0.179
264,0.066,0.036,0.22
265,0.063,0.036,0.245
266,0.053,0.036,0.251
267,0.052,0.035,0.239
268,0.049,0.033,0.213
269,0.036,0.03,0.173
270,0.03,0.025,0.13
271,0.012,0.018,0.071
272,-0.008,0.011,0.012
273,-0.019,0.003,-0.036
274,-0.019,-0.005,-0.069
275,-0.019,-0.013,-0.096
276,-0.021,-0.02,-0.117
277,-0.02,-0.025,-0.131
278,-0.018,-0.029,-0.139
279,-0.024,-0.032,-0.149
280,-0.036,-0.034,-0.161
281,-0.045,-0.034,-0.167
282,-0.05,-0.032,-0.167
283,-0.046,-0.029,-0.159
284,-0.045,-0.024,-0.151
285,-0.038,-0.018,-0.134
286,-0.026,-0.011,-0.109
287,-0.014,-0.004,-0.081
288,-0.003,0.004,-0.046
289,0.01,0.011,-0.004
290,0.017,0.018,0.039
291,0.024,0.024,0.088
292,0.036,0.029,0.143
293,0.057,0.034,0.198
294,0.074,0.037,0.24
295,0.072,0.038,0.255
296,0.061,0.039,0.251
297,0.062,0.038,0.239
298,0.053,0.036,0.205
299,0.031,0.034,0.151
300,0.018,0.031,0.096
301,0.018,0.026,0.052
302,0.022,0.021,0.014
303,0.006,0.015,-0.032
304,-0.004,0.008,-0.071
305,-0.008,-0.0,-0.098
306,-0.014,-0.008,-0.121
307,-0.019,-0.015,-0.137
308,-0.021,-0.02,-0.147
309,-0.022,-0.024,-0.152
310,-0.027,-0.026,-0.156
311,-0.034,-0.025,-0.159
312,-0.034,-0.023,-0.155
313,-0.029,-0.019,-0.148
314,-0.02,-0.013,-0.134
315,-0.016,-0.006,-0.118
316,-0.007,0.002,-0.092
317,0.002,0.012,-0.061
318,0.012,0.022,-0.022
319,0.019,0.032,0.022
320,0.032,0.04,0.078
321,0.044,0.048,0.132
322,0.049,0.055,0.177
323,0.048,0.061,0.206
324,0.069,0.065,0.245
325,0.087,0.068,0.264
326,0.094,0.069,0.258
327,0.112,0.069,0.245
328,0.108,0.067,0.207
329,0.118,0.063,0.175
330,0.071,0.057,0.097
331,0.065,0.05,0.049
332,0.038,0.042,-0.008
333,0.034,0.034,-0.043
334,0.014,0.024,-0.085
335,0.001,0.015,-0.114
336,-0.01,0.006,-0.137
337,-0.021,-0.002,-0.153
338,-0.029,-0.009,-0.164
339,-0.034,-0.015,-0.171
340,-0.036,-0.02,-0.172
341,-0.041,-0.023,-0.173
342,-0.042,-0.025,-0.168
343,-0.038,-0.025,-0.158
344,-0.035,-0.024,-0.144
345,-0.034,-0.021,-0.127
346,-0.027,-0.016,-0.102
347,-0.012,-0.011,-0.063
348,-0.003,-0.004,-0.019
349,0.014,0.003,0.035
350,0.02,0.012,0.084
351,0.03,0.019,0.137
352,0.036,0.026,0.186
353,0.058,0.031,0.232
354,0.053,0.036,0.242
355,0.058,0.038,0.24
356,0.049,0.039,0.22
357,0.048,0.039,0.188
358,0.04,0.038,0.141
359,0.033,0.035,0.091
360,0.035,0.03,0.047
361,0.029,0.023,-0.0
362,0.022,0.016,-0.042
363,0.011,0.009,-0.077
364,0.008,0.002,-0.102
365,-0.001,-0.004,-0.124
366,-0.013,-0.009,-0.143
367,-0.018,-0.012,-0.152
368,-0.022,-0.015,-0.159
369,-0.024,-0.016,-0.163
370,-0.027,-0.016,-0.165
371,-0.033,-0.014,-0.166
372,-0.032,-0.01,-0.157
373,-0.026,-0.005,-0.143
374,-0.024,0.001,-0.126
375,-0.008,0.007,-0.093
376,-0.007,0.016,-0.064
377,0.004,0.024,-0.023
378,0.006,0.032,0.022
379,0.028,0.04,0.086
380,0.052,0.047,0.154
381,0.063,0.052,0.205
382,0.077,0.056,0.25
383,0.09,0.059,0.281
384,0.114,0.059,0.302
385,0.084,0.058,0.266
386,0.062,0.055,0.222
387,0.052,0.05,0.176
388,0.038,0.042,0.122
389,0.019,0.033,0.063
390,0.006,0.023,0.008
391,0.002,0.011,-0.034
392,-0.008,-0.002,-0.073
393,-0.027,-0.015,-0.111
394,-0.039,-0.028,-0.137
395,-0.044,-0.04,-0.153
396,-0.05,-0.051,-0.166
397,-0.056,-0.058,-0.176
398,-0.059,-0.062,-0.183
399,-0.054,-0.061,-0.18
400,-0.049,-0.053,-0.175
