lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.549,0.617,0.607
2,0.344,0.458,0.412
3,0.216,0.327,0.277
4,0.157,0.221,0.197
5,0.129,0.135,0.146
6,0.095,0.069,0.095
7,0.057,0.019,0.044
8,0.015,-0.018,-0.006
9,0.009,-0.043,-0.023
10,-0.007,-0.059,-0.048
11,-0.031,-0.066,-0.082
12,-0.055,-0.068,-0.11
13,-0.044,-0.065,-0.108
14,-0.047,-0.058,-0.116
15,-0.03,-0.048,-0.105
16,-0.038,-0.037,-0.113
17,-0.039,-0.025,-0.111
18,-0.038,-0.013,-0.104
19,-0.033,-0.001,-0.089
20,-0.019,0.01,-0.063
21,-0.011,0.02,-0.042
22,0.002,0.028,-0.014
23,0.002,0.036,0.002
24,0.011,0.041,0.029
25,0.041,0.045,0.075
26,0.049,0.039,0.109
27,0.053,0.04,0.141
28,0.059,0.043,0.168
29,0.055,0.048,0.175
30,0.066,0.052,0.18
31,0.06,0.055,0.161
32,0.081,0.056,0.157
33,0.07,0.056,0.123
34,0.047,0.056,0.08
35,0.039,0.053,0.053
36,0.021,0.049,0.023
37,0.017,0.046,0.003
38,0.032,0.042,0.002
39,0.041,0.038,-0.004
40,0.042,0.035,-0.013
41,0.028,0.03,-0.033
42,0.023,0.026,-0.045
43,0.014,0.022,-0.058
44,0.007,0.017,-0.067
45,0.009,0.012,-0.065
46,0.019,0.008,-0.053
47,0.02,0.004,-0.047
48,0.033,0.001,-0.025
49,-0.001,-0.002,-0.04
50,-0.009,-0.004,-0.034
51,-0.015,-0.007,-0.028
52,-0.028,-0.008,-0.028
53,-0.023,-0.008,-0.006
54,-0.005,-0.008,0.03
55,-0.006,-0.008,0.054
56,-0.006,-0.007,0.08
57,-0.002,-0.007,0.101
58,-0.002,-0.007,0.114
59,0.008,-0.008,0.126
60,-0.015,-0.009,0.1
61,-0.022,-0.01,0.077
62,-0.027,-0.01,0.053
63,-0.021,-0.01,0.035
64,-0.022,-0.009,0.011
65,-0.011,-0.009,0.002
66,-0.01,-0.01,-0.012
67,0.023,-0.01,0.002
68,0.015,-0.01,-0.018
69,0.009,-0.009,-0.034
70,-0.003,-0.009,-0.052
71,-0.016,-0.009,-0.073
72,0.009,-0.01,-0.061
73,0.005,-0.011,-0.069
74,-0.008,-0.012,-0.081
75,-0.04,-0.012,-0.105
76,-0.051,-0.012,-0.112
77,-0.024,-0.012,-0.084
78,-0.03,-0.01,-0.079
79,-0.021,-0.008,-0.057
80,-0.005,-0.006,-0.029
81,-0.002,-0.004,-0.012
82,-0.001,-0.001,0.005
83,0.018,0.0,0.042
84,0.009,0.001,0.058
85,0.006,0.001,0.078
86,0.001,0.002,0.092
87,0.001,0.002,0.102
88,-0.001,0.002,0.106
89,0.002,0.002,0.109
90,0.01,0.002,0.106
91,0.008,0.002,0.085
92,0.012,0.003,0.067
93,0.006,0.003,0.04
94,0.038,0.003,0.045
95,0.028,0.003,0.018
96,0.012,0.003,-0.012
97,-0.018,0.004,-0.05
98,-0.013,0.002,-0.057
99,-0.007,0.001,-0.06
100,-0.004,-0.0,-0.065
101,-0.018,0.001,-0.085
102,-0.019,0.004,-0.092
103,-0.015,0.006,-0.089
104,-0.024,0.01,-0.096
105,-0.002,0.013,-0.074
106,0.013,0.015,-0.053
107,0.029,0.017,-0.03
108,0.031,0.02,-0.017
109,0.035,0.021,-0.0
110,0.042,0.023,0.021
111,0.047,0.024,0.041
112,0.053,0.025,0.067
113,0.05,0.026,0.086
114,0.024,0.027,0.083
115,0.021,0.029,0.099
116,0.022,0.028,0.112
117,0.008,0.028,0.109
118,0.029,0.027,0.13
119,0.02,0.025,0.118
120,0.036,0.022,0.117
121,0.042,0.018,0.103
122,0.02,0.014,0.063
123,-0.005,0.011,0.021
124,-0.012,0.01,-0.007
125,-0.018,0.007,-0.027
126,-0.016,0.004,-0.04
127,-0.0,0.001,-0.039
128,0.001,-0.001,-0.048
129,0.017,-0.002,-0.043
130,0.009,-0.001,-0.059
131,0.014,-0.0,-0.062
132,-0.005,0.001,-0.082
133,-0.004,0.003,-0.083
134,0.008,0.006,-0.071
135,0.007,0.009,-0.065
136,0.002,0.012,-0.062
137,-0.0,0.016,-0.055
138,0.008,0.018,-0.034
139,0.015,0.019,-0.012
140,0.04,0.021,0.025
141,0.023,0.022,0.025
142,0.035,0.023,0.056
143,0.022,0.024,0.066
144,0.026,0.023,0.089
145,0.025,0.022,0.102
146,0.003,0.019,0.091
147,0.002,0.014,0.094
148,0.019,0.009,0.105
149,0.045,0.005,0.12
150,0.045,0.002,0.106
151,0.009,-0.001,0.058
152,0.011,-0.004,0.04
153,-0.01,-0.006,0.003
154,-0.009,-0.008,-0.012
155,-0.018,-0.011,-0.031
156,-0.024,-0.012,-0.049
157,-0.036,-0.013,-0.068
158,-0.047,-0.012,-0.086
159,-0.045,-0.011,-0.094
160,-0.038,-0.01,-0.099
161,-0.011,-0.008,-0.082
162,-0.01,-0.005,-0.083
163,-0.015,-0.002,-0.086
164,0.009,0.001,-0.061
165,0.0,0.004,-0.063
166,0.015,0.006,-0.04
167,0.023,0.01,-0.023
168,0.03,0.012,-0.003
169,0.039,0.015,0.021
170,0.054,0.016,0.049
171,0.039,0.017,0.051
172,0.017,0.019,0.05
173,0.022,0.02,0.068
174,0.019,0.019,0.08
175,0.031,0.017,0.102
176,0.016,0.013,0.097
177,0.001,0.01,0.089
178,0.003,0.006,0.09
179,-0.013,0.002,0.067
180,-0.031,-0.003,0.038
181,-0.021,-0.008,0.027
182,-0.014,-0.012,0.013
183,-0.009,-0.015,-0.002
184,-0.02,-0.017,-0.027
185,-0.026,-0.017,-0.045
186,-0.004,-0.017,-0.041
187,-0.007,-0.017,-0.055
188,-0.029,-0.017,-0.083
189,-0.029,-0.015,-0.091
190,-0.02,-0.013,-0.091
191,-0.022,-0.01,-0.096
192,-0.011,-0.007,-0.09
193,0.006,-0.002,-0.074
194,-0.0,0.003,-0.074
195,0.002,0.007,-0.064
196,0.021,0.01,-0.036
197,0.026,0.012,-0.019
198,0.024,0.014,-0.006
199,0.019,0.016,0.005
200,0.023,0.018,0.025
201,0.024,0.019,0.042
202,0.017,0.019,0.053
203,0.026,0.018,0.078
204,0.032,0.017,0.096
205,0.005,0.015,0.084
206,-0.001,0.013,0.086
207,-0.0,0.011,0.085
208,0.006,0.007,0.083
209,0.012,0.003,0.077
210,0.008,-0.001,0.06
211,0.004,-0.005,0.039
212,-0.005,-0.01,0.014
213,-0.013,-0.014,-0.009
214,-0.01,-0.018,-0.022
215,-0.03,-0.022,-0.054
216,-0.046,-0.025,-0.083
217,-0.04,-0.026,-0.089
218,-0.017,-0.027,-0.078
219,-0.02,-0.026,-0.084
220,-0.016,-0.024,-0.085
221,-0.017,-0.021,-0.088
222,-0.026,-0.017,-0.095
223,-0.031,-0.014,-0.096
224,-0.029,-0.009,-0.085
225,-0.013,-0.004,-0.062
226,-0.019,0.001,-0.056
227,-0.006,0.005,-0.036
228,0.009,0.009,-0.013
229,0.03,0.013,0.017
230,0.006,0.016,0.009
231,0.012,0.018,0.03
232,0.037,0.021,0.068
233,0.04,0.022,0.09
234,0.044,0.023,0.109
235,0.041,0.022,0.118
236,0.043,0.021,0.123
237,0.038,0.018,0.118
238,0.038,0.015,0.108
239,0.031,0.012,0.09
240,0.009,0.008,0.053
241,-0.007,0.005,0.017
242,-0.013,0.002,-0.009
243,-0.024,-0.001,-0.036
244,-0.031,-0.005,-0.055
245,-0.023,-0.008,-0.06
246,-0.036,-0.012,-0.08
247,-0.018,-0.014,-0.073
248,-0.032,-0.015,-0.095
249,-0.018,-0.016,-0.087
250,-0.006,-0.015,-0.08
251,-0.016,-0.013,-0.087
252,-0.015,-0.009,-0.081
253,-0.002,-0.006,-0.064
254,0.003,-0.002,-0.05
255,0.009,0.001,-0.035
256,0.011,0.006,-0.023
257,0.024,0.011,-0.002
258,0.026,0.017,0.008
259,0.022,0.022,0.019
260,0.029,0.028,0.04
261,0.029,0.033,0.059
262,0.032,0.036,0.083
263,0.032,0.038,0.103
264,0.042,0.038,0.127
265,0.045,0.038,0.139
266,0.042,0.037,0.138
267,0.052,0.035,0.145
268,0.041,0.034,0.125
269,0.04,0.033,0.108
270,0.033,0.033,0.082
271,0.018,0.03,0.048
272,0.017,0.028,0.026
273,0.027,0.026,0.015
274,0.018,0.024,-0.01
275,0.008,0.022,-0.034
276,0.024,0.02,-0.034
277,0.029,0.018,-0.04
278,0.022,0.017,-0.051
279,0.012,0.015,-0.06
280,0.003,0.014,-0.067
281,-0.005,0.012,-0.072
282,-0.013,0.01,-0.071
283,-0.002,0.009,-0.052
284,0.005,0.007,-0.037
285,0.028,0.006,-0.009
286,0.036,0.005,0.005
287,0.026,0.005,0.003
288,0.013,0.005,0.002
289,0.007,0.005,0.009
290,0.004,0.004,0.021
291,-0.009,0.004,0.029
292,-0.011,0.003,0.049
293,0.002,0.003,0.079
294,0.008,0.003,0.098
295,0.019,0.003,0.117
296,-0.005,0.003,0.101
297,-0.012,0.003,0.088
298,-0.011,0.003,0.072
299,0.008,0.003,0.068
300,-0.007,0.004,0.031
301,0.0,0.006,0.013
302,0.013,0.008,0.003
303,0.003,0.008,-0.021
304,0.016,0.007,-0.022
305,0.023,0.008,-0.026
306,0.018,0.009,-0.039
307,0.01,0.01,-0.052
308,0.009,0.012,-0.057
309,0.006,0.014,-0.06
310,0.012,0.015,-0.054
311,0.006,0.015,-0.057
312,0.034,0.015,-0.028
313,0.025,0.016,-0.026
314,0.027,0.017,-0.017
315,0.003,0.018,-0.03
316,0.008,0.018,-0.021
317,0.012,0.018,-0.008
318,0.027,0.018,0.02
319,0.026,0.018,0.037
320,0.02,0.018,0.054
321,0.012,0.017,0.072
322,0.003,0.017,0.087
323,0.004,0.017,0.105
324,0.001,0.017,0.116
325,0.019,0.016,0.134
326,0.024,0.015,0.133
327,0.037,0.014,0.129
328,0.019,0.013,0.092
329,0.006,0.012,0.058
330,0.008,0.011,0.034
331,0.024,0.01,0.023
332,0.022,0.01,0.0
333,0.012,0.009,-0.023
334,0.015,0.009,-0.033
335,0.006,0.009,-0.05
336,-0.018,0.009,-0.076
337,-0.02,0.009,-0.082
338,-0.003,0.007,-0.073
339,0.012,0.005,-0.06
340,0.024,0.002,-0.048
341,0.014,0.002,-0.052
342,-0.001,0.001,-0.061
343,-0.013,0.0,-0.066
344,-0.003,-0.001,-0.049
345,-0.005,-0.002,-0.043
346,0.005,-0.003,-0.026
347,0.011,-0.003,-0.008
348,0.011,-0.003,0.009
349,0.016,-0.002,0.03
350,0.014,-0.001,0.051
351,-0.013,0.0,0.053
352,-0.015,0.002,0.073
353,-0.0,0.003,0.106
354,-0.009,0.006,0.108
355,-0.01,0.008,0.109
356,-0.008,0.01,0.1
357,-0.001,0.012,0.083
358,0.006,0.014,0.064
359,0.02,0.017,0.052
360,0.036,0.02,0.046
361,0.041,0.022,0.032
362,0.041,0.025,0.016
363,0.023,0.027,-0.011
364,0.021,0.028,-0.026
365,0.022,0.029,-0.035
366,0.033,0.028,-0.033
367,0.034,0.027,-0.036
368,0.04,0.026,-0.031
369,0.034,0.026,-0.035
370,0.027,0.025,-0.041
371,0.021,0.024,-0.043
372,0.034,0.023,-0.027
373,0.039,0.021,-0.016
374,0.019,0.02,-0.022
375,0.005,0.017,-0.021
376,-0.003,0.014,-0.015
377,0.001,0.011,-0.001
378,0.012,0.008,0.023
379,0.024,0.006,0.052
380,-0.005,0.004,0.048
381,-0.015,0.002,0.063
382,-0.019,0.001,0.077
383,-0.015,0.001,0.094
384,-0.007,0.001,0.103
385,0.023,0.001,0.123
386,0.026,0.002,0.113
387,0.026,0.003,0.092
388,0.009,0.005,0.055
389,0.016,0.007,0.039
390,0.019,0.008,0.023
391,0.012,0.01,0.001
392,0.004,0.012,-0.019
393,0.004,0.012,-0.032
394,0.007,0.012,-0.039
395,0.004,0.011,-0.049
396,-0.005,0.008,-0.059
397,-0.014,0.003,-0.071
398,-0.0,-0.004,-0.062
399,0.001,-0.014,-0.062
400,-0.024,-0.028,-0.08
