lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.639,0.664,0.789
2,0.409,0.505,0.595
3,0.276,0.374,0.424
4,0.214,0.268,0.284
5,0.173,0.185,0.158
6,0.13,0.12,0.048
7,0.095,0.072,-0.037
8,0.073,0.038,-0.096
9,0.051,0.015,-0.14
10,0.046,0.002,-0.163
11,0.033,-0.003,-0.18
12,0.024,-0.002,-0.192
13,0.021,0.003,-0.2
14,0.02,0.012,-0.204
15,0.03,0.023,-0.201
16,0.041,0.035,-0.195
17,0.037,0.048,-0.192
18,0.035,0.06,-0.184
19,0.045,0.072,-0.167
20,0.065,0.083,-0.137
21,0.082,0.092,-0.101
22,0.075,0.099,-0.063
23,0.08,0.105,-0.005
24,0.094,0.108,0.078
25,0.088,0.11,0.17
26,0.106,0.104,0.285
27,0.114,0.101,0.39
28,0.098,0.1,0.462
29,0.09,0.1,0.5
30,0.092,0.1,0.496
31,0.103,0.097,0.452
32,0.098,0.094,0.368
33,0.097,0.089,0.262
34,0.093,0.083,0.155
35,0.09,0.076,0.061
36,0.073,0.068,-0.022
37,0.067,0.059,-0.078
38,0.048,0.051,-0.123
39,0.035,0.045,-0.154
40,0.036,0.041,-0.17
41,0.034,0.037,-0.182
42,0.024,0.034,-0.195
43,0.03,0.033,-0.198
44,0.033,0.034,-0.2
45,0.027,0.037,-0.203
46,0.026,0.04,-0.2
47,0.031,0.044,-0.189
48,0.036,0.048,-0.176
49,0.029,0.054,-0.166
50,0.035,0.06,-0.143
51,0.044,0.065,-0.109
52,0.048,0.071,-0.061
53,0.06,0.075,0.009
54,0.082,0.079,0.105
55,0.106,0.083,0.217
56,0.121,0.087,0.326
57,0.136,0.089,0.426
58,0.136,0.09,0.496
59,0.141,0.089,0.518
60,0.128,0.088,0.485
61,0.108,0.085,0.41
62,0.07,0.081,0.299
63,0.049,0.076,0.184
64,0.057,0.071,0.089
65,0.064,0.065,0.01
66,0.044,0.059,-0.065
67,0.023,0.052,-0.121
68,0.021,0.046,-0.152
69,0.017,0.039,-0.173
70,0.015,0.033,-0.188
71,0.007,0.027,-0.203
72,0.02,0.021,-0.203
73,0.012,0.016,-0.211
74,0.023,0.013,-0.209
75,0.02,0.011,-0.207
76,0.021,0.01,-0.202
77,0.018,0.011,-0.193
78,0.009,0.013,-0.183
79,0.008,0.016,-0.164
80,0.03,0.019,-0.124
81,0.039,0.022,-0.078
82,0.033,0.025,-0.025
83,0.027,0.028,0.043
84,0.017,0.03,0.13
85,0.035,0.03,0.24
86,0.032,0.03,0.337
87,0.025,0.03,0.411
88,0.042,0.03,0.456
89,0.028,0.03,0.435
90,0.028,0.03,0.381
91,0.026,0.03,0.298
92,0.032,0.029,0.208
93,0.034,0.027,0.114
94,0.029,0.025,0.027
95,0.026,0.022,-0.045
96,0.019,0.019,-0.102
97,0.007,0.016,-0.147
98,0.009,0.013,-0.171
99,0.005,0.011,-0.187
100,0.003,0.008,-0.198
101,0.01,0.006,-0.203
102,0.015,0.005,-0.206
103,0.018,0.005,-0.207
104,0.012,0.005,-0.209
105,0.009,0.007,-0.206
106,0.005,0.008,-0.202
107,0.007,0.01,-0.19
108,0.008,0.013,-0.175
109,0.01,0.017,-0.153
110,0.007,0.021,-0.123
111,0.007,0.025,-0.078
112,0.006,0.029,-0.015
113,0.01,0.034,0.067
114,0.024,0.038,0.167
115,0.034,0.043,0.267
116,0.062,0.047,0.363
117,0.082,0.051,0.43
118,0.078,0.054,0.444
119,0.074,0.057,0.416
120,0.067,0.057,0.351
121,0.066,0.055,0.268
122,0.056,0.053,0.174
123,0.057,0.051,0.088
124,0.061,0.049,0.013
125,0.055,0.046,-0.052
126,0.04,0.043,-0.105
127,0.043,0.038,-0.135
128,0.04,0.033,-0.158
129,0.034,0.029,-0.175
130,0.017,0.025,-0.193
131,0.008,0.021,-0.205
132,0.004,0.018,-0.212
133,0.007,0.016,-0.214
134,0.007,0.013,-0.212
135,-0.001,0.012,-0.211
136,-0.006,0.01,-0.205
137,-0.006,0.01,-0.193
138,-0.004,0.011,-0.174
139,-0.002,0.013,-0.148
140,-0.001,0.016,-0.109
141,0.007,0.018,-0.052
142,0.023,0.021,0.027
143,0.05,0.023,0.128
144,0.068,0.024,0.233
145,0.06,0.025,0.32
146,0.029,0.026,0.378
147,0.01,0.027,0.415
148,0.044,0.028,0.429
149,0.06,0.029,0.387
150,0.054,0.029,0.309
151,0.029,0.028,0.213
152,0.013,0.026,0.117
153,0.006,0.024,0.026
154,0.007,0.021,-0.046
155,0.01,0.019,-0.099
156,0.005,0.018,-0.141
157,0.008,0.016,-0.166
158,0.01,0.015,-0.181
159,0.015,0.013,-0.189
160,0.009,0.011,-0.201
161,-0.005,0.01,-0.213
162,0.001,0.009,-0.213
163,0.003,0.008,-0.213
164,0.014,0.008,-0.203
165,0.02,0.009,-0.194
166,0.012,0.011,-0.19
167,0.016,0.013,-0.174
168,0.02,0.015,-0.152
169,0.018,0.017,-0.124
170,0.015,0.017,-0.084
171,0.017,0.017,-0.024
172,0.017,0.018,0.05
173,0.025,0.019,0.139
174,0.038,0.02,0.231
175,0.048,0.02,0.316
176,0.028,0.02,0.371
177,0.007,0.02,0.391
178,-0.008,0.02,0.369
179,-0.007,0.019,0.318
180,0.009,0.019,0.252
181,0.015,0.018,0.171
182,0.018,0.017,0.081
183,0.016,0.015,-0.001
184,0.021,0.012,-0.062
185,0.017,0.009,-0.111
186,0.015,0.005,-0.145
187,0.009,0.002,-0.169
188,-0.0,-0.001,-0.186
189,-0.007,-0.003,-0.198
190,0.002,-0.004,-0.203
191,0.009,-0.006,-0.207
192,0.007,-0.006,-0.212
193,0.005,-0.006,-0.213
194,0.004,-0.005,-0.208
195,-0.003,-0.003,-0.204
196,-0.011,-0.0,-0.198
197,-0.022,0.003,-0.189
198,-0.023,0.006,-0.167
199,-0.021,0.009,-0.131
200,-0.011,0.012,-0.076
201,-0.002,0.013,-0.006
202,0.006,0.014,0.079
203,0.004,0.015,0.169
204,0.013,0.016,0.263
205,0.029,0.018,0.351
206,0.051,0.019,0.424
207,0.048,0.02,0.437
208,0.062,0.02,0.411
209,0.052,0.02,0.331
210,0.04,0.017,0.237
211,0.023,0.015,0.139
212,0.021,0.011,0.053
213,0.013,0.009,-0.026
214,0.004,0.006,-0.088
215,-0.001,0.005,-0.133
216,-0.015,0.004,-0.168
217,-0.021,0.003,-0.19
218,-0.024,0.001,-0.204
219,-0.029,-0.0,-0.216
220,-0.026,-0.002,-0.221
221,-0.016,-0.002,-0.22
222,-0.008,-0.003,-0.217
223,-0.004,-0.002,-0.212
224,0.002,0.0,-0.203
225,0.003,0.002,-0.195
226,0.009,0.005,-0.181
227,0.009,0.007,-0.163
228,0.013,0.009,-0.133
229,0.007,0.013,-0.096
230,0.019,0.017,-0.037
231,0.04,0.021,0.045
232,0.055,0.025,0.137
233,0.059,0.028,0.232
234,0.056,0.029,0.316
235,0.042,0.03,0.384
236,0.023,0.03,0.418
237,0.014,0.029,0.408
238,0.007,0.027,0.357
239,-0.0,0.025,0.279
240,0.01,0.022,0.197
241,0.01,0.018,0.104
242,0.02,0.014,0.025
243,0.011,0.01,-0.048
244,0.001,0.006,-0.105
245,0.001,0.002,-0.142
246,-0.0,-0.001,-0.166
247,0.002,-0.003,-0.18
248,0.014,-0.004,-0.185
249,0.016,-0.005,-0.189
250,0.012,-0.005,-0.194
251,0.007,-0.003,-0.198
252,-0.003,-0.0,-0.203
253,-0.018,0.003,-0.206
254,-0.02,0.008,-0.201
255,-0.007,0.013,-0.185
256,0.002,0.019,-0.168
257,0.005,0.025,-0.145
258,0.016,0.03,-0.106
259,0.03,0.035,-0.055
260,0.03,0.038,0.006
261,0.039,0.041,0.087
262,0.047,0.044,0.183
263,0.057,0.047,0.28
264,0.067,0.049,0.364
265,0.078,0.051,0.426
266,0.083,0.052,0.451
267,0.079,0.052,0.43
268,0.079,0.052,0.368
269,0.053,0.05,0.274
270,0.042,0.046,0.179
271,0.038,0.042,0.088
272,0.042,0.037,0.013
273,0.031,0.033,-0.057
274,0.015,0.029,-0.108
275,0.007,0.024,-0.142
276,0.008,0.018,-0.161
277,0.009,0.013,-0.175
278,0.001,0.009,-0.187
279,0.003,0.007,-0.193
280,-0.002,0.006,-0.199
281,-0.004,0.006,-0.201
282,0.005,0.007,-0.194
283,0.012,0.009,-0.183
284,0.013,0.013,-0.174
285,0.006,0.018,-0.17
286,0.006,0.023,-0.155
287,0.015,0.028,-0.127
288,0.025,0.034,-0.085
289,0.04,0.041,-0.024
290,0.04,0.048,0.047
291,0.045,0.054,0.135
292,0.079,0.06,0.246
293,0.109,0.064,0.355
294,0.114,0.068,0.431
295,0.073,0.07,0.452
296,0.066,0.072,0.444
297,0.06,0.072,0.39
298,0.076,0.071,0.319
299,0.088,0.071,0.231
300,0.084,0.07,0.135
301,0.065,0.067,0.045
302,0.057,0.063,-0.023
303,0.052,0.059,-0.075
304,0.045,0.055,-0.111
305,0.044,0.05,-0.133
306,0.037,0.045,-0.149
307,0.034,0.041,-0.161
308,0.038,0.037,-0.167
309,0.04,0.034,-0.171
310,0.042,0.031,-0.173
311,0.03,0.03,-0.179
312,0.017,0.031,-0.182
313,0.011,0.032,-0.18
314,0.014,0.033,-0.17
315,0.025,0.035,-0.153
316,0.039,0.039,-0.127
317,0.046,0.044,-0.093
318,0.046,0.048,-0.048
319,0.056,0.051,0.019
320,0.06,0.053,0.103
321,0.051,0.056,0.192
322,0.032,0.058,0.279
323,0.042,0.061,0.366
324,0.085,0.062,0.443
325,0.105,0.063,0.469
326,0.083,0.063,0.43
327,0.069,0.062,0.36
328,0.075,0.059,0.28
329,0.074,0.056,0.187
330,0.057,0.051,0.088
331,0.046,0.046,0.003
332,0.035,0.04,-0.061
333,0.027,0.034,-0.105
334,0.024,0.028,-0.132
335,0.022,0.022,-0.148
336,0.03,0.017,-0.156
337,0.028,0.014,-0.166
338,0.014,0.013,-0.179
339,-0.003,0.014,-0.191
340,0.004,0.018,-0.191
341,0.006,0.022,-0.189
342,0.012,0.028,-0.182
343,0.007,0.034,-0.176
344,0.015,0.041,-0.163
345,0.024,0.048,-0.142
346,0.036,0.055,-0.113
347,0.042,0.062,-0.073
348,0.048,0.071,-0.017
349,0.057,0.08,0.06
350,0.089,0.088,0.164
351,0.132,0.094,0.282
352,0.148,0.099,0.385
353,0.137,0.103,0.449
354,0.156,0.105,0.49
355,0.149,0.105,0.477
356,0.149,0.104,0.428
357,0.13,0.101,0.341
358,0.117,0.099,0.236
359,0.098,0.095,0.13
360,0.066,0.091,0.03
361,0.046,0.085,-0.044
362,0.034,0.077,-0.093
363,0.036,0.068,-0.119
364,0.033,0.061,-0.138
365,0.034,0.054,-0.149
366,0.039,0.046,-0.156
367,0.043,0.04,-0.162
368,0.037,0.034,-0.168
369,0.038,0.029,-0.17
370,0.023,0.026,-0.175
371,0.023,0.024,-0.171
372,0.022,0.023,-0.163
373,0.012,0.025,-0.159
374,0.026,0.027,-0.139
375,0.039,0.032,-0.112
376,0.051,0.037,-0.077
377,0.054,0.042,-0.032
378,0.053,0.047,0.028
379,0.051,0.052,0.107
380,0.055,0.056,0.199
381,0.033,0.06,0.278
382,0.035,0.063,0.357
383,0.062,0.065,0.425
384,0.076,0.066,0.444
385,0.081,0.066,0.413
386,0.081,0.065,0.345
387,0.044,0.062,0.239
388,0.039,0.059,0.145
389,0.049,0.055,0.065
390,0.056,0.049,-0.004
391,0.048,0.043,-0.061
392,0.039,0.037,-0.102
393,0.04,0.031,-0.123
394,0.032,0.025,-0.141
395,0.021,0.02,-0.157
396,0.013,0.016,-0.17
397,0.017,0.014,-0.175
398,0.02,0.016,-0.176
399,0.015,0.021,-0.179
400,0.027,0.03,-0.173
