lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.686,0.649,0.821
2,0.35,0.479,0.583
3,0.174,0.338,0.39
4,0.109,0.223,0.239
5,0.117,0.131,0.125
6,0.109,0.059,0.025
7,0.065,0.005,-0.067
8,0.023,-0.034,-0.139
9,-0.004,-0.06,-0.188
10,-0.02,-0.074,-0.219
11,-0.031,-0.08,-0.239
12,-0.036,-0.078,-0.249
13,-0.038,-0.071,-0.253
14,-0.043,-0.059,-0.257
15,-0.043,-0.043,-0.258
16,-0.04,-0.026,-0.256
17,-0.04,-0.007,-0.253
18,-0.035,0.011,-0.245
19,-0.025,0.03,-0.23
20,-0.013,0.047,-0.205
21,0.003,0.063,-0.168
22,0.014,0.077,-0.118
23,0.026,0.089,-0.052
24,0.068,0.099,0.048
25,0.139,0.105,0.185
26,0.204,0.102,0.339
27,0.224,0.099,0.472
28,0.156,0.099,0.542
29,0.078,0.099,0.559
30,0.069,0.099,0.547
31,0.121,0.096,0.504
32,0.133,0.09,0.406
33,0.114,0.084,0.278
34,0.068,0.074,0.142
35,0.027,0.06,0.026
36,0.003,0.043,-0.064
37,-0.01,0.026,-0.132
38,-0.018,0.009,-0.18
39,-0.025,-0.005,-0.212
40,-0.029,-0.019,-0.232
41,-0.037,-0.031,-0.245
42,-0.04,-0.04,-0.251
43,-0.044,-0.047,-0.255
44,-0.049,-0.051,-0.259
45,-0.05,-0.052,-0.261
46,-0.049,-0.05,-0.258
47,-0.052,-0.046,-0.256
48,-0.05,-0.038,-0.247
49,-0.051,-0.027,-0.233
50,-0.047,-0.015,-0.208
51,-0.034,-0.004,-0.166
52,-0.012,0.004,-0.102
53,0.0,0.01,-0.022
54,-0.011,0.017,0.07
55,-0.009,0.025,0.184
56,0.025,0.034,0.317
57,0.092,0.039,0.453
58,0.16,0.042,0.559
59,0.159,0.044,0.583
60,0.106,0.043,0.522
61,0.053,0.039,0.417
62,0.014,0.033,0.291
63,0.004,0.026,0.174
64,0.013,0.02,0.07
65,0.003,0.014,-0.027
66,-0.013,0.007,-0.105
67,-0.025,-0.003,-0.162
68,-0.032,-0.013,-0.201
69,-0.037,-0.022,-0.226
70,-0.044,-0.031,-0.243
71,-0.047,-0.037,-0.252
72,-0.052,-0.041,-0.257
73,-0.049,-0.044,-0.259
74,-0.05,-0.045,-0.26
75,-0.05,-0.043,-0.26
76,-0.048,-0.039,-0.256
77,-0.047,-0.034,-0.25
78,-0.047,-0.027,-0.24
79,-0.039,-0.019,-0.217
80,-0.03,-0.008,-0.183
81,-0.018,0.004,-0.132
82,-0.003,0.016,-0.061
83,0.036,0.026,0.038
84,0.083,0.031,0.163
85,0.087,0.035,0.284
86,0.066,0.037,0.392
87,0.025,0.038,0.467
88,0.011,0.039,0.509
89,0.073,0.039,0.526
90,0.108,0.037,0.48
91,0.093,0.035,0.376
92,0.055,0.031,0.244
93,0.014,0.025,0.115
94,-0.012,0.015,0.007
95,-0.02,0.003,-0.073
96,-0.027,-0.007,-0.135
97,-0.032,-0.017,-0.182
98,-0.039,-0.025,-0.215
99,-0.048,-0.033,-0.238
100,-0.051,-0.04,-0.249
101,-0.056,-0.046,-0.256
102,-0.056,-0.05,-0.259
103,-0.053,-0.051,-0.26
104,-0.051,-0.05,-0.259
105,-0.048,-0.046,-0.257
106,-0.044,-0.041,-0.251
107,-0.042,-0.033,-0.242
108,-0.041,-0.023,-0.227
109,-0.035,-0.013,-0.201
110,-0.021,-0.005,-0.157
111,-0.008,0.004,-0.097
112,-0.006,0.012,-0.023
113,-0.001,0.022,0.071
114,0.011,0.031,0.181
115,0.045,0.038,0.307
116,0.099,0.042,0.431
117,0.134,0.044,0.517
118,0.119,0.045,0.53
119,0.064,0.044,0.472
120,0.024,0.041,0.382
121,0.027,0.035,0.287
122,0.041,0.028,0.19
123,0.044,0.022,0.088
124,0.029,0.016,-0.007
125,0.002,0.009,-0.088
126,-0.023,0.0,-0.151
127,-0.037,-0.01,-0.196
128,-0.041,-0.021,-0.223
129,-0.045,-0.03,-0.239
130,-0.047,-0.037,-0.248
131,-0.053,-0.042,-0.255
132,-0.057,-0.045,-0.26
133,-0.055,-0.047,-0.26
134,-0.051,-0.046,-0.258
135,-0.049,-0.043,-0.254
136,-0.048,-0.038,-0.249
137,-0.04,-0.032,-0.235
138,-0.036,-0.023,-0.215
139,-0.033,-0.013,-0.184
140,-0.024,-0.001,-0.136
141,-0.007,0.01,-0.069
142,0.027,0.02,0.026
143,0.063,0.028,0.142
144,0.076,0.034,0.258
145,0.059,0.04,0.354
146,0.023,0.045,0.426
147,0.007,0.049,0.465
148,0.059,0.052,0.479
149,0.112,0.051,0.446
150,0.137,0.049,0.372
151,0.103,0.045,0.26
152,0.046,0.04,0.137
153,0.014,0.033,0.032
154,0.004,0.026,-0.049
155,0.003,0.019,-0.112
156,-0.003,0.011,-0.161
157,-0.009,0.004,-0.195
158,-0.018,-0.003,-0.219
159,-0.029,-0.01,-0.235
160,-0.033,-0.016,-0.243
161,-0.035,-0.022,-0.247
162,-0.038,-0.026,-0.251
163,-0.041,-0.029,-0.252
164,-0.041,-0.031,-0.251
165,-0.039,-0.031,-0.246
166,-0.038,-0.029,-0.239
167,-0.035,-0.026,-0.223
168,-0.028,-0.023,-0.197
169,-0.017,-0.019,-0.158
170,-0.004,-0.016,-0.101
171,-0.006,-0.012,-0.033
172,-0.008,-0.007,0.051
173,0.015,0.001,0.157
174,0.027,0.006,0.258
175,0.032,0.01,0.35
176,0.037,0.01,0.423
177,0.015,0.009,0.446
178,-0.001,0.007,0.423
179,-0.002,0.004,0.363
180,-0.011,0.0,0.273
181,-0.001,-0.003,0.181
182,-0.003,-0.007,0.083
183,-0.005,-0.011,-0.007
184,-0.011,-0.018,-0.083
185,-0.017,-0.026,-0.141
186,-0.026,-0.033,-0.185
187,-0.034,-0.039,-0.215
188,-0.041,-0.044,-0.234
189,-0.049,-0.046,-0.245
190,-0.057,-0.047,-0.254
191,-0.06,-0.048,-0.258
192,-0.061,-0.047,-0.26
193,-0.062,-0.045,-0.26
194,-0.058,-0.042,-0.255
195,-0.052,-0.037,-0.247
196,-0.051,-0.033,-0.237
197,-0.05,-0.027,-0.221
198,-0.039,-0.02,-0.189
199,-0.027,-0.014,-0.144
200,-0.005,-0.008,-0.079
201,0.016,-0.003,0.004
202,0.024,0.001,0.1
203,0.019,0.005,0.199
204,0.007,0.009,0.293
205,0.008,0.011,0.38
206,0.032,0.013,0.454
207,0.072,0.014,0.488
208,0.081,0.014,0.46
209,0.048,0.013,0.367
210,0.003,0.01,0.247
211,-0.031,0.003,0.131
212,-0.04,-0.006,0.032
213,-0.035,-0.014,-0.048
214,-0.022,-0.021,-0.109
215,-0.019,-0.027,-0.157
216,-0.031,-0.032,-0.196
217,-0.045,-0.038,-0.225
218,-0.049,-0.043,-0.24
219,-0.053,-0.047,-0.248
220,-0.058,-0.05,-0.254
221,-0.059,-0.051,-0.256
222,-0.056,-0.05,-0.255
223,-0.055,-0.047,-0.253
224,-0.053,-0.042,-0.249
225,-0.049,-0.036,-0.24
226,-0.043,-0.029,-0.225
227,-0.037,-0.022,-0.202
228,-0.027,-0.015,-0.166
229,-0.02,-0.007,-0.116
230,-0.019,0.002,-0.053
231,-0.005,0.011,0.03
232,0.019,0.018,0.13
233,0.053,0.023,0.242
234,0.099,0.025,0.358
235,0.102,0.026,0.443
236,0.043,0.026,0.467
237,0.001,0.023,0.452
238,-0.008,0.02,0.399
239,0.006,0.016,0.32
240,0.041,0.013,0.232
241,0.053,0.009,0.133
242,0.027,0.005,0.027
243,-0.005,-0.002,-0.064
244,-0.027,-0.011,-0.131
245,-0.036,-0.019,-0.177
246,-0.041,-0.026,-0.206
247,-0.046,-0.031,-0.225
248,-0.052,-0.035,-0.238
249,-0.056,-0.037,-0.246
250,-0.055,-0.039,-0.248
251,-0.056,-0.039,-0.249
252,-0.054,-0.038,-0.248
253,-0.051,-0.035,-0.244
254,-0.046,-0.031,-0.237
255,-0.04,-0.025,-0.227
256,-0.029,-0.018,-0.207
257,-0.017,-0.011,-0.176
258,0.005,-0.003,-0.128
259,0.037,0.004,-0.061
260,0.054,0.008,0.015
261,0.047,0.011,0.099
262,0.012,0.015,0.183
263,-0.008,0.019,0.276
264,-0.009,0.023,0.367
265,0.025,0.025,0.449
266,0.076,0.025,0.5
267,0.098,0.024,0.489
268,0.058,0.021,0.402
269,0.004,0.017,0.279
270,-0.031,0.009,0.156
271,-0.027,0.0,0.056
272,-0.016,-0.008,-0.028
273,-0.015,-0.014,-0.098
274,-0.023,-0.019,-0.152
275,-0.032,-0.025,-0.189
276,-0.037,-0.032,-0.213
277,-0.041,-0.038,-0.228
278,-0.044,-0.044,-0.235
279,-0.045,-0.047,-0.239
280,-0.046,-0.048,-0.24
281,-0.047,-0.048,-0.241
282,-0.05,-0.045,-0.241
283,-0.05,-0.041,-0.238
284,-0.048,-0.036,-0.231
285,-0.044,-0.03,-0.218
286,-0.036,-0.024,-0.195
287,-0.027,-0.018,-0.162
288,-0.02,-0.01,-0.114
289,-0.016,-0.001,-0.054
290,-0.016,0.009,0.021
291,0.005,0.017,0.119
292,0.049,0.023,0.238
293,0.088,0.026,0.355
294,0.076,0.027,0.437
295,0.022,0.028,0.466
296,-0.016,0.029,0.453
297,-0.002,0.028,0.414
298,0.051,0.027,0.353
299,0.083,0.027,0.261
300,0.078,0.026,0.148
301,0.048,0.021,0.04
302,0.011,0.013,-0.052
303,-0.005,0.004,-0.116
304,-0.016,-0.005,-0.162
305,-0.024,-0.013,-0.193
306,-0.03,-0.02,-0.213
307,-0.039,-0.026,-0.226
308,-0.047,-0.032,-0.235
309,-0.054,-0.035,-0.241
310,-0.052,-0.037,-0.241
311,-0.047,-0.036,-0.239
312,-0.045,-0.034,-0.236
313,-0.038,-0.029,-0.23
314,-0.029,-0.023,-0.219
315,-0.022,-0.016,-0.201
316,-0.015,-0.007,-0.175
317,-0.01,0.003,-0.137
318,0.007,0.012,-0.08
319,0.022,0.019,-0.006
320,0.018,0.025,0.08
321,-0.006,0.033,0.171
322,-0.016,0.041,0.27
323,0.03,0.049,0.388
324,0.125,0.053,0.507
325,0.164,0.056,0.56
326,0.141,0.057,0.528
327,0.083,0.056,0.428
328,0.051,0.052,0.311
329,0.051,0.045,0.201
330,0.051,0.037,0.098
331,0.042,0.03,0.006
332,0.017,0.023,-0.075
333,-0.007,0.015,-0.135
334,-0.022,0.006,-0.177
335,-0.032,-0.003,-0.204
336,-0.033,-0.012,-0.218
337,-0.035,-0.02,-0.226
338,-0.036,-0.025,-0.23
339,-0.039,-0.029,-0.234
340,-0.04,-0.031,-0.234
341,-0.041,-0.032,-0.233
342,-0.042,-0.03,-0.231
343,-0.037,-0.026,-0.224
344,-0.031,-0.022,-0.21
345,-0.02,-0.016,-0.187
346,-0.003,-0.009,-0.15
347,-0.007,0.0,-0.108
348,-0.017,0.012,-0.053
349,-0.013,0.024,0.023
350,0.023,0.033,0.131
351,0.074,0.038,0.258
352,0.12,0.042,0.386
353,0.088,0.046,0.458
354,0.029,0.048,0.481
355,0.019,0.049,0.476
356,0.052,0.047,0.442
357,0.096,0.044,0.373
358,0.109,0.042,0.266
359,0.073,0.04,0.139
360,0.025,0.034,0.024
361,0.002,0.024,-0.059
362,-0.007,0.012,-0.117
363,-0.015,0.001,-0.161
364,-0.024,-0.009,-0.191
365,-0.03,-0.018,-0.208
366,-0.035,-0.026,-0.218
367,-0.041,-0.033,-0.225
368,-0.042,-0.037,-0.228
369,-0.044,-0.04,-0.229
370,-0.045,-0.04,-0.229
371,-0.045,-0.039,-0.227
372,-0.048,-0.037,-0.225
373,-0.043,-0.032,-0.217
374,-0.039,-0.025,-0.201
375,-0.034,-0.017,-0.176
376,-0.027,-0.007,-0.139
377,-0.011,0.003,-0.084
378,0.001,0.013,-0.013
379,0.003,0.022,0.074
380,-0.002,0.031,0.172
381,-0.016,0.039,0.273
382,0.01,0.045,0.384
383,0.111,0.049,0.5
384,0.162,0.052,0.54
385,0.143,0.052,0.495
386,0.085,0.051,0.387
387,0.032,0.047,0.266
388,0.009,0.041,0.154
389,0.013,0.033,0.059
390,0.011,0.024,-0.022
391,-0.007,0.013,-0.092
392,-0.019,0.001,-0.141
393,-0.025,-0.011,-0.175
394,-0.03,-0.023,-0.197
395,-0.035,-0.034,-0.21
396,-0.04,-0.043,-0.218
397,-0.043,-0.049,-0.223
398,-0.039,-0.051,-0.223
399,-0.038,-0.047,-0.223
400,-0.04,-0.036,-0.224
