gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,665,771,31.3668003082275,32.6403541564941,-117.076416015625,3670144,665,555,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-01 08:53:42.589253,94.76040939465882,54.955426756481216,46.465373389978026,0.00500773658900199,4.0,-54.94,2.0682789409984763,-55.3,17.0861,25.0492,42.6256,1.0147,28.4717,31.8276,0
100930,npp,2578,3826,20.7552185058594,32.6351318359375,-117.072387695312,3670176,2581,3073,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-01 10:34:00.075202,-71.38663492194542,66.13285712868067,54.08082616598548,1.1820537202801709e-07,20.0,66.09,3.0,65.82,16.3581,22.2289,37.1643,1.1434,24.9259,23.7321,0
101181,npp,1245,2703,33.3283233642578,32.6400184631348,-117.077110290527,3670144,1245,2172,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-03 09:56:31.835169,-75.43957031946921,35.139463601616505,30.64312708641286,0.013247532763812037,14.0,35.11,1.2937979144666532,34.54,16.7884,24.2356,32.9341,1.0488,32.4452,34.9533,0
101304,npp,546,2132,17.6637859344482,32.6383819580078,-117.073425292969,3670144,546,1695,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-04 09:37:45.045628,-82.38676991254802,5.722410890815666,5.0655185134700895,0.03848862497786724,11.0,5.68,1.0,4.87,16.3203,25.4172,39.1814,1.0,17.6638,17.6638,0
101552,npp,2141,966,21.4992237091064,32.6404800415039,-117.072189331055,3670144,2140,713,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-06 08:59:59.014151,95.61403891115236,49.47329101162223,42.30574325748421,0.1444319112715495,5.0,-49.48,1.7549928774784245,-49.9,16.4455,24.8644,36.8171,1.0222,23.4997,21.9772,0
101561,npp,933,4008,25.6883354187012,32.6401901245117,-117.073623657227,3670144,935,3171,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-06 10:40:11.162212,-70.31808320716844,69.12157962354652,55.838474138305095,0.0899826773972591,21.0,69.07,3.5496478698597698,68.83,18.2559,24.3589,35.7162,1.0434,25.7917,26.8044,0
101674,npp,1364,387,26.2247886657715,32.639045715332,-117.071670532227,3670144,1366,218,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-07 08:41:03.332510,93.41013979463052,63.61918188371908,52.49462042907929,0.13937702591108786,2.0,-63.6,2.7445598364131496,-63.89,17.2224,25.5053,38.9151,0.9965,25.6793,26.1342,0
101805,npp,2708,2896,22.2811470031738,32.6341323852539,-117.073211669922,3670144,2709,2335,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-08 10:02:46.489735,-75.62065992639151,42.630546402747875,36.8530986781545,0.07729300027971031,15.0,42.6,1.4867838833500562,42.02,17.1312,22.3252,32.8074,1.1385,25.3876,25.3671,0
102056,npp,1283,1745,22.8601684570312,32.6398963928223,-117.075378417969,3670144,1284,1329,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-10 09:25:09.353833,99.68066472115046,16.531958479709576,14.594854640839925,0.029721541594257158,9.0,-16.55,1.0442604737599883,-17.27,17.0056,23.6826,36.2107,1.0732,24.6296,24.5345,0
102180,npp,540,1162,23.5252799987793,32.6380004882812,-117.073501586914,3670144,539,857,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-11 09:06:15.439475,96.23647733246277,43.047573466568494,37.19122357486974,0.012844263470774787,6.0,-43.04,1.4867838833500562,-43.52,17.609,26.2111,40.4908,0.9697,23.6107,22.8127,0
102300,npp,2843,579,47.202033996582,32.6358070373535,-117.075744628906,3670144,2842,368,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-12 08:47:19.742044,93.82176034827128,59.6280246238154,49.81872337582063,0.0025538731156244453,3.0,-59.6,2.3545700244418297,-59.89,15.5908,25.0927,38.6393,1.0129,34.8072,47.8125,0
102430,npp,1076,3086,35.5014724731445,32.6381874084473,-117.077171325684,3670144,1077,2476,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-13 10:08:59.327985,-74.88994732370818,48.91507112100478,41.8745636100976,0.004078124517757934,16.0,48.89,1.7549928774784245,48.44,16.662,24.9486,33.7624,1.0188,31.4302,36.1682,0
102551,npp,393,2513,20.8734893798828,32.6388854980469,-117.074806213379,3670176,393,2034,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-14 09:50:12.534614,-76.6791606640832,26.478329161497154,23.25611541258605,0.00046637840302924825,13.0,26.46,1.1367971201176101,25.76,18.3847,26.0236,34.9502,0.9767,20.8868,20.3871,0
102671,npp,2740,1937,40.7984466552734,32.6384506225586,-117.078346252441,3670176,2740,1509,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-15 09:31:23.960100,97.6725641586177,5.627473241498742,4.9817500942526705,9.026474940494534e-08,10.0,-5.63,1.0,-6.44,14.0193,21.7319,35.5161,1.1696,44.4837,47.717,0
102792,npp,2005,1358,40.1762504577637,32.6382484436035,-117.07698059082,3670176,2006,1024,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-16 09:12:31.829151,97.2468888813739,35.46662703016631,30.918926845621268,4.4424927310341605e-13,7.0,-35.47,1.2937979144666532,-36.04,14.7794,20.8004,31.3313,1.222,40.3931,49.0937,0
102912,npp,1244,771,25.6893463134766,32.6346893310547,-117.072998046875,3670176,1242,554,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-17 08:53:36.141713,94.7957636897191,54.94660272889705,46.46253463410412,6.860065389617037e-18,4.0,-54.94,2.0682789409984763,-55.3,17.0861,25.0492,42.6256,1.0147,25.7267,26.0667,0
102920,npp,84,3827,19.6096878051758,32.6354446411133,-117.073051452637,3670176,86,3074,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-17 10:33:53.627410,-71.1528175324564,66.14200212965085,54.09147231715728,1.2543119287266005e-08,20.0,66.11,3.0,65.82,16.3581,22.2289,37.1643,1.1434,24.5441,22.4223,0
103032,npp,456,194,32.0183296203613,32.6368217468262,-117.073944091797,3670176,456,95,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-18 08:34:38.677541,92.30833680233755,67.14238571324378,54.6865615994583,7.86776654108739e-22,1.0,-67.12,3.1865100272627664,-67.36,18.7664,25.5988,38.4806,0.9929,27.4318,31.7912,0
103040,npp,2510,3274,28.0826168060303,32.6370811462402,-117.07544708252,3670176,2508,2619,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-18 10:15:10.397594,-73.47000690662014,54.252675837621275,45.952232770767225,1.2140745226375792e-13,17.0,54.22,1.9513309067639726,53.84,17.0258,23.6436,37.0661,1.075,27.6921,30.1892,0
103160,npp,1836,2704,17.7379875183105,32.6357231140137,-117.072410583496,3670176,1835,2172,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-19 09:56:25.387216,-75.84775333616541,35.1877126451976,30.685481637226857,2.5534150778502285e-18,14.0,35.15,1.2937979144666532,34.54,16.7884,24.2356,32.9341,1.0488,20.3951,18.6028,0
103279,npp,1135,2131,28.9016361236572,32.6362075805664,-117.074432373047,3670176,1135,1694,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-20 09:37:36.816342,-70.40906288982872,5.7345752807385635,5.076564678132848,2.328180846454784e-22,11.0,5.63,1.0,4.87,16.3203,25.4172,39.1814,1.0,28.9016,28.9016,0
103397,npp,408,1552,24.1745700836182,32.6363906860352,-117.073875427246,3670176,408,1165,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-21 09:18:46.468740,98.01647281651019,26.61749039281993,23.37614067033464,6.061019596981073e-26,8.0,-26.64,1.1367971201176101,-27.28,16.7469,26.4014,37.0024,0.9627,23.4584,23.2734,0
103515,npp,2711,965,5.47904682159424,32.6358680725098,-117.075103759766,3670176,2711,713,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-22 08:59:52.563579,95.67918720544792,49.5080202724841,42.335587313947606,1.1751137211513491e-24,5.0,-49.51,1.7549928774784245,-49.9,16.4455,24.8644,36.8171,1.0222,14.3713,5.6009,0
103634,npp,1931,385,3.62914824485779,32.6368980407715,-117.074523925781,3670176,1930,216,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-23 08:40:55.105823,93.20182430113748,63.65785528032926,52.5238079936131,6.413748404647316e-23,2.0,-63.64,2.7445598364131496,-63.89,17.2224,25.5053,38.9151,0.9965,17.4465,3.6166,0
103643,npp,866,3459,6.486496925354,32.6409187316895,-117.076248168945,3670176,869,2804,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-23 10:21:23.267680,-73.18081516417806,58.80317666170076,49.2500927956694,3.0254451538245223e-22,18.0,58.77,2.253202848596432,58.44,17.381,23.7562,38.4708,1.0699,17.7527,6.94,0
103761,npp,200,2895,21.0507011413574,32.6408500671387,-117.074317932129,3670176,201,2335,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-24 10:02:38.267029,-75.47849918869979,42.595349393566785,36.8267353424634,4.916964749301101e-22,15.0,42.56,1.4867838833500562,42.02,17.1312,22.3252,32.8074,1.1385,24.56,23.9662,0
104112,npp,1114,1160,30.0808811187744,32.6411247253418,-117.078346252441,3670176,1114,856,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-27 09:06:07.251116,96.50304143085654,43.10823292812152,37.241438119168215,3.030968769623166e-14,6.0,-43.12,1.4867838833500562,-43.52,17.609,26.2111,40.4908,0.9697,28.02,29.1698,0
104229,npp,327,577,57.2076988220215,32.6367111206055,-117.078964233398,3670176,328,367,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-28 08:47:11.573671,94.02958100554098,59.662440058246105,49.844021199573,1.5855963965309644e-09,3.0,-59.65,2.3545700244418297,-59.89,15.5908,25.0927,38.6393,1.0129,39.0566,57.9476,0
104236,npp,2302,3642,39.5025405883789,32.6394157409668,-117.077705383301,3670176,2300,2952,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-28 10:27:32.618194,-71.7077667192962,62.69118400735139,51.89954051592522,4.431087747732643e-17,19.0,62.67,2.6065528283652384,62.41,18.0561,22.5148,35.5448,1.1289,31.9345,44.5949,0
104355,npp,1629,3085,13.7077770233154,32.6396141052246,-117.070960998535,3670176,1628,2475,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-29 10:08:49.398868,-74.32796369725378,48.88614319423033,41.85356718197352,3.9380552937046083e-13,16.0,48.86,1.7549928774784245,48.44,16.662,24.9486,33.7624,1.0188,19.0121,13.9652,0
104472,npp,944,2511,14.1287231445312,32.6398887634277,-117.076232910156,3670176,946,2034,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-04-30 09:50:02.619841,-75.80131732822923,26.387940749121537,23.17898503901904,2.4418683198498833e-08,13.0,26.36,1.1367971201176101,25.76,18.3847,26.0236,34.9502,0.9767,14.9537,13.7995,0
105487,npp,233,1935,16.2496299743652,32.63720703125,-117.078330993652,3670144,233,1507,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-01 09:31:14.063076,99.3099147852255,5.708188917371555,5.053283135091555,0.0007541140916387071,10.0,-5.74,1.0,-6.44,14.0193,21.7319,35.5161,1.1696,19.9349,19.0052,0
105662,npp,2567,1356,9.90494728088379,32.6403121948242,-117.075340270996,3670144,2568,1023,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-02 09:12:21.952411,96.98503278251434,35.55728257378313,30.99613632845243,0.00943200460185104,7.0,-35.55,1.2937979144666532,-36.04,14.7794,20.8004,31.3313,1.222,16.9959,12.1034,0
105850,npp,644,3825,9.82604217529297,32.6382598876953,-117.078071594238,3670144,646,3073,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-03 10:33:43.773535,-71.13022491587384,66.09832733079547,54.06677554039434,0.002728566529585266,20.0,66.07,3.0,65.82,16.3581,22.2289,37.1643,1.1434,21.2829,11.2354,0
106021,npp,1013,191,22.6734638214111,32.6406173706055,-117.075561523438,3670144,1015,94,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-04 08:34:28.843785,92.34936938058155,67.18962927383447,54.716549053595315,0.0607599266335513,1.0,-67.17,3.1865100272627664,-67.36,18.7664,25.5988,38.4806,0.9929,24.4992,22.5126,0
106032,npp,3068,3272,36.9209861755371,32.6361312866211,-117.079010009766,3670144,3067,2617,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-04 10:15:00.564914,-73.5022793543598,54.18861236867506,45.906125339588904,0.023079056776319176,17.0,54.16,1.9513309067639726,53.84,17.0258,23.6436,37.0661,1.075,32.2215,39.6906,0
106209,npp,2391,2702,22.5769634246826,32.6385307312012,-117.07088470459,3670144,2391,2171,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-05 09:56:15.577497,-76.17328260762254,35.09327609758166,30.60683707373179,0.06921459252424716,14.0,35.07,1.2937979144666532,34.54,16.7884,24.2356,32.9341,1.0488,24.1352,23.6777,0
106388,npp,1672,2129,26.2514991760254,32.6358261108398,-117.07349395752,3670144,1672,1692,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-06 09:37:27.030912,-78.5295669828767,5.5460355721833245,4.909830712567029,0.12562938411361577,11.0,5.51,1.0,4.87,16.3203,25.4172,39.1814,1.0,26.2515,26.2515,0
106569,npp,942,1549,18.5549221038818,32.6386985778809,-117.072807312012,3670144,942,1162,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-07 09:18:34.926507,96.80687008019538,26.787225992391278,23.52247360555717,0.08244911155764265,8.0,-26.78,1.1367971201176101,-27.28,16.7469,26.4014,37.0024,0.9627,18.515,17.8632,0
106743,npp,187,962,12.3835678100586,32.6361846923828,-117.074699401855,3670144,186,711,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-08 08:59:41.042355,95.71695676663737,49.59034850722541,42.39960183521931,0.05325346760863417,5.0,-49.6,1.7549928774784245,-49.9,16.4455,24.8644,36.8171,1.0222,18.3056,12.6589,0
107311,npp,2400,1740,45.5270805358887,32.6363410949707,-117.076278686523,3670144,2400,1324,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-12 09:24:47.893363,96.14982713724335,16.863517545094755,14.886459272793468,0.005243792692498852,9.0,-16.83,1.0442604737599883,-17.27,17.0056,23.6826,36.2107,1.0732,46.3358,48.8617,0
107486,npp,1637,1158,12.2308130264282,32.6341438293457,-117.072135925293,3670144,1637,853,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-13 09:05:55.785935,96.50125923752243,43.19893201709174,37.31578071277418,0.0007454361566248806,6.0,-43.19,1.4867838833500562,-43.52,17.609,26.2111,40.4908,0.9697,16.0142,11.8604,0
107659,npp,862,574,5.53483295440674,32.639533996582,-117.071937561035,3670176,860,363,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-14 08:46:58.341721,93.84112365283607,59.73104265298636,49.892523250655955,6.555698306746705e-07,3.0,-59.71,2.3545700244418297,-59.89,15.5908,25.0927,38.6393,1.0129,17.1109,5.6064,0
107671,npp,2823,3639,11.6169242858887,32.6385841369629,-117.077827453613,3670144,2824,2950,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-14 10:27:21.166526,-72.1511978849678,62.640615076193356,51.8673141993633,0.0023093047516437337,19.0,62.61,2.6065528283652384,62.41,18.0561,22.5148,35.5448,1.1289,21.2362,13.1145,0
107843,npp,2164,3081,37.1730804443359,32.6381225585938,-117.078506469727,3670176,2165,2473,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-15 10:08:37.956925,-74.57499263001431,48.75745869749814,41.75292818934929,0.0002961683017136356,16.0,48.74,1.7549928774784245,48.44,16.662,24.9486,33.7624,1.0188,32.3827,37.8712,0
108015,npp,1477,2508,27.9691581726074,32.6370086669922,-117.07551574707,3670176,1477,2030,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-16 09:49:51.188511,-77.54821018999824,26.24053627059333,23.051408593832825,3.244482667949414e-07,13.0,26.21,1.1367971201176101,25.76,18.3847,26.0236,34.9502,0.9767,27.1286,27.3174,0
108193,npp,763,1931,13.4227027893066,32.6399230957031,-117.077087402344,3670176,763,1503,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-17 09:31:00.865482,94.47736393039526,6.00783522772843,5.318332825594819,4.431104510205499e-12,10.0,-5.97,1.0,-6.44,14.0193,21.7319,35.5161,1.1696,17.108,15.6989,0
108542,npp,2314,764,29.9606781005859,32.6378288269043,-117.076324462891,3670176,2314,548,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-19 08:53:13.102268,94.90355397535508,55.12043902356799,46.59133715643937,2.0605269232834664e-20,4.0,-55.12,2.0682789409984763,-55.3,17.0861,25.0492,42.6256,1.0147,27.7919,30.4008,0
108715,npp,1522,188,26.1244869232178,32.6383209228516,-117.074119567871,3670176,1525,92,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-20 08:34:15.658419,92.48435399590927,67.24981236152061,54.7509918966428,1.342279581214122e-23,1.0,-67.22,3.1865100272627664,-67.36,18.7664,25.5988,38.4806,0.9929,25.5822,25.9392,0
108729,npp,505,3268,20.9419403076172,32.6384124755859,-117.076507568359,3670176,505,2612,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-20 10:14:47.378988,-73.74209643089537,54.08739791768943,45.829940161999176,6.721341871947977e-19,17.0,54.05,1.9513309067639726,53.84,17.0258,23.6436,37.0661,1.075,24.0327,22.5129,0
108899,npp,2899,2697,22.1587619781494,32.6359443664551,-117.078460693359,3670176,2900,2168,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-21 09:56:02.388159,-76.69825242558947,34.88687664404837,30.432770461727614,2.5425108132622616e-22,14.0,34.86,1.2937979144666532,34.54,16.7884,24.2356,32.9341,1.0488,23.812,23.2391,0
109072,npp,2193,2125,16.31005859375,32.6370468139648,-117.071937561035,3670176,2193,1688,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-22 09:37:13.845360,-79.07322408194081,5.286848353614862,4.680484569450491,1.3765235886565002e-22,11.0,5.28,1.0,4.87,16.3203,25.4172,39.1814,1.0,16.3101,16.3101,0
109244,npp,1462,1545,15.5187253952026,32.6359443664551,-117.074378967285,3670176,1462,1159,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-23 09:18:21.721474,97.92722558087142,26.98069591464427,23.68887912014224,2.3964530701545865e-22,8.0,-26.98,1.1367971201176101,-27.28,16.7469,26.4014,37.0024,0.9627,15.8441,14.9402,0
109422,npp,704,957,15.8416986465454,32.636890411377,-117.077262878418,3670176,707,708,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-24 08:59:26.044754,95.44267568764545,49.74722757227294,42.52004502583126,5.886393459784502e-21,5.0,-49.75,1.7549928774784245,-49.9,16.4455,24.8644,36.8171,1.0222,20.276,16.1939,0
109595,npp,2992,377,5.14375162124634,32.635913848877,-117.077453613281,3670176,2997,212,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-25 08:40:28.596022,92.84446720297373,63.81855909458105,52.62512387394748,2.4102172814103914e-18,2.0,-63.79,2.7445598364131496,-63.89,17.2224,25.5053,38.9151,0.9965,17.9983,5.126,0
109780,npp,1259,2887,22.2815723419189,32.6361045837402,-117.075096130371,3670176,1258,2328,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-26 10:02:11.754951,-75.02159613202555,42.29210372959313,36.57798378384885,6.000409280984796e-21,15.0,42.27,1.4867838833500562,42.02,17.1312,22.3252,32.8074,1.1385,25.3879,25.3676,0
109954,npp,545,2314,24.5272331237793,32.6409301757812,-117.075576782227,3670176,546,1865,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-27 09:43:24.989451,-77.91588308780024,16.052314164824505,14.174201995353345,3.9206369742785225e-18,12.0,16.05,1.0442604737599883,15.77,16.6399,24.6599,37.7271,1.0307,25.2902,25.2805,0
110127,npp,2894,1735,49.4889907836914,32.6355438232422,-117.076866149902,3670176,2894,1320,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-28 09:24:32.884846,96.66897996026621,17.126369893169453,15.11611181405084,4.519043869937211e-14,9.0,-17.1,1.0442604737599883,-17.27,17.0056,23.6826,36.2107,1.0732,50.1298,53.1138,0
110299,npp,2144,1152,44.6507110595703,32.6367492675781,-117.075576782227,3670176,2147,849,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-05-29 09:05:39.003821,96.20255621188767,43.40463332026203,37.480347584628056,4.578796604631069e-09,6.0,-43.41,1.4867838833500562,-43.52,17.609,26.2111,40.4908,0.9697,37.8196,43.2983,0
111991,npp,1980,2502,12.5299377441406,32.6339645385742,-117.07470703125,3670144,1979,2025,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-01 09:49:34.419160,-76.5307856641422,25.944880012361963,22.794926679812622,0.002164651333819114,13.0,25.91,1.1367971201176101,25.76,18.3847,26.0236,34.9502,0.9767,13.5473,12.2379,0
112163,npp,1264,1925,13.4201374053955,32.638069152832,-117.076889038086,3670144,1264,1497,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-02 09:30:44.099391,95.4709464586573,6.313579077366668,5.58839007441313,0.020572580185904882,10.0,-6.32,1.0,-6.44,14.0193,21.7319,35.5161,1.1696,17.1054,15.6959,0
112332,npp,506,1346,15.313159942627,32.6403350830078,-117.078216552734,3670144,506,1017,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-03 09:11:52.002300,97.40846349635157,35.958446670195954,31.33012786683192,0.05982038127325635,7.0,-35.98,1.2937979144666532,-36.04,14.7794,20.8004,31.3313,1.222,21.176,18.712,0
112499,npp,2811,759,25.0491981506348,32.635326385498,-117.072204589844,3670144,2810,542,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-04 08:52:56.344926,94.73972893466379,55.253220291788686,46.68520629652354,0.1474797031810102,4.0,-55.25,2.0682789409984763,-55.3,17.0861,25.0492,42.6256,1.0147,25.4172,25.4172,0
112667,npp,2016,182,19.574893951416,32.6370239257812,-117.075736999512,3670144,2021,89,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-05 08:33:57.133755,92.14531416474692,67.3558758117234,54.80885494890168,0.09628275330654135,1.0,-67.32,3.1865100272627664,-67.36,18.7664,25.5988,38.4806,0.9929,23.5268,19.436,0
113013,npp,2685,2118,13.7413702011108,32.635124206543,-117.071868896484,3670144,2685,1681,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-07 09:36:55.343140,-73.01663075551701,4.942017956294527,4.375065821519799,0.050223746813988106,11.0,4.87,1.0,4.87,16.3203,25.4172,39.1814,1.0,13.7414,13.7414,0
113184,npp,1951,1538,45.6604232788086,32.6378211975098,-117.077667236328,3670144,1951,1154,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-08 09:18:03.249188,97.36070527171657,27.32610795602214,23.98479367412209,0.03324022968974721,8.0,-27.33,1.1367971201176101,-27.28,16.7469,26.4014,37.0024,0.9627,42.3587,43.9583,0
113356,npp,1192,952,23.735782623291,32.6340065002441,-117.073738098145,3670144,1192,704,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-09 08:59:09.378834,95.66632457701809,49.911305929927124,42.64420491340572,0.018555611145264998,5.0,-49.9,1.7549928774784245,-49.9,16.4455,24.8644,36.8171,1.0222,24.7741,24.2635,0
113525,npp,389,372,7.04851102828979,32.6409378051758,-117.078102111816,3670144,391,208,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-10 08:40:11.949369,93.10631344039525,63.92814610248817,52.69104530446652,0.007776985477615629,2.0,-63.89,2.7445598364131496,-63.89,17.2224,25.5053,38.9151,0.9965,18.6923,7.0242,0
114045,npp,302,1728,9.79107570648193,32.6367683410645,-117.078269958496,3670144,302,1314,196611,3866755,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-13 09:24:14.494923,97.23228339409094,17.486642025514694,15.43083800411324,0.0006886010020565743,9.0,-17.49,1.0442604737599883,-17.27,17.0056,23.6826,36.2107,1.0732,12.1145,10.5082,0
114210,npp,2622,1146,5.14339637756348,32.6368598937988,-117.072692871094,3670176,2621,843,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-14 09:05:20.621073,95.96499274053869,43.635978041795056,37.66468070356377,6.128201767863461e-06,6.0,-43.63,1.4867838833500562,-43.52,17.609,26.2111,40.4908,0.9697,11.2472,4.9876,0
114324,npp,1844,563,3.36127138137817,32.6407203674316,-117.075469970703,3670176,1846,354,196611,3866787,10616,usa_sandiego_56_89,32.6375,-117.075,56,89,usa_sandiego,2012-06-15 08:46:24.970938,93.96769932879661,59.98461702646964,50.058802761575706,4.622956102493979e-11,3.0,-59.96,2.3545700244418297,-59.89,15.5908,25.0927,38.6393,1.0129,16.1877,3.4047,0
