lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.472,0.565,0.493
2,0.258,0.414,0.282
3,0.173,0.293,0.193
4,0.135,0.198,0.147
5,0.109,0.125,0.11
6,0.076,0.071,0.068
7,0.08,0.032,0.064
8,0.07,0.007,0.05
9,0.043,-0.008,0.02
10,0.032,-0.015,0.008
11,0.014,-0.016,-0.008
12,0.008,-0.012,-0.009
13,0.033,-0.005,0.017
14,0.04,0.003,0.027
15,0.032,0.013,0.019
16,0.022,0.022,0.007
17,0.009,0.03,-0.008
18,0.019,0.037,-0.002
19,0.015,0.042,-0.008
20,0.005,0.045,-0.019
21,0.006,0.046,-0.015
22,0.021,0.045,0.004
23,0.003,0.043,-0.009
24,0.007,0.038,0.005
25,0.011,0.032,0.021
26,0.019,0.015,0.042
27,0.027,0.009,0.06
28,0.007,0.006,0.047
29,0.007,0.005,0.049
30,0.005,0.004,0.047
31,-0.007,0.004,0.033
32,-0.026,0.003,0.009
33,-0.011,0.003,0.013
34,0.023,0.002,0.034
35,0.013,0.002,0.014
36,-0.007,0.002,-0.014
37,-0.014,0.002,-0.026
38,0.005,0.003,-0.012
39,0.006,0.003,-0.014
40,-0.023,0.004,-0.041
41,-0.005,0.005,-0.023
42,0.015,0.005,-0.002
43,0.039,0.006,0.023
44,0.006,0.007,-0.007
45,0.002,0.008,-0.012
46,0.005,0.009,-0.014
47,0.021,0.01,-0.002
48,0.037,0.01,0.01
49,0.017,0.011,-0.008
50,-0.003,0.012,-0.025
51,-0.004,0.011,-0.021
52,-0.001,0.01,-0.013
53,0.001,0.008,-0.003
54,0.001,0.005,0.008
55,-0.0,0.002,0.018
56,0.018,-0.002,0.046
57,-0.001,-0.005,0.035
58,-0.002,-0.007,0.036
59,-0.008,-0.009,0.03
60,0.005,-0.011,0.038
61,0.001,-0.014,0.029
62,-0.017,-0.016,0.004
63,-0.04,-0.018,-0.028
64,-0.036,-0.02,-0.033
65,-0.011,-0.023,-0.016
66,-0.019,-0.024,-0.03
67,-0.042,-0.026,-0.057
68,-0.037,-0.027,-0.055
69,-0.032,-0.028,-0.05
70,-0.028,-0.028,-0.045
71,-0.033,-0.028,-0.047
72,-0.042,-0.026,-0.054
73,-0.029,-0.025,-0.039
74,-0.005,-0.025,-0.015
75,-0.014,-0.023,-0.028
76,-0.009,-0.021,-0.026
77,-0.002,-0.019,-0.022
78,0.011,-0.016,-0.01
79,-0.011,-0.013,-0.032
80,-0.029,-0.009,-0.046
81,-0.027,-0.006,-0.039
82,-0.026,-0.005,-0.033
83,-0.035,-0.002,-0.034
84,-0.007,0.001,0.002
85,0.003,0.005,0.024
86,0.027,0.008,0.057
87,0.028,0.009,0.063
88,0.023,0.008,0.061
89,0.026,0.008,0.063
90,0.021,0.008,0.055
91,0.004,0.008,0.034
92,0.001,0.007,0.022
93,0.004,0.006,0.015
94,0.004,0.006,0.004
95,0.008,0.005,0.001
96,0.0,0.005,-0.01
97,0.003,0.004,-0.012
98,-0.003,0.002,-0.02
99,0.008,0.001,-0.009
100,-0.002,-0.001,-0.016
101,0.006,-0.003,-0.007
102,-0.011,-0.004,-0.022
103,-0.014,-0.006,-0.023
104,0.002,-0.008,-0.008
105,-0.009,-0.009,-0.02
106,-0.019,-0.01,-0.036
107,-0.032,-0.01,-0.048
108,-0.027,-0.009,-0.041
109,-0.011,-0.006,-0.024
110,0.004,-0.003,-0.006
111,0.038,0.001,0.03
112,0.026,0.003,0.025
113,0.002,0.006,0.008
114,-0.006,0.009,0.009
115,-0.018,0.011,0.007
116,0.005,0.013,0.036
117,0.014,0.015,0.048
118,0.006,0.018,0.04
119,0.006,0.018,0.037
120,0.032,0.019,0.056
121,0.052,0.02,0.068
122,0.04,0.021,0.049
123,0.014,0.021,0.015
124,0.017,0.019,0.01
125,0.019,0.016,0.007
126,0.024,0.014,0.01
127,0.022,0.011,0.004
128,0.013,0.008,-0.006
129,0.018,0.006,-0.0
130,0.011,0.003,-0.006
131,-0.009,0.001,-0.023
132,-0.019,-0.002,-0.031
133,-0.017,-0.004,-0.028
134,-0.012,-0.006,-0.023
135,-0.015,-0.007,-0.027
136,-0.019,-0.008,-0.036
137,-0.021,-0.01,-0.039
138,-0.015,-0.012,-0.031
139,-0.02,-0.012,-0.033
140,0.001,-0.011,-0.01
141,-0.016,-0.009,-0.02
142,0.004,-0.007,0.004
143,0.006,-0.005,0.013
144,-0.024,-0.002,-0.007
145,-0.007,0.001,0.016
146,0.012,0.003,0.04
147,0.038,0.005,0.065
148,0.038,0.007,0.064
149,0.002,0.009,0.026
150,0.001,0.011,0.022
151,0.005,0.014,0.019
152,0.003,0.017,0.01
153,0.012,0.019,0.011
154,0.019,0.02,0.011
155,0.035,0.021,0.021
156,0.042,0.022,0.025
157,0.03,0.022,0.01
158,0.017,0.022,-0.002
159,0.026,0.022,0.008
160,0.019,0.023,0.002
161,-0.0,0.023,-0.015
162,0.005,0.024,-0.009
163,0.02,0.025,0.004
164,0.022,0.025,0.004
165,0.022,0.026,0.002
166,0.027,0.027,0.006
167,0.044,0.028,0.023
168,0.033,0.028,0.013
169,0.034,0.026,0.018
170,0.03,0.025,0.018
171,0.016,0.023,0.01
172,0.022,0.021,0.022
173,0.023,0.017,0.031
174,-0.007,0.012,0.01
175,0.003,0.008,0.026
176,0.011,0.003,0.038
177,0.013,-0.001,0.041
178,0.01,-0.006,0.038
179,0.009,-0.01,0.034
180,0.003,-0.014,0.022
181,-0.004,-0.019,0.007
182,-0.025,-0.023,-0.021
183,-0.032,-0.027,-0.035
184,-0.05,-0.031,-0.058
185,-0.044,-0.034,-0.057
186,-0.052,-0.036,-0.066
187,-0.046,-0.037,-0.063
188,-0.062,-0.038,-0.08
189,-0.066,-0.038,-0.083
190,-0.053,-0.037,-0.069
191,-0.03,-0.035,-0.044
192,-0.022,-0.032,-0.036
193,-0.009,-0.03,-0.024
194,-0.018,-0.026,-0.035
195,-0.012,-0.022,-0.032
196,-0.021,-0.017,-0.041
197,-0.012,-0.011,-0.031
198,0.017,-0.005,0.0
199,0.013,0.0,0.002
200,0.009,0.007,0.004
201,-0.001,0.013,-0.001
202,0.021,0.018,0.027
203,0.02,0.022,0.031
204,0.001,0.026,0.02
205,0.02,0.029,0.042
206,0.032,0.031,0.056
207,0.029,0.032,0.055
208,0.031,0.032,0.055
209,0.022,0.031,0.043
210,0.061,0.031,0.072
211,0.051,0.029,0.054
212,0.037,0.027,0.033
213,0.029,0.024,0.018
214,0.016,0.021,0.001
215,0.024,0.018,0.006
216,0.018,0.016,-0.002
217,0.014,0.012,-0.008
218,-0.009,0.008,-0.027
219,-0.015,0.003,-0.031
220,-0.003,-0.0,-0.018
221,-0.001,-0.004,-0.015
222,-0.007,-0.006,-0.019
223,-0.007,-0.008,-0.019
224,-0.009,-0.011,-0.022
225,-0.011,-0.013,-0.026
226,-0.019,-0.015,-0.033
227,-0.023,-0.015,-0.034
228,-0.016,-0.016,-0.023
229,-0.027,-0.017,-0.029
230,-0.03,-0.017,-0.027
231,-0.019,-0.017,-0.011
232,-0.011,-0.017,0.004
233,-0.02,-0.016,0.003
234,-0.023,-0.015,0.006
235,-0.01,-0.014,0.022
236,0.006,-0.015,0.039
237,0.007,-0.015,0.04
238,-0.005,-0.015,0.025
239,-0.001,-0.014,0.023
240,-0.003,-0.012,0.01
241,0.009,-0.01,0.012
242,-0.023,-0.008,-0.027
243,-0.02,-0.007,-0.03
244,-0.023,-0.005,-0.037
245,-0.014,-0.004,-0.031
246,-0.02,-0.003,-0.04
247,0.001,-0.002,-0.018
248,-0.01,-0.001,-0.027
249,-0.014,-0.0,-0.03
250,-0.013,0.001,-0.027
251,-0.008,0.002,-0.021
252,0.029,0.003,0.015
253,0.015,0.005,0.002
254,0.034,0.006,0.019
255,0.005,0.008,-0.009
256,0.015,0.01,0.001
257,0.023,0.013,0.01
258,0.03,0.015,0.019
259,0.033,0.017,0.025
260,0.019,0.018,0.017
261,-0.002,0.019,0.005
262,-0.005,0.019,0.009
263,-0.022,0.019,0.001
264,-0.016,0.018,0.015
265,0.004,0.015,0.039
266,0.031,0.012,0.066
267,0.032,0.006,0.066
268,0.023,0.002,0.053
269,0.023,-0.001,0.045
270,0.012,-0.004,0.023
271,0.005,-0.007,0.008
272,0.004,-0.01,-0.002
273,-0.011,-0.014,-0.022
274,-0.017,-0.017,-0.031
275,-0.022,-0.019,-0.039
276,-0.027,-0.021,-0.045
277,-0.033,-0.02,-0.051
278,-0.034,-0.02,-0.051
279,-0.04,-0.019,-0.053
280,-0.051,-0.019,-0.061
281,-0.042,-0.019,-0.05
282,-0.019,-0.018,-0.03
283,-0.023,-0.018,-0.035
284,-0.018,-0.018,-0.032
285,-0.031,-0.018,-0.044
286,-0.022,-0.018,-0.035
287,-0.001,-0.018,-0.012
288,0.023,-0.016,0.013
289,0.015,-0.015,0.011
290,0.018,-0.012,0.022
291,-0.001,-0.008,0.012
292,-0.025,-0.006,-0.002
293,-0.008,-0.005,0.022
294,0.003,-0.004,0.037
295,-0.002,-0.004,0.034
296,0.005,-0.003,0.041
297,0.008,-0.002,0.041
298,-0.009,-0.002,0.018
299,-0.031,-0.002,-0.014
300,-0.032,-0.002,-0.026
301,-0.042,-0.003,-0.045
302,-0.006,-0.003,-0.017
303,0.006,-0.004,-0.01
304,0.004,-0.003,-0.015
305,0.014,-0.003,-0.007
306,0.01,-0.001,-0.01
307,0.001,0.001,-0.016
308,0.004,0.001,-0.009
309,0.007,0.002,-0.003
310,0.01,0.003,0.0
311,0.013,0.005,0.003
312,0.008,0.007,-0.002
313,0.011,0.009,0.002
314,-0.009,0.01,-0.019
315,-0.001,0.01,-0.015
316,0.021,0.01,0.005
317,0.035,0.01,0.019
318,0.016,0.012,0.005
319,0.007,0.013,0.003
320,-0.007,0.014,-0.001
321,-0.01,0.015,0.006
322,0.027,0.015,0.051
323,0.026,0.014,0.058
324,0.02,0.013,0.057
325,0.008,0.013,0.047
326,0.009,0.014,0.046
327,0.005,0.015,0.036
328,0.001,0.016,0.025
329,0.015,0.016,0.028
330,0.024,0.016,0.025
331,0.026,0.016,0.017
332,0.039,0.015,0.023
333,0.013,0.015,-0.006
334,0.01,0.015,-0.012
335,0.018,0.015,-0.006
336,0.023,0.014,0.001
337,0.014,0.013,-0.005
338,0.005,0.013,-0.012
339,0.023,0.013,0.01
340,0.007,0.012,-0.003
341,-0.007,0.012,-0.015
342,-0.006,0.01,-0.015
343,-0.008,0.006,-0.021
344,-0.003,0.003,-0.021
345,0.016,-0.0,-0.004
346,0.009,-0.003,-0.009
347,0.003,-0.006,-0.01
348,-0.003,-0.011,-0.009
349,-0.012,-0.015,-0.008
350,-0.005,-0.019,0.009
351,-0.012,-0.021,0.013
352,-0.009,-0.022,0.025
353,-0.017,-0.022,0.022
354,-0.017,-0.02,0.025
355,-0.026,-0.019,0.018
356,-0.031,-0.018,0.01
357,-0.029,-0.017,0.006
358,-0.03,-0.015,-0.005
359,-0.038,-0.014,-0.025
360,-0.027,-0.012,-0.024
361,-0.032,-0.01,-0.038
362,-0.039,-0.008,-0.049
363,-0.011,-0.006,-0.027
364,0.009,-0.003,-0.013
365,0.003,-0.002,-0.02
366,0.032,0.001,0.012
367,0.031,0.003,0.014
368,0.027,0.008,0.013
369,0.043,0.013,0.032
370,0.043,0.017,0.033
371,0.036,0.02,0.026
372,0.032,0.022,0.02
373,0.018,0.023,0.002
374,-0.005,0.024,-0.02
375,-0.015,0.025,-0.029
376,-0.02,0.024,-0.03
377,0.004,0.023,-0.002
378,0.023,0.022,0.025
379,0.02,0.02,0.032
380,0.023,0.017,0.043
381,0.02,0.015,0.049
382,0.024,0.012,0.06
383,0.035,0.01,0.074
384,0.027,0.007,0.066
385,0.014,0.004,0.052
386,0.01,0.002,0.043
387,0.005,-0.001,0.032
388,0.007,-0.003,0.023
389,-0.006,-0.005,-0.001
390,-0.015,-0.007,-0.019
391,-0.029,-0.008,-0.04
392,-0.048,-0.009,-0.063
393,-0.02,-0.009,-0.04
394,-0.002,-0.009,-0.023
395,0.015,-0.008,-0.005
396,0.006,-0.007,-0.011
397,-0.004,-0.005,-0.017
398,-0.002,-0.003,-0.01
399,-0.002,0.0,-0.01
400,0.001,0.004,-0.008
