lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.514,0.581,0.526
2,0.293,0.425,0.308
3,0.199,0.301,0.212
4,0.131,0.206,0.139
5,0.094,0.134,0.097
6,0.075,0.083,0.073
7,0.071,0.048,0.063
8,0.057,0.027,0.047
9,0.052,0.017,0.043
10,0.07,0.015,0.06
11,0.091,0.019,0.081
12,0.097,0.028,0.088
13,0.08,0.039,0.074
14,0.072,0.052,0.066
15,0.098,0.065,0.091
16,0.094,0.077,0.088
17,0.078,0.088,0.072
18,0.08,0.097,0.073
19,0.074,0.103,0.065
20,0.068,0.107,0.059
21,0.061,0.108,0.053
22,0.049,0.106,0.042
23,0.051,0.102,0.048
24,0.044,0.096,0.045
25,0.054,0.088,0.06
26,0.046,0.069,0.06
27,0.069,0.059,0.087
28,0.076,0.052,0.098
29,0.051,0.047,0.074
30,0.039,0.042,0.061
31,0.049,0.039,0.072
32,0.056,0.036,0.075
33,0.05,0.033,0.064
34,0.048,0.032,0.056
35,0.024,0.031,0.026
36,0.018,0.031,0.015
37,0.015,0.029,0.007
38,0.011,0.027,0.002
39,-0.006,0.027,-0.015
40,0.004,0.027,-0.005
41,0.01,0.027,0.002
42,0.029,0.027,0.022
43,0.031,0.027,0.025
44,0.052,0.028,0.046
45,0.05,0.029,0.046
46,0.034,0.031,0.03
47,0.041,0.032,0.035
48,0.038,0.034,0.03
49,0.063,0.035,0.053
50,0.031,0.037,0.022
51,0.025,0.039,0.017
52,0.03,0.043,0.024
53,0.028,0.045,0.027
54,0.033,0.045,0.038
55,0.045,0.045,0.056
56,0.05,0.045,0.066
57,0.044,0.044,0.065
58,0.049,0.041,0.072
59,0.041,0.038,0.065
60,0.057,0.034,0.08
61,0.059,0.031,0.079
62,0.032,0.029,0.048
63,0.029,0.027,0.04
64,0.031,0.026,0.034
65,0.015,0.027,0.013
66,0.036,0.028,0.028
67,0.019,0.03,0.009
68,0.001,0.032,-0.01
69,0.018,0.033,0.007
70,0.024,0.034,0.015
71,0.043,0.035,0.034
72,0.03,0.036,0.024
73,0.031,0.037,0.025
74,0.017,0.038,0.011
75,-0.008,0.039,-0.012
76,0.027,0.039,0.021
77,0.066,0.04,0.056
78,0.076,0.04,0.065
79,0.08,0.041,0.068
80,0.07,0.041,0.059
81,0.064,0.041,0.054
82,0.069,0.041,0.063
83,0.048,0.04,0.048
84,0.045,0.04,0.052
85,0.035,0.041,0.047
86,0.015,0.04,0.031
87,0.023,0.038,0.043
88,0.009,0.037,0.03
89,0.014,0.036,0.034
90,0.014,0.035,0.035
91,0.031,0.034,0.048
92,0.037,0.034,0.049
93,0.031,0.033,0.037
94,0.021,0.034,0.021
95,0.032,0.034,0.025
96,0.032,0.034,0.021
97,0.03,0.033,0.018
98,0.03,0.032,0.017
99,0.037,0.031,0.025
100,0.056,0.03,0.045
101,0.046,0.031,0.036
102,0.052,0.031,0.043
103,0.042,0.03,0.034
104,0.034,0.028,0.028
105,0.029,0.026,0.022
106,0.028,0.025,0.02
107,0.016,0.022,0.006
108,0.005,0.018,-0.006
109,0.012,0.015,0.0
110,0.028,0.011,0.017
111,0.015,0.007,0.006
112,-0.002,0.005,-0.005
113,-0.023,0.003,-0.019
114,-0.014,0.002,-0.005
115,-0.015,0.001,-0.001
116,-0.013,0.001,0.004
117,-0.005,0.001,0.014
118,-0.006,0.0,0.014
119,-0.003,0.0,0.017
120,0.003,-0.0,0.022
121,0.011,0.001,0.026
122,0.016,0.003,0.027
123,0.029,0.006,0.032
124,0.013,0.009,0.009
125,0.011,0.011,0.001
126,0.023,0.012,0.01
127,0.003,0.013,-0.01
128,0.006,0.014,-0.008
129,0.018,0.015,0.004
130,0.016,0.016,0.004
131,0.034,0.016,0.022
132,0.03,0.017,0.019
133,0.017,0.017,0.009
134,0.016,0.019,0.008
135,0.014,0.021,0.005
136,-0.001,0.021,-0.012
137,0.013,0.021,0.0
138,0.022,0.022,0.009
139,0.011,0.023,-0.001
140,0.029,0.025,0.018
141,0.027,0.027,0.019
142,0.037,0.028,0.033
143,0.033,0.03,0.036
144,0.023,0.031,0.032
145,-0.003,0.033,0.011
146,0.024,0.035,0.039
147,0.046,0.037,0.062
148,0.062,0.038,0.077
149,0.054,0.039,0.07
150,0.047,0.038,0.062
151,0.039,0.037,0.052
152,0.034,0.035,0.041
153,0.048,0.033,0.048
154,0.049,0.03,0.042
155,0.033,0.028,0.02
156,0.021,0.026,0.005
157,0.009,0.023,-0.006
158,0.014,0.02,-0.001
159,0.019,0.016,0.004
160,0.021,0.013,0.008
161,0.005,0.011,-0.007
162,-0.001,0.011,-0.012
163,0.006,0.009,-0.004
164,0.007,0.007,-0.004
165,0.009,0.006,-0.003
166,0.0,0.005,-0.012
167,-0.001,0.004,-0.014
168,-0.017,0.004,-0.029
169,-0.011,0.004,-0.023
170,-0.001,0.006,-0.01
171,-0.011,0.008,-0.015
172,0.018,0.012,0.019
173,0.03,0.015,0.036
174,0.049,0.017,0.06
175,0.047,0.019,0.062
176,0.03,0.022,0.047
177,0.025,0.025,0.043
178,0.025,0.029,0.043
179,0.009,0.03,0.026
180,0.026,0.031,0.039
181,0.036,0.032,0.043
182,0.022,0.032,0.025
183,0.031,0.031,0.025
184,0.022,0.03,0.011
185,0.008,0.028,-0.005
186,0.04,0.027,0.023
187,0.056,0.025,0.039
188,0.041,0.023,0.025
189,0.03,0.021,0.015
190,0.015,0.019,0.003
191,0.014,0.016,0.004
192,0.01,0.014,-0.0
193,0.012,0.011,0.002
194,0.007,0.009,-0.003
195,0.008,0.007,-0.004
196,-0.006,0.006,-0.019
197,-0.001,0.007,-0.015
198,-0.005,0.007,-0.019
199,-0.005,0.008,-0.016
200,-0.011,0.008,-0.018
201,-0.004,0.007,-0.006
202,0.008,0.006,0.011
203,0.017,0.006,0.027
204,0.01,0.006,0.025
205,0.021,0.008,0.037
206,0.035,0.009,0.051
207,0.03,0.01,0.045
208,0.011,0.011,0.026
209,0.0,0.011,0.013
210,0.003,0.013,0.012
211,0.02,0.015,0.024
212,0.01,0.016,0.01
213,0.007,0.017,0.001
214,0.016,0.018,0.006
215,0.029,0.019,0.016
216,0.03,0.02,0.014
217,0.03,0.021,0.013
218,0.017,0.022,0.002
219,0.008,0.024,-0.003
220,0.009,0.024,-0.002
221,-0.003,0.023,-0.011
222,0.013,0.023,0.004
223,0.017,0.021,0.007
224,0.032,0.02,0.021
225,0.037,0.018,0.025
226,0.018,0.017,0.005
227,0.025,0.015,0.011
228,0.003,0.012,-0.01
229,0.013,0.009,0.002
230,0.028,0.006,0.022
231,0.017,0.003,0.017
232,0.021,-0.001,0.028
233,0.009,-0.006,0.023
234,-0.002,-0.009,0.017
235,-0.015,-0.012,0.005
236,-0.028,-0.014,-0.008
237,-0.038,-0.017,-0.018
238,-0.032,-0.019,-0.015
239,-0.041,-0.02,-0.027
240,-0.036,-0.022,-0.026
241,-0.047,-0.025,-0.043
242,-0.047,-0.027,-0.049
243,-0.025,-0.029,-0.033
244,-0.009,-0.029,-0.021
245,0.001,-0.027,-0.012
246,-0.02,-0.025,-0.033
247,-0.017,-0.021,-0.03
248,-0.016,-0.017,-0.026
249,-0.012,-0.011,-0.021
250,0.003,-0.006,-0.004
251,0.003,-0.001,-0.003
252,0.005,0.004,-0.001
253,0.004,0.008,-0.004
254,0.011,0.013,0.0
255,0.004,0.018,-0.008
256,0.007,0.021,-0.005
257,0.017,0.024,0.005
258,0.015,0.027,0.003
259,0.015,0.029,0.007
260,0.035,0.031,0.033
261,0.047,0.031,0.05
262,0.049,0.031,0.058
263,0.059,0.031,0.074
264,0.064,0.03,0.082
265,0.05,0.029,0.069
266,0.032,0.028,0.05
267,0.023,0.027,0.04
268,0.001,0.027,0.016
269,0.013,0.026,0.024
270,0.004,0.025,0.013
271,0.006,0.024,0.008
272,0.019,0.022,0.015
273,0.0,0.019,-0.007
274,0.011,0.016,0.001
275,0.027,0.014,0.016
276,0.037,0.013,0.027
277,0.015,0.011,0.005
278,0.005,0.011,-0.003
279,0.016,0.012,0.01
280,0.015,0.012,0.01
281,-0.017,0.013,-0.021
282,-0.002,0.013,-0.007
283,0.023,0.013,0.016
284,0.026,0.013,0.018
285,0.029,0.013,0.019
286,0.01,0.013,-0.001
287,0.01,0.012,-0.001
288,0.007,0.01,-0.002
289,-0.002,0.007,-0.006
290,0.005,0.002,0.006
291,0.011,-0.002,0.019
292,-0.004,-0.007,0.011
293,-0.015,-0.012,0.004
294,-0.01,-0.016,0.011
295,0.016,-0.019,0.038
296,0.02,-0.02,0.041
297,0.003,-0.022,0.024
298,-0.014,-0.022,0.004
299,-0.049,-0.021,-0.035
300,-0.075,-0.02,-0.065
301,-0.049,-0.021,-0.047
302,-0.065,-0.021,-0.069
303,-0.046,-0.02,-0.053
304,-0.022,-0.018,-0.031
305,-0.01,-0.016,-0.019
306,-0.004,-0.013,-0.012
307,-0.008,-0.008,-0.013
308,-0.001,-0.001,-0.004
309,0.008,0.003,0.005
310,0.008,0.008,0.006
311,0.026,0.012,0.023
312,0.047,0.016,0.043
313,0.052,0.02,0.046
314,0.041,0.026,0.035
315,0.035,0.031,0.027
316,0.046,0.034,0.037
317,0.038,0.037,0.031
318,0.016,0.039,0.011
319,0.012,0.041,0.011
320,0.015,0.043,0.019
321,0.032,0.043,0.041
322,0.026,0.041,0.041
323,0.051,0.038,0.069
324,0.078,0.035,0.097
325,0.055,0.033,0.074
326,0.031,0.032,0.052
327,0.025,0.03,0.044
328,0.028,0.029,0.043
329,0.024,0.028,0.034
330,0.002,0.028,0.006
331,0.009,0.027,0.008
332,0.033,0.026,0.027
333,0.047,0.025,0.039
334,0.028,0.024,0.019
335,0.02,0.024,0.013
336,0.021,0.024,0.014
337,-0.0,0.025,-0.005
338,0.013,0.026,0.009
339,0.045,0.026,0.041
340,0.051,0.027,0.047
341,0.027,0.028,0.024
342,0.031,0.028,0.027
343,0.031,0.029,0.025
344,0.022,0.031,0.015
345,0.029,0.033,0.02
346,0.036,0.035,0.027
347,0.026,0.036,0.018
348,0.034,0.037,0.03
349,0.036,0.039,0.037
350,0.052,0.039,0.058
351,0.047,0.038,0.059
352,0.022,0.038,0.041
353,0.025,0.039,0.046
354,0.048,0.038,0.07
355,0.052,0.038,0.075
356,0.058,0.039,0.079
357,0.051,0.039,0.069
358,0.038,0.037,0.051
359,0.032,0.035,0.04
360,0.015,0.032,0.017
361,0.015,0.029,0.013
362,0.021,0.025,0.017
363,0.019,0.023,0.013
364,0.03,0.021,0.022
365,0.016,0.018,0.009
366,0.01,0.016,0.004
367,0.007,0.013,0.003
368,0.02,0.011,0.016
369,0.029,0.008,0.025
370,0.035,0.006,0.032
371,0.007,0.004,0.005
372,-0.009,0.001,-0.012
373,-0.026,-0.001,-0.028
374,-0.017,-0.003,-0.02
375,-0.006,-0.005,-0.011
376,-0.02,-0.007,-0.025
377,-0.02,-0.008,-0.022
378,-0.016,-0.01,-0.014
379,-0.021,-0.011,-0.014
380,0.003,-0.012,0.015
381,0.007,-0.012,0.024
382,0.013,-0.013,0.034
383,-0.01,-0.014,0.012
384,-0.001,-0.014,0.021
385,0.007,-0.014,0.03
386,-0.007,-0.014,0.014
387,-0.04,-0.014,-0.023
388,-0.037,-0.014,-0.027
389,-0.041,-0.014,-0.037
390,-0.025,-0.014,-0.026
391,-0.009,-0.013,-0.014
392,-0.013,-0.013,-0.02
393,-0.007,-0.013,-0.014
394,-0.008,-0.013,-0.015
395,-0.003,-0.013,-0.009
396,0.0,-0.013,-0.006
397,-0.004,-0.014,-0.009
398,-0.028,-0.014,-0.03
399,-0.017,-0.015,-0.019
400,-0.02,-0.017,-0.022
