lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.517,0.587,0.533
2,0.281,0.439,0.3
3,0.208,0.321,0.224
4,0.177,0.228,0.188
5,0.137,0.156,0.144
6,0.101,0.103,0.101
7,0.098,0.066,0.094
8,0.065,0.041,0.06
9,0.065,0.026,0.061
10,0.1,0.019,0.094
11,0.097,0.019,0.091
12,0.068,0.023,0.062
13,0.043,0.029,0.037
14,0.047,0.038,0.044
15,0.066,0.047,0.064
16,0.046,0.056,0.043
17,0.03,0.065,0.024
18,0.03,0.072,0.024
19,0.035,0.077,0.03
20,0.051,0.08,0.046
21,0.074,0.082,0.069
22,0.097,0.081,0.091
23,0.077,0.079,0.074
24,0.049,0.074,0.054
25,0.052,0.069,0.063
26,0.065,0.054,0.083
27,0.052,0.047,0.075
28,0.013,0.045,0.044
29,-0.004,0.043,0.031
30,0.006,0.041,0.041
31,0.028,0.039,0.059
32,0.04,0.04,0.066
33,0.025,0.04,0.045
34,0.034,0.039,0.048
35,0.037,0.038,0.043
36,0.042,0.036,0.04
37,0.062,0.033,0.056
38,0.074,0.031,0.067
39,0.027,0.031,0.021
40,0.006,0.031,-0.001
41,0.028,0.03,0.02
42,0.065,0.031,0.056
43,0.053,0.032,0.045
44,0.026,0.032,0.02
45,0.019,0.032,0.012
46,0.006,0.032,-0.002
47,0.015,0.031,0.007
48,0.031,0.029,0.023
49,0.037,0.028,0.029
50,0.022,0.028,0.014
51,0.017,0.026,0.009
52,0.027,0.024,0.021
53,0.029,0.022,0.029
54,0.02,0.021,0.028
55,-0.002,0.021,0.013
56,0.009,0.021,0.029
57,0.052,0.02,0.076
58,0.058,0.019,0.086
59,0.033,0.018,0.064
60,0.018,0.018,0.047
61,-0.005,0.018,0.023
62,-0.002,0.017,0.021
63,0.001,0.017,0.018
64,0.013,0.017,0.023
65,0.005,0.018,0.007
66,0.01,0.019,0.005
67,0.05,0.02,0.039
68,0.043,0.019,0.033
69,0.047,0.018,0.036
70,0.015,0.019,0.004
71,-0.014,0.018,-0.024
72,-0.018,0.017,-0.028
73,-0.004,0.015,-0.013
74,0.021,0.013,0.013
75,0.018,0.011,0.009
76,0.006,0.008,-0.005
77,0.009,0.006,-0.002
78,0.018,0.003,0.006
79,0.029,0.001,0.018
80,0.023,-0.0,0.014
81,0.027,-0.001,0.019
82,-0.001,-0.0,-0.004
83,0.008,-0.001,0.011
84,-0.005,-0.003,0.005
85,-0.017,-0.004,-0.001
86,-0.028,-0.004,-0.007
87,-0.043,-0.004,-0.017
88,-0.039,-0.004,-0.01
89,-0.014,-0.004,0.013
90,-0.005,-0.003,0.02
91,-0.016,-0.002,0.006
92,-0.022,-0.002,-0.005
93,-0.01,-0.003,-0.0
94,0.002,-0.003,0.004
95,0.046,-0.005,0.039
96,0.032,-0.006,0.02
97,0.013,-0.006,0.0
98,-0.005,-0.006,-0.017
99,0.021,-0.006,0.008
100,0.005,-0.008,-0.008
101,-0.007,-0.01,-0.02
102,-0.018,-0.011,-0.031
103,-0.022,-0.013,-0.033
104,-0.029,-0.014,-0.04
105,-0.022,-0.016,-0.035
106,-0.037,-0.018,-0.052
107,-0.04,-0.02,-0.054
108,-0.034,-0.022,-0.047
109,-0.029,-0.026,-0.041
110,-0.031,-0.029,-0.041
111,-0.021,-0.032,-0.028
112,-0.027,-0.034,-0.03
113,-0.036,-0.036,-0.034
114,-0.032,-0.036,-0.023
115,-0.023,-0.037,-0.009
116,-0.028,-0.036,-0.009
117,-0.055,-0.035,-0.031
118,-0.057,-0.032,-0.032
119,-0.017,-0.03,0.005
120,-0.018,-0.027,0.001
121,-0.015,-0.023,0.001
122,-0.008,-0.02,0.001
123,0.0,-0.017,0.003
124,-0.007,-0.013,-0.009
125,-0.017,-0.011,-0.025
126,-0.02,-0.01,-0.032
127,-0.028,-0.008,-0.039
128,-0.035,-0.006,-0.048
129,-0.03,-0.004,-0.045
130,-0.009,-0.002,-0.027
131,0.009,0.001,-0.009
132,0.019,0.003,0.001
133,0.027,0.004,0.008
134,0.005,0.004,-0.014
135,0.011,0.002,-0.009
136,0.02,0.0,-0.001
137,0.016,-0.002,-0.002
138,0.004,-0.003,-0.012
139,-0.015,-0.004,-0.029
140,-0.013,-0.007,-0.024
141,0.002,-0.011,-0.006
142,-0.004,-0.014,-0.007
143,-0.019,-0.015,-0.016
144,-0.035,-0.016,-0.026
145,-0.054,-0.018,-0.038
146,-0.014,-0.02,0.004
147,-0.014,-0.021,0.006
148,-0.017,-0.023,0.005
149,-0.019,-0.025,0.002
150,-0.028,-0.027,-0.009
151,-0.064,-0.03,-0.049
152,-0.045,-0.032,-0.036
153,-0.04,-0.033,-0.038
154,-0.058,-0.033,-0.063
155,-0.031,-0.032,-0.043
156,-0.008,-0.032,-0.023
157,0.018,-0.031,-0.0
158,0.005,-0.031,-0.015
159,-0.023,-0.03,-0.043
160,-0.04,-0.029,-0.059
161,-0.046,-0.028,-0.065
162,-0.034,-0.028,-0.054
163,-0.022,-0.028,-0.043
164,-0.008,-0.027,-0.031
165,-0.026,-0.025,-0.049
166,-0.051,-0.024,-0.072
167,-0.041,-0.025,-0.06
168,-0.035,-0.026,-0.052
169,-0.036,-0.026,-0.051
170,-0.04,-0.026,-0.052
171,-0.036,-0.026,-0.043
172,-0.022,-0.027,-0.025
173,-0.015,-0.028,-0.011
174,-0.012,-0.03,-0.003
175,-0.013,-0.032,0.002
176,-0.032,-0.035,-0.013
177,-0.045,-0.037,-0.023
178,-0.018,-0.039,0.002
179,-0.025,-0.04,-0.007
180,-0.025,-0.04,-0.011
181,-0.054,-0.042,-0.043
182,-0.055,-0.043,-0.05
183,-0.048,-0.046,-0.05
184,-0.047,-0.049,-0.054
185,-0.04,-0.051,-0.05
186,-0.048,-0.052,-0.06
187,-0.085,-0.051,-0.097
188,-0.079,-0.049,-0.094
189,-0.037,-0.046,-0.057
190,-0.023,-0.044,-0.044
191,-0.051,-0.041,-0.071
192,-0.056,-0.038,-0.077
193,-0.049,-0.035,-0.069
194,-0.036,-0.032,-0.056
195,-0.027,-0.028,-0.045
196,-0.028,-0.023,-0.045
197,-0.03,-0.019,-0.044
198,-0.02,-0.015,-0.034
199,-0.006,-0.012,-0.02
200,0.008,-0.01,-0.002
201,0.006,-0.009,0.002
202,-0.01,-0.008,-0.006
203,0.006,-0.008,0.015
204,0.028,-0.009,0.041
205,0.016,-0.01,0.033
206,-0.001,-0.012,0.018
207,-0.006,-0.014,0.014
208,-0.009,-0.016,0.01
209,-0.02,-0.019,-0.004
210,-0.034,-0.021,-0.022
211,-0.066,-0.023,-0.057
212,-0.074,-0.026,-0.072
213,-0.046,-0.027,-0.05
214,-0.029,-0.028,-0.038
215,-0.018,-0.031,-0.03
216,-0.026,-0.034,-0.04
217,-0.039,-0.036,-0.053
218,-0.057,-0.038,-0.072
219,-0.048,-0.039,-0.064
220,-0.034,-0.04,-0.05
221,-0.037,-0.04,-0.053
222,-0.035,-0.04,-0.051
223,-0.026,-0.04,-0.043
224,-0.019,-0.04,-0.036
225,-0.026,-0.04,-0.042
226,-0.025,-0.039,-0.039
227,-0.016,-0.038,-0.029
228,-0.03,-0.036,-0.041
229,-0.043,-0.035,-0.053
230,-0.045,-0.035,-0.049
231,-0.036,-0.035,-0.033
232,-0.052,-0.035,-0.044
233,-0.063,-0.036,-0.049
234,-0.068,-0.037,-0.049
235,-0.048,-0.039,-0.026
236,-0.032,-0.041,-0.01
237,-0.031,-0.041,-0.01
238,-0.022,-0.042,-0.002
239,-0.03,-0.042,-0.012
240,-0.049,-0.041,-0.037
241,-0.039,-0.041,-0.033
242,-0.028,-0.041,-0.03
243,-0.037,-0.041,-0.044
244,-0.042,-0.038,-0.051
245,-0.028,-0.035,-0.04
246,-0.018,-0.032,-0.031
247,-0.022,-0.029,-0.039
248,-0.03,-0.026,-0.047
249,-0.043,-0.024,-0.06
250,-0.055,-0.022,-0.069
251,-0.035,-0.02,-0.05
252,-0.027,-0.019,-0.041
253,-0.024,-0.018,-0.038
254,-0.024,-0.018,-0.038
255,-0.011,-0.018,-0.024
256,-0.012,-0.017,-0.023
257,0.003,-0.017,-0.009
258,0.003,-0.016,-0.01
259,0.005,-0.014,-0.004
260,0.0,-0.012,-0.002
261,0.016,-0.011,0.02
262,-0.008,-0.01,0.004
263,-0.026,-0.01,-0.008
264,-0.027,-0.01,-0.004
265,-0.014,-0.011,0.011
266,-0.014,-0.011,0.011
267,-0.026,-0.012,-0.003
268,-0.037,-0.012,-0.017
269,-0.022,-0.011,-0.008
270,-0.019,-0.011,-0.011
271,-0.004,-0.01,-0.002
272,-0.005,-0.01,-0.007
273,0.01,-0.011,0.002
274,-0.007,-0.011,-0.016
275,-0.008,-0.011,-0.017
276,0.005,-0.01,-0.006
277,0.006,-0.009,-0.005
278,0.001,-0.007,-0.009
279,-0.018,-0.003,-0.027
280,-0.03,0.001,-0.039
281,0.004,0.003,-0.006
282,-0.005,0.004,-0.014
283,-0.008,0.006,-0.017
284,0.006,0.008,-0.003
285,0.016,0.009,0.006
286,0.022,0.01,0.013
287,0.024,0.008,0.016
288,0.02,0.008,0.015
289,0.011,0.008,0.011
290,0.015,0.008,0.022
291,0.004,0.007,0.017
292,-0.014,0.005,0.003
293,0.007,0.005,0.029
294,0.016,0.007,0.041
295,0.009,0.009,0.037
296,0.024,0.01,0.051
297,0.018,0.01,0.042
298,0.022,0.012,0.043
299,0.019,0.013,0.037
300,-0.003,0.014,0.01
301,-0.029,0.016,-0.021
302,-0.021,0.016,-0.02
303,-0.006,0.016,-0.009
304,0.033,0.016,0.029
305,0.049,0.018,0.045
306,0.02,0.02,0.015
307,0.005,0.021,-0.001
308,0.034,0.023,0.028
309,0.048,0.025,0.043
310,0.043,0.028,0.037
311,0.039,0.03,0.032
312,0.032,0.031,0.025
313,0.039,0.032,0.031
314,0.051,0.033,0.043
315,0.043,0.035,0.036
316,0.031,0.037,0.025
317,0.004,0.038,-0.001
318,0.007,0.038,0.005
319,0.039,0.038,0.041
320,0.049,0.038,0.057
321,0.035,0.039,0.049
322,0.024,0.04,0.044
323,0.033,0.041,0.058
324,0.046,0.04,0.075
325,0.053,0.039,0.083
326,0.052,0.039,0.081
327,0.038,0.041,0.063
328,0.033,0.041,0.054
329,0.038,0.041,0.053
330,0.06,0.04,0.068
331,0.044,0.037,0.047
332,0.033,0.035,0.033
333,0.029,0.034,0.027
334,0.026,0.032,0.023
335,0.048,0.029,0.045
336,0.036,0.027,0.032
337,0.009,0.025,0.005
338,0.015,0.025,0.011
339,0.029,0.023,0.026
340,0.044,0.021,0.04
341,0.057,0.019,0.052
342,0.03,0.018,0.024
343,0.0,0.019,-0.004
344,-0.022,0.021,-0.025
345,-0.014,0.022,-0.016
346,-0.002,0.022,-0.006
347,0.015,0.023,0.011
348,0.024,0.025,0.025
349,0.013,0.027,0.02
350,0.013,0.028,0.026
351,0.049,0.03,0.067
352,0.065,0.032,0.088
353,0.06,0.036,0.086
354,0.051,0.039,0.08
355,0.049,0.042,0.078
356,0.06,0.043,0.086
357,0.053,0.045,0.075
358,0.059,0.048,0.076
359,0.047,0.05,0.059
360,0.031,0.051,0.038
361,0.026,0.05,0.027
362,0.053,0.049,0.051
363,0.069,0.051,0.065
364,0.041,0.052,0.037
365,0.036,0.053,0.031
366,0.029,0.052,0.022
367,0.047,0.049,0.041
368,0.07,0.048,0.065
369,0.059,0.048,0.055
370,0.057,0.048,0.053
371,0.046,0.048,0.04
372,0.05,0.048,0.043
373,0.059,0.049,0.054
374,0.047,0.05,0.044
375,0.017,0.05,0.015
376,0.021,0.051,0.018
377,0.042,0.052,0.039
378,0.067,0.052,0.067
379,0.059,0.052,0.067
380,0.05,0.051,0.064
381,0.037,0.049,0.056
382,0.055,0.048,0.077
383,0.066,0.045,0.089
384,0.065,0.042,0.09
385,0.049,0.039,0.072
386,0.014,0.035,0.037
387,0.006,0.031,0.026
388,0.021,0.026,0.036
389,0.04,0.022,0.048
390,0.028,0.017,0.029
391,-0.002,0.013,-0.004
392,-0.009,0.009,-0.012
393,0.018,0.006,0.016
394,0.028,0.005,0.025
395,0.001,0.005,-0.003
396,-0.008,0.007,-0.013
397,0.011,0.011,0.006
398,0.013,0.018,0.008
399,0.04,0.029,0.035
400,0.042,0.045,0.037
