lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.569,0.631,0.579
2,0.363,0.474,0.374
3,0.247,0.349,0.255
4,0.216,0.252,0.219
5,0.178,0.178,0.176
6,0.149,0.125,0.144
7,0.121,0.088,0.114
8,0.093,0.065,0.084
9,0.083,0.052,0.075
10,0.08,0.049,0.071
11,0.073,0.052,0.064
12,0.083,0.06,0.072
13,0.078,0.071,0.066
14,0.071,0.083,0.059
15,0.097,0.096,0.085
16,0.112,0.109,0.1
17,0.133,0.121,0.12
18,0.123,0.131,0.112
19,0.135,0.139,0.124
20,0.149,0.144,0.137
21,0.166,0.147,0.154
22,0.152,0.148,0.142
23,0.107,0.146,0.102
24,0.095,0.142,0.093
25,0.114,0.136,0.118
26,0.118,0.122,0.127
27,0.119,0.115,0.135
28,0.087,0.111,0.109
29,0.067,0.108,0.092
30,0.066,0.104,0.091
31,0.082,0.099,0.104
32,0.107,0.095,0.122
33,0.069,0.092,0.079
34,0.077,0.088,0.08
35,0.075,0.085,0.072
36,0.089,0.081,0.082
37,0.113,0.079,0.103
38,0.101,0.077,0.089
39,0.082,0.076,0.07
40,0.081,0.077,0.069
41,0.068,0.078,0.055
42,0.079,0.078,0.066
43,0.092,0.078,0.079
44,0.094,0.079,0.08
45,0.058,0.08,0.044
46,0.054,0.081,0.042
47,0.077,0.08,0.066
48,0.104,0.08,0.093
49,0.087,0.081,0.076
50,0.077,0.083,0.068
51,0.066,0.082,0.057
52,0.08,0.08,0.072
53,0.077,0.079,0.073
54,0.079,0.079,0.08
55,0.071,0.079,0.078
56,0.056,0.08,0.068
57,0.087,0.079,0.104
58,0.101,0.078,0.122
59,0.102,0.078,0.124
60,0.077,0.078,0.097
61,0.061,0.079,0.078
62,0.073,0.079,0.085
63,0.079,0.076,0.085
64,0.088,0.072,0.088
65,0.094,0.07,0.089
66,0.077,0.068,0.07
67,0.061,0.067,0.052
68,0.052,0.065,0.042
69,0.051,0.062,0.041
70,0.057,0.059,0.045
71,0.048,0.059,0.034
72,0.04,0.059,0.027
73,0.063,0.058,0.049
74,0.082,0.057,0.068
75,0.071,0.057,0.059
76,0.044,0.056,0.035
77,0.019,0.056,0.01
78,0.046,0.054,0.036
79,0.06,0.052,0.048
80,0.058,0.051,0.047
81,0.049,0.05,0.042
82,0.037,0.05,0.033
83,0.039,0.048,0.04
84,0.047,0.046,0.052
85,0.066,0.044,0.076
86,0.087,0.043,0.101
87,0.076,0.044,0.096
88,0.044,0.044,0.067
89,0.028,0.042,0.051
90,0.037,0.04,0.057
91,0.043,0.037,0.059
92,0.033,0.035,0.044
93,0.022,0.033,0.028
94,0.007,0.031,0.009
95,0.006,0.029,0.005
96,0.014,0.028,0.008
97,0.017,0.028,0.009
98,0.012,0.028,0.004
99,0.03,0.028,0.019
100,0.038,0.026,0.026
101,0.047,0.024,0.034
102,0.047,0.022,0.033
103,0.026,0.022,0.014
104,0.023,0.021,0.011
105,0.036,0.02,0.024
106,0.036,0.021,0.025
107,0.031,0.023,0.019
108,0.01,0.026,-0.001
109,0.002,0.028,-0.009
110,0.009,0.032,-0.001
111,0.031,0.034,0.021
112,0.053,0.036,0.048
113,0.054,0.038,0.053
114,0.043,0.041,0.048
115,0.032,0.044,0.042
116,0.027,0.046,0.042
117,0.039,0.048,0.059
118,0.047,0.049,0.067
119,0.028,0.05,0.047
120,0.041,0.052,0.056
121,0.05,0.055,0.062
122,0.063,0.056,0.07
123,0.077,0.058,0.079
124,0.102,0.062,0.099
125,0.098,0.064,0.091
126,0.088,0.065,0.078
127,0.06,0.065,0.049
128,0.065,0.064,0.051
129,0.045,0.064,0.029
130,0.036,0.063,0.021
131,0.056,0.061,0.041
132,0.058,0.059,0.043
133,0.063,0.056,0.048
134,0.05,0.054,0.037
135,0.045,0.054,0.033
136,0.035,0.054,0.023
137,0.046,0.053,0.032
138,0.055,0.051,0.04
139,0.06,0.049,0.048
140,0.06,0.047,0.051
141,0.064,0.046,0.057
142,0.052,0.044,0.05
143,0.037,0.044,0.04
144,0.046,0.045,0.055
145,0.045,0.048,0.059
146,0.047,0.051,0.066
147,0.022,0.053,0.044
148,0.034,0.055,0.056
149,0.069,0.058,0.087
150,0.075,0.059,0.089
151,0.056,0.059,0.066
152,0.059,0.059,0.064
153,0.068,0.06,0.068
154,0.086,0.06,0.081
155,0.06,0.06,0.052
156,0.053,0.061,0.042
157,0.06,0.062,0.048
158,0.048,0.063,0.036
159,0.059,0.064,0.046
160,0.066,0.065,0.052
161,0.09,0.065,0.076
162,0.082,0.066,0.068
163,0.072,0.066,0.058
164,0.065,0.067,0.05
165,0.077,0.068,0.063
166,0.053,0.069,0.039
167,0.029,0.068,0.014
168,0.042,0.067,0.027
169,0.056,0.066,0.043
170,0.075,0.065,0.064
171,0.084,0.064,0.078
172,0.07,0.065,0.068
173,0.06,0.067,0.062
174,0.079,0.068,0.086
175,0.084,0.068,0.097
176,0.077,0.067,0.094
177,0.067,0.067,0.085
178,0.074,0.067,0.092
179,0.06,0.067,0.076
180,0.059,0.066,0.07
181,0.054,0.065,0.06
182,0.065,0.065,0.067
183,0.063,0.065,0.06
184,0.072,0.065,0.065
185,0.067,0.065,0.058
186,0.073,0.065,0.062
187,0.052,0.065,0.038
188,0.045,0.064,0.03
189,0.054,0.063,0.04
190,0.077,0.063,0.062
191,0.085,0.062,0.069
192,0.085,0.063,0.07
193,0.072,0.065,0.057
194,0.056,0.068,0.042
195,0.043,0.07,0.029
196,0.043,0.072,0.029
197,0.071,0.073,0.057
198,0.089,0.075,0.076
199,0.085,0.078,0.074
200,0.073,0.079,0.065
201,0.076,0.08,0.071
202,0.081,0.08,0.081
203,0.086,0.081,0.091
204,0.088,0.082,0.1
205,0.09,0.082,0.106
206,0.084,0.082,0.103
207,0.082,0.082,0.101
208,0.095,0.083,0.112
209,0.095,0.084,0.108
210,0.082,0.083,0.092
211,0.083,0.082,0.088
212,0.083,0.081,0.084
213,0.073,0.08,0.072
214,0.08,0.079,0.075
215,0.057,0.077,0.047
216,0.07,0.074,0.056
217,0.055,0.07,0.041
218,0.07,0.066,0.056
219,0.074,0.063,0.059
220,0.078,0.061,0.063
221,0.054,0.061,0.04
222,0.065,0.062,0.051
223,0.068,0.063,0.055
224,0.083,0.064,0.07
225,0.067,0.064,0.055
226,0.059,0.066,0.047
227,0.053,0.067,0.042
228,0.054,0.068,0.045
229,0.067,0.07,0.06
230,0.059,0.071,0.056
231,0.049,0.072,0.05
232,0.043,0.073,0.048
233,0.072,0.073,0.082
234,0.084,0.072,0.097
235,0.074,0.071,0.091
236,0.088,0.071,0.107
237,0.096,0.07,0.116
238,0.112,0.07,0.129
239,0.104,0.069,0.117
240,0.097,0.068,0.104
241,0.066,0.067,0.069
242,0.051,0.065,0.05
243,0.047,0.064,0.042
244,0.037,0.061,0.029
245,0.019,0.058,0.01
246,0.046,0.056,0.035
247,0.05,0.054,0.038
248,0.04,0.052,0.03
249,0.043,0.05,0.032
250,0.048,0.048,0.036
251,0.057,0.046,0.044
252,0.048,0.044,0.035
253,0.042,0.043,0.03
254,0.047,0.042,0.035
255,0.058,0.041,0.045
256,0.068,0.042,0.057
257,0.07,0.044,0.06
258,0.04,0.048,0.033
259,0.03,0.05,0.025
260,0.016,0.052,0.015
261,0.034,0.053,0.037
262,0.049,0.054,0.057
263,0.046,0.054,0.059
264,0.053,0.053,0.07
265,0.071,0.052,0.091
266,0.067,0.05,0.089
267,0.067,0.047,0.088
268,0.052,0.045,0.069
269,0.047,0.042,0.059
270,0.037,0.039,0.044
271,0.041,0.037,0.044
272,0.038,0.035,0.037
273,0.04,0.034,0.035
274,0.041,0.033,0.033
275,0.038,0.032,0.027
276,0.04,0.031,0.03
277,0.031,0.03,0.022
278,0.017,0.032,0.009
279,-0.001,0.034,-0.009
280,-0.01,0.035,-0.02
281,0.012,0.036,0.001
282,0.026,0.036,0.014
283,0.052,0.036,0.041
284,0.051,0.037,0.042
285,0.043,0.037,0.035
286,0.048,0.04,0.042
287,0.043,0.041,0.036
288,0.04,0.043,0.034
289,0.043,0.045,0.039
290,0.055,0.046,0.054
291,0.076,0.046,0.079
292,0.07,0.045,0.078
293,0.069,0.044,0.083
294,0.057,0.045,0.075
295,0.04,0.045,0.061
296,0.034,0.045,0.057
297,0.034,0.043,0.055
298,0.042,0.042,0.057
299,0.041,0.041,0.051
300,0.017,0.04,0.023
301,-0.002,0.037,0.0
302,0.004,0.034,0.002
303,0.032,0.031,0.025
304,0.041,0.029,0.032
305,0.049,0.029,0.039
306,0.042,0.031,0.033
307,0.024,0.032,0.015
308,0.033,0.033,0.023
309,0.041,0.032,0.03
310,0.031,0.032,0.02
311,0.036,0.033,0.026
312,0.042,0.033,0.031
313,0.04,0.034,0.03
314,0.042,0.035,0.034
315,0.053,0.038,0.045
316,0.032,0.04,0.026
317,0.009,0.039,0.004
318,0.011,0.038,0.007
319,0.04,0.036,0.039
320,0.056,0.035,0.059
321,0.045,0.034,0.053
322,0.028,0.033,0.043
323,0.033,0.032,0.053
324,0.054,0.03,0.077
325,0.039,0.026,0.063
326,0.036,0.025,0.058
327,0.009,0.024,0.028
328,-0.009,0.024,0.004
329,0.001,0.024,0.009
330,0.025,0.023,0.028
331,0.043,0.023,0.041
332,0.043,0.023,0.038
333,0.034,0.024,0.028
334,0.011,0.024,0.004
335,0.018,0.025,0.011
336,0.027,0.026,0.02
337,0.011,0.028,0.004
338,0.002,0.03,-0.005
339,0.021,0.034,0.013
340,0.061,0.036,0.051
341,0.067,0.038,0.057
342,0.041,0.041,0.033
343,0.03,0.045,0.023
344,0.028,0.048,0.022
345,0.041,0.05,0.034
346,0.058,0.051,0.051
347,0.067,0.051,0.06
348,0.069,0.051,0.064
349,0.058,0.051,0.058
350,0.044,0.049,0.048
351,0.051,0.048,0.061
352,0.061,0.047,0.077
353,0.059,0.047,0.08
354,0.044,0.049,0.066
355,0.044,0.049,0.067
356,0.051,0.047,0.072
357,0.059,0.045,0.075
358,0.067,0.044,0.076
359,0.03,0.043,0.034
360,0.02,0.043,0.02
361,0.008,0.044,0.004
362,0.016,0.044,0.01
363,0.022,0.046,0.015
364,0.05,0.049,0.042
365,0.029,0.051,0.022
366,0.037,0.05,0.028
367,0.06,0.047,0.05
368,0.091,0.046,0.079
369,0.073,0.045,0.06
370,0.065,0.046,0.054
371,0.06,0.046,0.051
372,0.055,0.046,0.045
373,0.048,0.045,0.039
374,0.036,0.044,0.028
375,0.026,0.043,0.019
376,0.03,0.041,0.025
377,0.048,0.038,0.045
378,0.056,0.036,0.055
379,0.073,0.034,0.076
380,0.032,0.031,0.042
381,0.005,0.029,0.021
382,-0.014,0.027,0.007
383,0.012,0.025,0.036
384,0.001,0.023,0.025
385,0.001,0.021,0.023
386,-0.006,0.02,0.013
387,0.021,0.02,0.034
388,0.044,0.02,0.051
389,0.06,0.021,0.061
390,0.064,0.022,0.058
391,0.037,0.024,0.029
392,0.021,0.027,0.012
393,0.017,0.031,0.009
394,0.018,0.036,0.011
395,0.035,0.041,0.027
396,0.051,0.048,0.041
397,0.054,0.056,0.043
398,0.062,0.065,0.052
399,0.075,0.075,0.065
400,0.091,0.087,0.08
