lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.511,0.595,0.571
2,0.342,0.461,0.41
3,0.219,0.353,0.274
4,0.195,0.267,0.22
5,0.169,0.2,0.167
6,0.155,0.15,0.131
7,0.138,0.114,0.102
8,0.099,0.089,0.059
9,0.128,0.073,0.079
10,0.131,0.064,0.079
11,0.133,0.062,0.082
12,0.13,0.063,0.079
13,0.112,0.068,0.061
14,0.108,0.074,0.056
15,0.107,0.081,0.054
16,0.097,0.088,0.047
17,0.069,0.094,0.026
18,0.062,0.1,0.019
19,0.058,0.104,0.013
20,0.052,0.107,0.009
21,0.073,0.109,0.029
22,0.079,0.108,0.039
23,0.056,0.107,0.031
24,0.069,0.103,0.06
25,0.072,0.099,0.089
26,0.073,0.084,0.122
27,0.091,0.079,0.167
28,0.104,0.075,0.201
29,0.093,0.075,0.201
30,0.088,0.075,0.198
31,0.097,0.076,0.195
32,0.088,0.077,0.166
33,0.064,0.078,0.115
34,0.065,0.08,0.083
35,0.042,0.08,0.033
36,0.06,0.079,0.029
37,0.075,0.078,0.032
38,0.101,0.077,0.052
39,0.089,0.076,0.041
40,0.072,0.075,0.024
41,0.06,0.073,0.014
42,0.073,0.071,0.026
43,0.081,0.07,0.031
44,0.092,0.07,0.039
45,0.08,0.071,0.03
46,0.061,0.072,0.018
47,0.056,0.072,0.014
48,0.062,0.072,0.019
49,0.079,0.073,0.033
50,0.08,0.074,0.033
51,0.075,0.075,0.032
52,0.057,0.075,0.023
53,0.062,0.075,0.042
54,0.048,0.074,0.053
55,0.063,0.074,0.096
56,0.091,0.073,0.149
57,0.09,0.072,0.174
58,0.114,0.071,0.212
59,0.098,0.071,0.204
60,0.085,0.072,0.192
61,0.062,0.073,0.157
62,0.069,0.075,0.137
63,0.07,0.076,0.105
64,0.066,0.076,0.071
65,0.079,0.077,0.058
66,0.064,0.078,0.03
67,0.056,0.078,0.016
68,0.05,0.079,0.006
69,0.069,0.079,0.022
70,0.067,0.077,0.017
71,0.088,0.076,0.035
72,0.092,0.076,0.036
73,0.081,0.076,0.025
74,0.094,0.077,0.038
75,0.1,0.077,0.046
76,0.099,0.077,0.049
77,0.085,0.077,0.034
78,0.072,0.078,0.021
79,0.082,0.078,0.03
80,0.073,0.08,0.028
81,0.073,0.081,0.033
82,0.063,0.081,0.036
83,0.063,0.08,0.053
84,0.067,0.079,0.08
85,0.069,0.077,0.111
86,0.069,0.075,0.137
87,0.071,0.073,0.158
88,0.062,0.072,0.162
89,0.072,0.07,0.173
90,0.098,0.068,0.183
91,0.08,0.065,0.147
92,0.07,0.062,0.112
93,0.072,0.059,0.082
94,0.066,0.056,0.049
95,0.054,0.052,0.02
96,0.045,0.049,0.004
97,0.031,0.046,-0.01
98,0.046,0.043,0.001
99,0.045,0.041,-0.0
100,0.034,0.039,-0.013
101,0.028,0.037,-0.019
102,0.031,0.036,-0.021
103,0.047,0.035,-0.008
104,0.042,0.036,-0.012
105,0.043,0.036,-0.008
106,0.031,0.038,-0.015
107,0.025,0.04,-0.019
108,0.029,0.043,-0.015
109,0.027,0.045,-0.014
110,0.031,0.049,-0.007
111,0.031,0.053,0.003
112,0.05,0.058,0.032
113,0.06,0.063,0.06
114,0.064,0.066,0.087
115,0.08,0.069,0.126
116,0.102,0.07,0.167
117,0.094,0.072,0.177
118,0.109,0.073,0.196
119,0.092,0.074,0.18
120,0.087,0.074,0.162
121,0.073,0.072,0.127
122,0.076,0.071,0.1
123,0.059,0.069,0.058
124,0.059,0.066,0.035
125,0.051,0.063,0.013
126,0.061,0.06,0.013
127,0.062,0.056,0.01
128,0.04,0.053,-0.013
129,0.03,0.049,-0.021
130,0.036,0.046,-0.015
131,0.047,0.043,-0.006
132,0.037,0.04,-0.014
133,0.027,0.038,-0.022
134,0.01,0.037,-0.035
135,0.021,0.035,-0.023
136,0.031,0.034,-0.015
137,0.056,0.033,0.006
138,0.06,0.032,0.011
139,0.036,0.031,-0.007
140,0.022,0.031,-0.012
141,0.021,0.032,0.0
142,0.037,0.032,0.032
143,0.044,0.033,0.06
144,0.052,0.034,0.09
145,0.05,0.035,0.112
146,0.048,0.035,0.128
147,0.052,0.036,0.142
148,0.029,0.036,0.123
149,0.022,0.037,0.107
150,0.037,0.038,0.105
151,0.031,0.039,0.077
152,0.023,0.039,0.041
153,0.021,0.039,0.014
154,0.01,0.04,-0.016
155,0.018,0.041,-0.021
156,0.033,0.042,-0.013
157,0.037,0.042,-0.011
158,0.064,0.043,0.01
159,0.076,0.043,0.019
160,0.077,0.045,0.02
161,0.069,0.047,0.012
162,0.071,0.048,0.013
163,0.05,0.049,-0.004
164,0.033,0.048,-0.019
165,0.025,0.049,-0.025
166,0.04,0.049,-0.012
167,0.031,0.05,-0.019
168,0.038,0.05,-0.012
169,0.063,0.049,0.017
170,0.046,0.048,0.014
171,0.051,0.046,0.033
172,0.051,0.043,0.053
173,0.024,0.04,0.05
174,0.048,0.037,0.093
175,0.041,0.036,0.109
176,0.046,0.033,0.131
177,0.027,0.032,0.121
178,0.03,0.03,0.119
179,0.032,0.029,0.107
180,0.038,0.029,0.092
181,0.033,0.03,0.061
182,0.027,0.031,0.03
183,0.026,0.033,0.008
184,0.015,0.034,-0.017
185,0.023,0.034,-0.019
186,0.028,0.033,-0.021
187,0.033,0.033,-0.017
188,0.026,0.032,-0.023
189,0.038,0.032,-0.012
190,0.037,0.034,-0.013
191,0.037,0.037,-0.014
192,0.049,0.04,-0.006
193,0.053,0.044,-0.002
194,0.057,0.046,-0.0
195,0.053,0.047,-0.001
196,0.065,0.048,0.011
197,0.036,0.049,-0.011
198,0.036,0.051,-0.007
199,0.037,0.053,0.001
200,0.052,0.054,0.026
201,0.047,0.055,0.037
202,0.054,0.056,0.063
203,0.058,0.056,0.091
204,0.048,0.055,0.107
205,0.051,0.054,0.13
206,0.053,0.052,0.142
207,0.052,0.049,0.145
208,0.078,0.045,0.156
209,0.06,0.041,0.12
210,0.051,0.037,0.088
211,0.033,0.033,0.045
212,0.025,0.029,0.013
213,0.009,0.024,-0.017
214,-0.005,0.02,-0.04
215,0.002,0.017,-0.041
216,0.021,0.013,-0.03
217,0.04,0.011,-0.014
218,0.039,0.008,-0.014
219,0.016,0.005,-0.033
220,-0.015,0.002,-0.06
221,-0.021,0.001,-0.066
222,-0.018,-0.002,-0.063
223,-0.021,-0.003,-0.065
224,-0.015,-0.003,-0.06
225,-0.018,-0.001,-0.061
226,-0.007,0.002,-0.05
227,0.011,0.005,-0.029
228,0.013,0.008,-0.022
229,0.005,0.012,-0.02
230,0.026,0.015,0.008
231,0.028,0.018,0.026
232,0.029,0.021,0.048
233,0.027,0.023,0.07
234,0.035,0.024,0.1
235,0.019,0.024,0.106
236,0.039,0.025,0.132
237,0.029,0.026,0.119
238,0.033,0.026,0.109
239,0.016,0.026,0.072
240,0.031,0.026,0.06
241,0.039,0.026,0.044
242,0.037,0.025,0.023
243,0.028,0.023,-0.001
244,0.016,0.02,-0.023
245,0.025,0.016,-0.023
246,0.026,0.014,-0.024
247,-0.014,0.013,-0.059
248,-0.004,0.013,-0.048
249,-0.021,0.015,-0.063
250,-0.006,0.016,-0.051
251,0.006,0.017,-0.041
252,0.016,0.018,-0.03
253,0.012,0.018,-0.032
254,0.032,0.018,-0.015
255,0.025,0.018,-0.019
256,0.023,0.017,-0.02
257,0.027,0.015,-0.012
258,0.017,0.013,-0.017
259,0.015,0.012,-0.01
260,-0.002,0.01,-0.009
261,0.026,0.009,0.038
262,0.029,0.007,0.065
263,0.032,0.006,0.093
264,0.015,0.004,0.097
265,0.018,0.003,0.112
266,0.014,0.0,0.109
267,0.006,-0.003,0.092
268,-0.022,-0.006,0.051
269,-0.025,-0.009,0.027
270,-0.046,-0.012,-0.018
271,-0.059,-0.016,-0.054
272,-0.056,-0.02,-0.069
273,-0.045,-0.021,-0.072
274,-0.011,-0.022,-0.05
275,-0.009,-0.021,-0.051
276,-0.008,-0.02,-0.05
277,-0.006,-0.019,-0.046
278,-0.002,-0.016,-0.038
279,0.014,-0.013,-0.025
280,0.004,-0.011,-0.034
281,-0.006,-0.008,-0.045
282,-0.023,-0.006,-0.059
283,-0.008,-0.004,-0.047
284,-0.008,-0.002,-0.047
285,-0.01,0.001,-0.047
286,-0.011,0.005,-0.046
287,-0.003,0.008,-0.035
288,0.013,0.01,-0.016
289,0.032,0.011,0.013
290,0.031,0.011,0.031
291,0.003,0.01,0.033
292,0.008,0.009,0.064
293,0.015,0.007,0.093
294,0.023,0.004,0.115
295,0.005,0.001,0.105
296,-0.001,-0.001,0.094
297,-0.019,-0.003,0.067
298,-0.01,-0.005,0.057
299,-0.016,-0.007,0.027
300,-0.018,-0.011,-0.003
301,-0.019,-0.014,-0.027
302,-0.021,-0.017,-0.046
303,-0.009,-0.019,-0.043
304,-0.013,-0.021,-0.051
305,0.004,-0.023,-0.038
306,-0.013,-0.025,-0.05
307,-0.026,-0.025,-0.055
308,-0.032,-0.025,-0.059
309,-0.052,-0.024,-0.078
310,-0.036,-0.023,-0.068
311,-0.03,-0.02,-0.063
312,-0.022,-0.017,-0.052
313,-0.018,-0.012,-0.049
314,-0.015,-0.008,-0.046
315,-0.017,-0.005,-0.046
316,-0.013,-0.002,-0.042
317,0.005,0.002,-0.023
318,0.004,0.006,-0.018
319,0.014,0.008,0.005
320,0.022,0.01,0.034
321,0.029,0.012,0.066
322,0.033,0.013,0.096
323,0.036,0.015,0.118
324,0.036,0.016,0.129
325,0.009,0.015,0.107
326,0.014,0.014,0.107
327,0.004,0.012,0.084
328,0.002,0.011,0.06
329,0.006,0.009,0.035
330,0.011,0.006,0.01
331,-0.004,0.001,-0.023
332,0.001,-0.005,-0.033
333,-0.014,-0.01,-0.05
334,-0.017,-0.016,-0.056
335,-0.034,-0.02,-0.07
336,-0.023,-0.024,-0.058
337,-0.044,-0.027,-0.073
338,-0.014,-0.029,-0.047
339,-0.016,-0.031,-0.051
340,-0.04,-0.032,-0.072
341,-0.029,-0.032,-0.062
342,-0.038,-0.031,-0.068
343,-0.032,-0.027,-0.064
344,-0.035,-0.024,-0.067
345,-0.034,-0.021,-0.066
346,-0.033,-0.018,-0.063
347,-0.017,-0.014,-0.043
348,-0.01,-0.011,-0.024
349,0.005,-0.008,0.009
350,-0.002,-0.005,0.029
351,-0.018,-0.002,0.04
352,-0.005,0.002,0.072
353,0.01,0.006,0.099
354,0.036,0.01,0.129
355,0.038,0.013,0.129
356,0.042,0.015,0.124
357,0.021,0.016,0.085
358,0.031,0.016,0.066
359,0.016,0.017,0.026
360,0.008,0.018,0.001
361,0.007,0.019,-0.015
362,0.018,0.02,-0.014
363,0.017,0.021,-0.018
364,0.019,0.021,-0.016
365,0.005,0.021,-0.028
366,-0.014,0.021,-0.04
367,0.002,0.021,-0.027
368,0.04,0.022,0.003
369,0.036,0.022,-0.003
370,0.026,0.022,-0.012
371,0.014,0.022,-0.02
372,0.034,0.023,-0.001
373,0.013,0.023,-0.022
374,0.023,0.022,-0.012
375,0.01,0.021,-0.023
376,0.009,0.021,-0.018
377,0.033,0.021,0.012
378,0.032,0.021,0.028
379,0.054,0.02,0.065
380,0.038,0.019,0.074
381,0.032,0.018,0.092
382,0.002,0.016,0.088
383,0.007,0.014,0.106
384,0.009,0.012,0.113
385,-0.008,0.009,0.093
386,-0.007,0.006,0.078
387,-0.005,0.003,0.056
388,-0.003,-0.0,0.029
389,-0.009,-0.004,-0.003
390,-0.02,-0.007,-0.034
391,-0.033,-0.01,-0.057
392,-0.007,-0.013,-0.041
393,0.009,-0.015,-0.025
394,-0.01,-0.017,-0.04
395,-0.012,-0.017,-0.039
396,-0.01,-0.016,-0.036
397,0.001,-0.013,-0.027
398,0.002,-0.008,-0.03
399,-0.003,-0.0,-0.034
400,-0.01,0.01,-0.038
