lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.648,0.627
2,0.408,0.493,0.409
3,0.26,0.368,0.261
4,0.195,0.269,0.196
5,0.165,0.193,0.166
6,0.129,0.135,0.129
7,0.117,0.093,0.117
8,0.083,0.065,0.082
9,0.06,0.046,0.059
10,0.076,0.036,0.076
11,0.089,0.032,0.088
12,0.1,0.033,0.1
13,0.091,0.037,0.092
14,0.085,0.042,0.087
15,0.069,0.048,0.071
16,0.058,0.054,0.059
17,0.03,0.059,0.031
18,0.036,0.062,0.036
19,0.032,0.064,0.032
20,0.03,0.064,0.03
21,0.045,0.062,0.044
22,0.034,0.058,0.033
23,0.02,0.052,0.019
24,0.0,0.044,0.0
25,0.002,0.034,0.003
26,0.006,0.019,0.008
27,-0.0,0.007,0.002
28,0.002,-0.001,0.005
29,-0.008,-0.007,-0.005
30,-0.005,-0.012,-0.003
31,-0.002,-0.017,-0.0
32,-0.02,-0.021,-0.019
33,-0.026,-0.024,-0.025
34,-0.026,-0.024,-0.026
35,-0.028,-0.022,-0.029
36,-0.023,-0.02,-0.024
37,-0.013,-0.017,-0.015
38,-0.018,-0.015,-0.02
39,-0.027,-0.012,-0.029
40,-0.019,-0.008,-0.021
41,-0.016,-0.004,-0.017
42,0.003,0.001,0.003
43,0.002,0.007,0.003
44,-0.007,0.013,-0.005
45,-0.006,0.019,-0.004
46,0.015,0.023,0.017
47,0.044,0.026,0.045
48,0.056,0.029,0.057
49,0.053,0.031,0.054
50,0.036,0.035,0.037
51,0.05,0.038,0.05
52,0.047,0.039,0.047
53,0.065,0.04,0.065
54,0.063,0.041,0.064
55,0.056,0.041,0.057
56,0.037,0.041,0.038
57,0.023,0.039,0.025
58,0.022,0.037,0.024
59,0.031,0.034,0.033
60,0.022,0.031,0.024
61,0.023,0.027,0.024
62,0.005,0.024,0.005
63,0.004,0.019,0.004
64,0.003,0.015,0.003
65,-0.003,0.012,-0.004
66,-0.009,0.009,-0.01
67,0.016,0.006,0.015
68,0.027,0.004,0.026
69,0.029,0.003,0.029
70,0.03,0.003,0.03
71,0.023,0.004,0.024
72,-0.004,0.005,-0.002
73,-0.011,0.006,-0.008
74,-0.01,0.007,-0.007
75,0.01,0.008,0.014
76,0.011,0.01,0.015
77,-0.006,0.012,-0.003
78,-0.011,0.013,-0.009
79,-0.002,0.014,-0.001
80,0.019,0.013,0.02
81,0.02,0.012,0.02
82,0.024,0.01,0.024
83,0.034,0.01,0.035
84,0.027,0.011,0.028
85,0.024,0.011,0.026
86,0.026,0.012,0.028
87,0.026,0.013,0.027
88,0.015,0.016,0.017
89,0.014,0.019,0.016
90,0.019,0.022,0.02
91,0.022,0.028,0.024
92,0.008,0.034,0.009
93,0.014,0.039,0.015
94,0.028,0.044,0.028
95,0.04,0.049,0.04
96,0.026,0.052,0.026
97,0.031,0.055,0.03
98,0.035,0.056,0.033
99,0.047,0.057,0.046
100,0.057,0.057,0.056
101,0.088,0.055,0.089
102,0.088,0.053,0.089
103,0.09,0.052,0.092
104,0.101,0.05,0.104
105,0.082,0.048,0.085
106,0.065,0.045,0.067
107,0.05,0.042,0.051
108,0.048,0.038,0.049
109,0.032,0.033,0.033
110,0.016,0.028,0.016
111,0.015,0.024,0.016
112,-0.007,0.02,-0.006
113,-0.013,0.015,-0.011
114,-0.026,0.011,-0.024
115,-0.041,0.007,-0.039
116,-0.03,0.003,-0.029
117,-0.018,-0.001,-0.017
118,-0.016,-0.003,-0.016
119,-0.008,-0.004,-0.009
120,0.011,-0.005,0.01
121,0.025,-0.005,0.024
122,0.035,-0.004,0.034
123,0.033,-0.002,0.032
124,0.026,0.0,0.025
125,0.001,0.003,-0.0
126,0.002,0.007,0.001
127,-0.003,0.009,-0.004
128,0.022,0.01,0.02
129,0.017,0.011,0.015
130,0.002,0.009,0.001
131,0.006,0.008,0.006
132,0.013,0.008,0.013
133,0.006,0.007,0.007
134,-0.005,0.006,-0.004
135,-0.007,0.006,-0.007
136,0.012,0.006,0.012
137,0.01,0.005,0.01
138,0.016,0.005,0.016
139,0.005,0.005,0.004
140,0.004,0.006,0.003
141,-0.001,0.008,-0.002
142,0.002,0.011,0.001
143,0.007,0.015,0.006
144,0.004,0.019,0.004
145,0.006,0.025,0.006
146,0.016,0.03,0.015
147,0.026,0.034,0.026
148,0.035,0.038,0.035
149,0.043,0.04,0.042
150,0.056,0.042,0.056
151,0.07,0.044,0.07
152,0.08,0.045,0.079
153,0.067,0.046,0.066
154,0.056,0.045,0.055
155,0.038,0.044,0.037
156,0.034,0.043,0.033
157,0.033,0.041,0.031
158,0.024,0.038,0.023
159,0.038,0.034,0.037
160,0.044,0.032,0.044
161,0.042,0.03,0.042
162,0.032,0.027,0.033
163,0.026,0.023,0.026
164,0.022,0.018,0.022
165,0.006,0.014,0.007
166,-0.013,0.01,-0.013
167,-0.015,0.007,-0.016
168,-0.02,0.005,-0.021
169,-0.021,0.003,-0.021
170,-0.005,0.001,-0.005
171,0.004,-0.001,0.005
172,0.011,-0.002,0.012
173,0.005,-0.002,0.006
174,0.013,-0.001,0.014
175,0.025,0.001,0.025
176,-0.002,0.003,-0.002
177,0.008,0.004,0.007
178,0.007,0.004,0.006
179,0.011,0.004,0.01
180,0.016,0.005,0.015
181,0.007,0.005,0.006
182,0.001,0.006,-0.0
183,-0.009,0.008,-0.01
184,-0.009,0.009,-0.011
185,0.009,0.009,0.007
186,0.016,0.008,0.014
187,0.026,0.008,0.025
188,0.009,0.008,0.008
189,0.01,0.008,0.01
190,-0.004,0.009,-0.003
191,0.002,0.01,0.003
192,0.013,0.012,0.015
193,0.041,0.015,0.042
194,0.044,0.018,0.044
195,0.017,0.022,0.018
196,0.008,0.026,0.009
197,-0.008,0.03,-0.007
198,0.012,0.034,0.012
199,0.023,0.038,0.023
200,0.037,0.041,0.036
201,0.045,0.043,0.044
202,0.051,0.046,0.05
203,0.062,0.049,0.062
204,0.051,0.051,0.051
205,0.059,0.053,0.059
206,0.066,0.054,0.066
207,0.073,0.054,0.072
208,0.087,0.054,0.086
209,0.07,0.055,0.069
210,0.056,0.056,0.055
211,0.046,0.056,0.044
212,0.052,0.054,0.051
213,0.037,0.052,0.036
214,0.036,0.05,0.035
215,0.045,0.048,0.044
216,0.041,0.046,0.04
217,0.034,0.045,0.033
218,0.028,0.042,0.028
219,0.03,0.038,0.031
220,0.033,0.034,0.034
221,0.036,0.03,0.037
222,0.029,0.027,0.03
223,0.033,0.024,0.033
224,0.039,0.022,0.038
225,0.021,0.02,0.02
226,0.013,0.019,0.012
227,0.016,0.018,0.015
228,0.029,0.018,0.029
229,0.023,0.017,0.023
230,0.016,0.017,0.016
231,0.018,0.017,0.019
232,0.006,0.017,0.007
233,0.007,0.015,0.008
234,0.005,0.013,0.005
235,0.021,0.011,0.021
236,0.021,0.01,0.021
237,0.001,0.01,0.001
238,-0.003,0.01,-0.004
239,0.008,0.01,0.007
240,0.012,0.011,0.011
241,0.012,0.012,0.011
242,0.025,0.013,0.025
243,0.021,0.014,0.02
244,0.021,0.016,0.02
245,0.021,0.018,0.02
246,0.024,0.019,0.024
247,0.023,0.02,0.024
248,0.007,0.022,0.009
249,-0.001,0.023,0.0
250,0.005,0.024,0.006
251,0.013,0.024,0.014
252,0.022,0.023,0.023
253,0.027,0.023,0.027
254,0.039,0.022,0.038
255,0.034,0.02,0.033
256,0.053,0.019,0.052
257,0.048,0.018,0.047
258,0.021,0.016,0.02
259,0.001,0.015,0.001
260,0.002,0.014,0.002
261,0.009,0.012,0.009
262,0.014,0.01,0.013
263,0.012,0.01,0.011
264,-0.006,0.009,-0.007
265,-0.004,0.008,-0.005
266,0.002,0.007,0.001
267,0.0,0.007,-0.001
268,-0.006,0.007,-0.007
269,-0.002,0.007,-0.003
270,0.001,0.008,-0.001
271,-0.006,0.008,-0.007
272,-0.0,0.007,-0.002
273,0.011,0.006,0.01
274,0.029,0.006,0.029
275,0.026,0.006,0.025
276,0.02,0.006,0.02
277,0.012,0.006,0.013
278,0.016,0.007,0.018
279,0.005,0.008,0.007
280,-0.002,0.009,-0.0
281,0.017,0.008,0.018
282,0.018,0.007,0.018
283,0.008,0.005,0.008
284,0.005,0.004,0.004
285,-0.005,0.004,-0.006
286,-0.005,0.003,-0.006
287,0.006,0.001,0.004
288,0.008,-0.0,0.007
289,-0.014,-0.001,-0.015
290,-0.02,-0.002,-0.02
291,-0.026,-0.002,-0.026
292,-0.022,-0.002,-0.022
293,0.003,-0.002,0.003
294,0.004,-0.003,0.004
295,0.013,-0.003,0.014
296,0.008,-0.003,0.009
297,0.014,-0.003,0.015
298,0.014,-0.001,0.015
299,0.01,0.0,0.01
300,-0.005,0.001,-0.005
301,-0.012,0.001,-0.012
302,-0.008,0.002,-0.008
303,0.008,0.004,0.007
304,0.019,0.006,0.019
305,0.008,0.009,0.009
306,0.002,0.012,0.003
307,0.006,0.014,0.008
308,0.003,0.015,0.005
309,0.021,0.015,0.023
310,0.019,0.016,0.022
311,0.013,0.016,0.016
312,-0.006,0.017,-0.003
313,-0.002,0.017,-0.0
314,0.007,0.016,0.008
315,0.023,0.015,0.023
316,0.029,0.014,0.03
317,0.033,0.013,0.033
318,0.044,0.011,0.043
319,0.02,0.009,0.019
320,0.016,0.007,0.016
321,0.013,0.006,0.014
322,-0.001,0.003,0.0
323,0.006,0.001,0.008
324,0.004,-0.002,0.007
325,-0.012,-0.005,-0.009
326,-0.024,-0.007,-0.022
327,-0.029,-0.007,-0.027
328,-0.025,-0.008,-0.024
329,-0.017,-0.009,-0.016
330,-0.008,-0.009,-0.008
331,-0.002,-0.008,-0.003
332,-0.002,-0.006,-0.002
333,-0.012,-0.005,-0.012
334,-0.01,-0.003,-0.01
335,-0.015,-0.0,-0.014
336,0.001,0.002,0.001
337,0.001,0.006,0.002
338,0.019,0.01,0.02
339,0.031,0.016,0.032
340,0.034,0.021,0.036
341,0.04,0.026,0.041
342,0.034,0.031,0.035
343,0.027,0.036,0.028
344,0.027,0.04,0.027
345,0.043,0.042,0.042
346,0.055,0.045,0.054
347,0.048,0.046,0.047
348,0.046,0.047,0.045
349,0.04,0.046,0.04
350,0.044,0.044,0.045
351,0.041,0.042,0.041
352,0.053,0.039,0.054
353,0.035,0.037,0.036
354,0.032,0.034,0.035
355,0.035,0.032,0.037
356,0.036,0.028,0.038
357,0.04,0.025,0.042
358,0.028,0.021,0.028
359,0.013,0.017,0.013
360,0.003,0.013,0.003
361,0.002,0.01,0.002
362,0.002,0.006,0.001
363,-0.012,0.002,-0.012
364,-0.004,-0.001,-0.004
365,-0.015,-0.005,-0.014
366,-0.027,-0.007,-0.027
367,-0.014,-0.01,-0.013
368,0.002,-0.012,0.004
369,0.002,-0.012,0.004
370,-0.016,-0.012,-0.014
371,-0.004,-0.012,-0.003
372,-0.001,-0.012,-0.0
373,0.009,-0.011,0.01
374,-0.001,-0.01,-0.001
375,-0.017,-0.009,-0.016
376,-0.018,-0.008,-0.018
377,-0.018,-0.006,-0.018
378,-0.016,-0.004,-0.015
379,-0.014,-0.002,-0.013
380,-0.013,0.001,-0.011
381,-0.006,0.003,-0.005
382,0.013,0.005,0.014
383,0.021,0.007,0.023
384,0.015,0.009,0.017
385,0.022,0.011,0.023
386,0.028,0.013,0.028
387,0.016,0.014,0.016
388,0.016,0.016,0.015
389,0.015,0.017,0.014
390,0.006,0.018,0.004
391,0.013,0.019,0.012
392,0.013,0.02,0.012
393,0.015,0.021,0.015
394,0.022,0.022,0.022
395,0.024,0.024,0.024
396,0.043,0.025,0.044
397,0.024,0.027,0.026
398,0.033,0.03,0.035
399,0.038,0.033,0.04
400,0.027,0.037,0.03
