lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.618,0.658,0.7
2,0.42,0.512,0.516
3,0.297,0.392,0.379
4,0.23,0.296,0.277
5,0.195,0.221,0.197
6,0.17,0.163,0.13
7,0.127,0.12,0.058
8,0.113,0.09,0.021
9,0.116,0.069,0.007
10,0.098,0.057,-0.011
11,0.1,0.052,-0.006
12,0.095,0.051,-0.001
13,0.099,0.054,0.005
14,0.11,0.059,0.015
15,0.082,0.066,-0.006
16,0.072,0.073,-0.018
17,0.052,0.08,-0.043
18,0.059,0.086,-0.04
19,0.055,0.092,-0.044
20,0.05,0.095,-0.044
21,0.051,0.097,-0.031
22,0.06,0.098,-0.004
23,0.076,0.096,0.038
24,0.062,0.093,0.068
25,0.065,0.089,0.115
26,0.081,0.076,0.176
27,0.086,0.069,0.225
28,0.088,0.063,0.262
29,0.064,0.059,0.265
30,0.059,0.055,0.259
31,0.061,0.051,0.235
32,0.08,0.047,0.213
33,0.066,0.043,0.159
34,0.053,0.04,0.1
35,0.023,0.037,0.032
36,0.003,0.033,-0.024
37,0.004,0.029,-0.057
38,-0.011,0.025,-0.09
39,-0.007,0.02,-0.098
40,0.005,0.015,-0.09
41,0.014,0.011,-0.081
42,0.01,0.008,-0.077
43,0.006,0.006,-0.073
44,0.008,0.003,-0.068
45,0.002,0.002,-0.073
46,0.016,0.002,-0.068
47,0.011,0.002,-0.081
48,0.02,0.003,-0.081
49,0.004,0.003,-0.094
50,0.004,0.003,-0.087
51,0.005,0.004,-0.069
52,-0.002,0.004,-0.044
53,0.002,0.004,-0.004
54,0.003,0.005,0.046
55,-0.001,0.006,0.095
56,0.001,0.005,0.144
57,0.001,0.005,0.183
58,0.007,0.004,0.213
59,0.004,0.002,0.217
60,0.02,0.0,0.212
61,0.021,-0.002,0.177
62,0.004,-0.004,0.123
63,-0.006,-0.007,0.069
64,-0.029,-0.008,0.008
65,-0.027,-0.009,-0.034
66,-0.019,-0.01,-0.061
67,-0.005,-0.012,-0.072
68,-0.011,-0.012,-0.088
69,-0.024,-0.011,-0.101
70,-0.009,-0.009,-0.09
71,-0.005,-0.007,-0.088
72,0.003,-0.006,-0.079
73,0.007,-0.005,-0.071
74,0.0,-0.005,-0.074
75,-0.017,-0.004,-0.092
76,-0.015,-0.002,-0.099
77,-0.025,-0.002,-0.113
78,-0.012,-0.001,-0.106
79,0.013,-0.001,-0.083
80,0.012,0.0,-0.071
81,-0.01,0.001,-0.065
82,-0.01,0.002,-0.031
83,0.007,0.002,0.021
84,0.031,0.002,0.083
85,0.027,0.002,0.124
86,0.02,0.001,0.159
87,0.004,-0.001,0.173
88,0.003,-0.003,0.188
89,-0.001,-0.006,0.184
90,-0.004,-0.009,0.16
91,-0.033,-0.011,0.103
92,-0.047,-0.013,0.053
93,-0.046,-0.016,0.013
94,-0.026,-0.018,-0.012
95,-0.012,-0.02,-0.035
96,-0.012,-0.023,-0.062
97,-0.014,-0.025,-0.082
98,-0.026,-0.027,-0.103
99,-0.03,-0.029,-0.111
100,-0.018,-0.031,-0.103
101,-0.016,-0.031,-0.1
102,-0.023,-0.031,-0.101
103,-0.033,-0.029,-0.104
104,-0.045,-0.027,-0.112
105,-0.033,-0.026,-0.107
106,-0.033,-0.024,-0.114
107,-0.025,-0.02,-0.116
108,-0.026,-0.016,-0.117
109,-0.024,-0.012,-0.106
110,-0.018,-0.01,-0.081
111,-0.009,-0.008,-0.045
112,0.007,-0.005,0.007
113,0.015,-0.003,0.054
114,-0.0,-0.002,0.084
115,-0.01,-0.001,0.119
116,0.002,-0.0,0.162
117,0.013,0.001,0.193
118,0.017,0.002,0.202
119,0.017,0.003,0.187
120,0.01,0.004,0.152
121,0.008,0.005,0.111
122,0.005,0.005,0.067
123,-0.002,0.005,0.02
124,0.005,0.006,-0.011
125,0.002,0.007,-0.045
126,0.007,0.008,-0.065
127,-0.003,0.007,-0.088
128,0.006,0.007,-0.086
129,-0.005,0.008,-0.093
130,-0.015,0.009,-0.096
131,0.001,0.01,-0.083
132,0.016,0.011,-0.069
133,0.017,0.013,-0.068
134,0.014,0.014,-0.074
135,0.01,0.016,-0.081
136,0.018,0.017,-0.08
137,0.028,0.017,-0.073
138,0.025,0.018,-0.071
139,0.015,0.018,-0.067
140,0.045,0.019,-0.024
141,0.045,0.02,0.007
142,0.033,0.021,0.035
143,0.019,0.022,0.067
144,0.018,0.023,0.108
145,0.012,0.022,0.138
146,0.019,0.022,0.169
147,0.016,0.022,0.179
148,0.012,0.022,0.174
149,0.005,0.022,0.151
150,0.019,0.021,0.13
151,0.017,0.019,0.091
152,0.006,0.017,0.044
153,0.005,0.015,0.005
154,0.006,0.014,-0.027
155,0.025,0.013,-0.039
156,0.019,0.013,-0.062
157,0.013,0.012,-0.075
158,0.027,0.011,-0.071
159,0.028,0.01,-0.072
160,0.029,0.009,-0.071
161,0.02,0.008,-0.077
162,-0.002,0.007,-0.093
163,-0.006,0.005,-0.097
164,-0.005,0.004,-0.101
165,0.0,0.004,-0.102
166,-0.002,0.003,-0.107
167,-0.011,0.001,-0.112
168,-0.007,-0.001,-0.1
169,-0.001,-0.003,-0.075
170,-0.008,-0.004,-0.056
171,-0.017,-0.006,-0.032
172,-0.003,-0.007,0.014
173,0.006,-0.008,0.058
174,0.007,-0.009,0.095
175,0.001,-0.01,0.121
176,-0.02,-0.012,0.127
177,-0.027,-0.014,0.13
178,-0.019,-0.015,0.131
179,-0.017,-0.015,0.115
180,-0.014,-0.015,0.089
181,-0.011,-0.015,0.054
182,-0.004,-0.014,0.022
183,-0.006,-0.012,-0.016
184,0.006,-0.011,-0.04
185,-0.008,-0.01,-0.078
186,-0.013,-0.009,-0.1
187,-0.02,-0.008,-0.114
188,-0.027,-0.006,-0.12
189,-0.008,-0.004,-0.104
190,-0.011,-0.001,-0.104
191,-0.0,0.001,-0.094
192,0.0,0.003,-0.093
193,0.002,0.005,-0.093
194,0.0,0.007,-0.097
195,0.002,0.008,-0.097
196,0.005,0.009,-0.093
197,0.015,0.011,-0.082
198,0.035,0.013,-0.057
199,0.032,0.014,-0.04
200,0.036,0.014,-0.013
201,0.031,0.014,0.018
202,0.021,0.015,0.048
203,0.014,0.015,0.08
204,-0.0,0.015,0.103
205,0.003,0.016,0.131
206,0.005,0.017,0.15
207,0.017,0.017,0.164
208,0.005,0.016,0.144
209,0.013,0.014,0.127
210,-0.001,0.011,0.086
211,-0.005,0.008,0.049
212,-0.006,0.006,0.013
213,-0.001,0.004,-0.018
214,0.019,0.002,-0.034
215,0.006,-0.002,-0.071
216,0.009,-0.004,-0.085
217,0.011,-0.007,-0.089
218,0.003,-0.011,-0.094
219,-0.002,-0.013,-0.094
220,-0.018,-0.015,-0.104
221,-0.02,-0.017,-0.103
222,-0.028,-0.018,-0.109
223,-0.019,-0.019,-0.108
224,-0.019,-0.02,-0.113
225,-0.032,-0.023,-0.128
226,-0.03,-0.025,-0.129
227,-0.043,-0.029,-0.132
228,-0.053,-0.032,-0.125
229,-0.057,-0.036,-0.103
230,-0.041,-0.04,-0.058
231,-0.032,-0.044,-0.015
232,-0.028,-0.047,0.026
233,-0.038,-0.051,0.056
234,-0.048,-0.055,0.082
235,-0.058,-0.058,0.102
236,-0.05,-0.061,0.123
237,-0.046,-0.062,0.124
238,-0.04,-0.063,0.111
239,-0.049,-0.063,0.075
240,-0.059,-0.062,0.031
241,-0.059,-0.061,-0.009
242,-0.073,-0.059,-0.062
243,-0.082,-0.058,-0.107
244,-0.084,-0.057,-0.138
245,-0.088,-0.055,-0.158
246,-0.08,-0.053,-0.162
247,-0.063,-0.05,-0.151
248,-0.057,-0.047,-0.142
249,-0.043,-0.043,-0.125
250,-0.035,-0.039,-0.111
251,-0.021,-0.036,-0.098
252,-0.014,-0.033,-0.093
253,0.002,-0.029,-0.085
254,-0.005,-0.026,-0.095
255,-0.016,-0.021,-0.109
256,-0.016,-0.018,-0.106
257,0.002,-0.015,-0.086
258,-0.007,-0.015,-0.077
259,-0.018,-0.014,-0.06
260,-0.011,-0.014,-0.02
261,-0.026,-0.013,0.009
262,-0.028,-0.014,0.051
263,-0.035,-0.015,0.087
264,-0.033,-0.019,0.123
265,-0.019,-0.022,0.156
266,-0.003,-0.025,0.174
267,-0.012,-0.028,0.157
268,-0.015,-0.03,0.131
269,-0.034,-0.031,0.084
270,-0.038,-0.032,0.041
271,-0.049,-0.033,-0.01
272,-0.045,-0.032,-0.047
273,-0.047,-0.032,-0.079
274,-0.025,-0.031,-0.085
275,-0.029,-0.03,-0.099
276,-0.026,-0.028,-0.099
277,-0.033,-0.025,-0.101
278,-0.029,-0.022,-0.093
279,-0.026,-0.02,-0.085
280,-0.015,-0.016,-0.072
281,0.003,-0.01,-0.059
282,0.008,-0.004,-0.06
283,-0.002,0.001,-0.072
284,0.005,0.006,-0.07
285,0.001,0.01,-0.074
286,0.024,0.014,-0.054
287,0.029,0.017,-0.041
288,0.023,0.019,-0.029
289,0.007,0.021,-0.014
290,-0.003,0.024,0.017
291,0.012,0.025,0.072
292,0.024,0.025,0.121
293,0.034,0.025,0.163
294,0.041,0.024,0.196
295,0.045,0.023,0.213
296,0.043,0.021,0.211
297,0.046,0.02,0.195
298,0.04,0.019,0.16
299,0.028,0.018,0.111
300,0.013,0.017,0.054
301,0.008,0.016,0.004
302,-0.007,0.015,-0.047
303,-0.013,0.015,-0.079
304,-0.027,0.014,-0.105
305,-0.021,0.014,-0.106
306,-0.003,0.015,-0.089
307,0.012,0.015,-0.068
308,0.033,0.017,-0.044
309,0.043,0.018,-0.029
310,0.041,0.021,-0.029
311,0.042,0.024,-0.033
312,0.031,0.027,-0.047
313,0.026,0.029,-0.055
314,0.038,0.032,-0.049
315,0.035,0.036,-0.052
316,0.033,0.041,-0.049
317,0.039,0.046,-0.033
318,0.054,0.05,0.0
319,0.062,0.053,0.04
320,0.058,0.056,0.079
321,0.051,0.058,0.119
322,0.047,0.059,0.156
323,0.046,0.059,0.189
324,0.053,0.059,0.217
325,0.069,0.059,0.232
326,0.076,0.058,0.224
327,0.077,0.057,0.197
328,0.068,0.056,0.156
329,0.062,0.054,0.113
330,0.052,0.054,0.064
331,0.055,0.054,0.022
332,0.044,0.055,-0.024
333,0.058,0.057,-0.039
334,0.04,0.059,-0.064
335,0.051,0.059,-0.059
336,0.046,0.059,-0.058
337,0.055,0.059,-0.042
338,0.052,0.06,-0.035
339,0.051,0.061,-0.029
340,0.051,0.061,-0.03
341,0.063,0.062,-0.023
342,0.069,0.062,-0.023
343,0.064,0.061,-0.031
344,0.066,0.059,-0.034
345,0.059,0.056,-0.043
346,0.065,0.054,-0.032
347,0.061,0.051,-0.017
348,0.041,0.049,-0.004
349,0.061,0.046,0.051
350,0.066,0.043,0.099
351,0.063,0.04,0.143
352,0.049,0.036,0.171
353,0.039,0.031,0.193
354,0.021,0.026,0.196
355,0.002,0.021,0.177
356,-0.012,0.017,0.143
357,-0.011,0.013,0.111
358,0.005,0.009,0.081
359,0.007,0.005,0.037
360,-0.007,0.002,-0.015
361,-0.015,-0.001,-0.056
362,-0.023,-0.004,-0.086
363,-0.013,-0.006,-0.09
364,-0.004,-0.008,-0.091
365,0.009,-0.009,-0.081
366,0.012,-0.01,-0.076
367,0.011,-0.009,-0.067
368,-0.006,-0.009,-0.073
369,-0.015,-0.008,-0.079
370,-0.014,-0.007,-0.083
371,-0.008,-0.007,-0.087
372,0.0,-0.006,-0.088
373,0.0,-0.004,-0.092
374,-0.002,-0.003,-0.094
375,-0.01,-0.003,-0.095
376,0.002,-0.004,-0.074
377,-0.013,-0.004,-0.062
378,-0.012,-0.005,-0.03
379,0.0,-0.007,0.018
380,-0.019,-0.008,0.051
381,-0.015,-0.009,0.096
382,-0.007,-0.01,0.136
383,0.002,-0.012,0.165
384,-0.001,-0.013,0.165
385,-0.011,-0.014,0.146
386,-0.007,-0.014,0.122
387,-0.009,-0.015,0.086
388,-0.019,-0.015,0.04
389,-0.016,-0.015,0.001
390,-0.022,-0.015,-0.043
391,-0.027,-0.014,-0.077
392,-0.017,-0.013,-0.09
393,-0.004,-0.011,-0.091
394,-0.009,-0.009,-0.097
395,-0.007,-0.006,-0.091
396,-0.012,-0.003,-0.086
397,-0.002,0.001,-0.071
398,0.022,0.005,-0.049
399,0.019,0.009,-0.052
400,0.001,0.014,-0.067
