lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.466,0.579,0.474
2,0.292,0.42,0.299
3,0.203,0.294,0.208
4,0.147,0.196,0.149
5,0.105,0.122,0.104
6,0.088,0.067,0.083
7,0.073,0.03,0.068
8,0.057,0.007,0.051
9,0.045,-0.006,0.038
10,0.018,-0.01,0.012
11,0.03,-0.008,0.023
12,0.038,-0.001,0.03
13,0.023,0.009,0.015
14,0.033,0.021,0.024
15,0.014,0.033,0.006
16,0.022,0.044,0.016
17,0.034,0.055,0.031
18,0.053,0.063,0.049
19,0.059,0.07,0.054
20,0.059,0.074,0.052
21,0.092,0.077,0.085
22,0.067,0.076,0.059
23,0.035,0.074,0.029
24,0.037,0.07,0.035
25,0.038,0.064,0.04
26,0.042,0.049,0.047
27,0.033,0.045,0.043
28,0.054,0.043,0.067
29,0.05,0.043,0.067
30,0.028,0.043,0.044
31,0.017,0.043,0.03
32,0.037,0.042,0.045
33,0.044,0.042,0.047
34,0.018,0.042,0.018
35,0.033,0.042,0.03
36,0.021,0.043,0.015
37,0.023,0.044,0.016
38,0.053,0.044,0.045
39,0.049,0.046,0.041
40,0.062,0.048,0.053
41,0.059,0.05,0.05
42,0.047,0.052,0.038
43,0.06,0.054,0.052
44,0.074,0.056,0.065
45,0.062,0.056,0.053
46,0.081,0.056,0.073
47,0.083,0.054,0.076
48,0.06,0.051,0.053
49,0.036,0.048,0.029
50,0.017,0.044,0.009
51,0.014,0.041,0.007
52,0.027,0.037,0.021
53,0.024,0.034,0.021
54,0.055,0.029,0.055
55,0.048,0.024,0.051
56,0.03,0.02,0.037
57,0.006,0.016,0.017
58,0.003,0.011,0.017
59,0.01,0.006,0.025
60,0.003,0.003,0.018
61,0.001,0.001,0.012
62,-0.016,0.0,-0.008
63,-0.027,0.0,-0.022
64,-0.008,-0.0,-0.007
65,0.005,0.001,0.003
66,0.003,0.001,-0.001
67,-0.007,0.001,-0.013
68,0.004,0.003,-0.002
69,0.013,0.005,0.006
70,0.002,0.008,-0.005
71,0.021,0.009,0.012
72,0.028,0.011,0.021
73,0.035,0.012,0.027
74,0.017,0.014,0.009
75,-0.002,0.016,-0.007
76,0.016,0.02,0.013
77,0.024,0.024,0.021
78,0.03,0.027,0.026
79,0.031,0.03,0.025
80,0.046,0.032,0.039
81,0.036,0.033,0.03
82,0.031,0.034,0.025
83,0.022,0.035,0.02
84,0.008,0.035,0.01
85,0.021,0.034,0.027
86,0.028,0.033,0.037
87,0.053,0.033,0.066
88,0.034,0.033,0.05
89,0.04,0.034,0.055
90,0.059,0.034,0.072
91,0.046,0.034,0.055
92,0.023,0.033,0.028
93,0.03,0.033,0.031
94,0.041,0.031,0.039
95,0.042,0.03,0.037
96,0.013,0.028,0.008
97,0.004,0.026,-0.002
98,0.015,0.024,0.009
99,0.02,0.021,0.013
100,0.014,0.019,0.006
101,0.02,0.017,0.012
102,0.021,0.015,0.012
103,0.004,0.012,-0.004
104,0.02,0.009,0.012
105,0.025,0.007,0.019
106,0.019,0.005,0.015
107,0.016,0.003,0.013
108,0.012,0.002,0.01
109,-0.002,0.002,-0.006
110,-0.009,0.002,-0.015
111,-0.021,0.002,-0.027
112,-0.022,0.003,-0.026
113,-0.005,0.004,-0.006
114,0.008,0.007,0.011
115,0.008,0.009,0.015
116,0.018,0.011,0.029
117,0.016,0.012,0.031
118,0.016,0.014,0.032
119,0.002,0.017,0.018
120,0.019,0.018,0.032
121,0.01,0.018,0.018
122,0.014,0.019,0.018
123,0.022,0.02,0.023
124,0.042,0.02,0.04
125,0.048,0.02,0.044
126,0.036,0.021,0.032
127,0.033,0.022,0.028
128,0.019,0.022,0.014
129,0.01,0.022,0.006
130,0.018,0.02,0.013
131,0.006,0.018,0.001
132,0.007,0.014,0.001
133,0.014,0.01,0.008
134,0.035,0.006,0.03
135,0.003,0.002,0.0
136,-0.021,-0.002,-0.022
137,-0.022,-0.005,-0.023
138,-0.02,-0.007,-0.023
139,-0.008,-0.008,-0.012
140,-0.005,-0.01,-0.01
141,0.0,-0.01,-0.005
142,-0.013,-0.01,-0.015
143,-0.01,-0.01,-0.008
144,0.003,-0.009,0.008
145,0.004,-0.006,0.013
146,0.0,-0.004,0.014
147,-0.012,-0.001,0.005
148,-0.017,0.003,-0.001
149,-0.03,0.006,-0.016
150,-0.014,0.008,-0.004
151,-0.006,0.01,-0.001
152,0.019,0.013,0.021
153,0.031,0.015,0.031
154,0.038,0.017,0.034
155,0.034,0.019,0.028
156,0.041,0.02,0.035
157,0.04,0.022,0.033
158,0.032,0.022,0.025
159,0.033,0.02,0.026
160,0.028,0.018,0.021
161,0.014,0.015,0.007
162,0.005,0.013,-0.003
163,-0.004,0.011,-0.01
164,0.009,0.009,0.005
165,-0.007,0.006,-0.01
166,0.003,0.004,0.0
167,-0.006,0.001,-0.009
168,-0.009,-0.001,-0.012
169,-0.01,-0.002,-0.014
170,-0.007,-0.003,-0.011
171,0.002,-0.005,-0.001
172,-0.001,-0.006,0.0
173,-0.01,-0.006,-0.005
174,-0.009,-0.005,-0.0
175,-0.024,-0.004,-0.011
176,-0.02,-0.004,-0.004
177,-0.018,-0.003,-0.001
178,-0.001,-0.004,0.014
179,-0.011,-0.004,0.002
180,-0.001,-0.006,0.009
181,0.008,-0.006,0.014
182,0.03,-0.007,0.033
183,0.008,-0.009,0.007
184,-0.0,-0.011,-0.004
185,0.009,-0.014,0.005
186,0.007,-0.016,0.002
187,-0.019,-0.018,-0.023
188,-0.009,-0.019,-0.011
189,-0.023,-0.02,-0.025
190,-0.028,-0.022,-0.03
191,-0.046,-0.024,-0.049
192,-0.049,-0.025,-0.053
193,-0.062,-0.026,-0.065
194,-0.053,-0.025,-0.055
195,-0.038,-0.024,-0.04
196,-0.044,-0.023,-0.046
197,-0.037,-0.023,-0.039
198,-0.015,-0.022,-0.018
199,0.006,-0.021,0.003
200,0.004,-0.019,0.001
201,-0.007,-0.017,-0.007
202,0.004,-0.014,0.007
203,-0.009,-0.011,-0.003
204,0.003,-0.009,0.011
205,-0.018,-0.006,-0.005
206,-0.002,-0.004,0.013
207,0.015,-0.002,0.029
208,0.004,-0.002,0.017
209,-0.01,-0.001,0.0
210,-0.011,-0.001,-0.005
211,-0.011,-0.001,-0.008
212,-0.004,-0.004,-0.005
213,-0.001,-0.006,-0.006
214,0.005,-0.009,-0.001
215,-0.01,-0.012,-0.014
216,-0.025,-0.016,-0.028
217,-0.037,-0.021,-0.039
218,-0.036,-0.026,-0.038
219,-0.028,-0.029,-0.03
220,-0.022,-0.033,-0.026
221,-0.025,-0.036,-0.03
222,-0.035,-0.037,-0.04
223,-0.032,-0.038,-0.037
224,-0.039,-0.039,-0.042
225,-0.037,-0.039,-0.04
226,-0.047,-0.039,-0.049
227,-0.037,-0.038,-0.04
228,-0.032,-0.038,-0.036
229,-0.04,-0.037,-0.044
230,-0.042,-0.037,-0.045
231,-0.059,-0.035,-0.059
232,-0.031,-0.033,-0.028
233,-0.042,-0.031,-0.036
234,-0.047,-0.028,-0.035
235,-0.024,-0.025,-0.009
236,-0.008,-0.02,0.008
237,-0.017,-0.016,-0.001
238,-0.018,-0.013,-0.005
239,-0.0,-0.011,0.01
240,0.019,-0.008,0.025
241,0.023,-0.006,0.026
242,0.01,-0.004,0.009
243,-0.01,-0.001,-0.015
244,-0.006,0.0,-0.011
245,-0.014,0.002,-0.019
246,-0.015,0.002,-0.019
247,0.0,0.003,-0.004
248,-0.007,0.002,-0.011
249,-0.009,0.002,-0.014
250,0.006,0.001,-0.002
251,0.016,-0.001,0.008
252,0.012,-0.003,0.003
253,0.013,-0.005,0.007
254,0.013,-0.007,0.008
255,-0.029,-0.009,-0.034
256,-0.026,-0.011,-0.03
257,-0.017,-0.011,-0.022
258,-0.032,-0.014,-0.035
259,-0.023,-0.016,-0.025
260,-0.022,-0.017,-0.022
261,0.008,-0.017,0.011
262,-0.013,-0.018,-0.007
263,-0.01,-0.017,0.0
264,-0.034,-0.016,-0.019
265,-0.014,-0.015,0.003
266,-0.027,-0.015,-0.01
267,-0.012,-0.014,0.004
268,-0.005,-0.014,0.006
269,-0.016,-0.013,-0.009
270,-0.024,-0.012,-0.019
271,-0.01,-0.011,-0.01
272,0.004,-0.01,-0.001
273,-0.01,-0.01,-0.016
274,-0.01,-0.01,-0.016
275,0.007,-0.009,0.002
276,-0.021,-0.008,-0.024
277,-0.033,-0.009,-0.034
278,-0.002,-0.01,-0.004
279,0.001,-0.011,-0.003
280,0.002,-0.012,-0.004
281,0.01,-0.012,0.002
282,0.013,-0.011,0.006
283,-0.011,-0.011,-0.017
284,-0.028,-0.01,-0.033
285,-0.025,-0.01,-0.029
286,-0.024,-0.009,-0.028
287,-0.029,-0.01,-0.032
288,-0.03,-0.01,-0.032
289,-0.021,-0.012,-0.021
290,-0.013,-0.013,-0.01
291,-0.033,-0.016,-0.026
292,-0.016,-0.018,-0.007
293,-0.01,-0.019,0.002
294,-0.001,-0.021,0.015
295,-0.006,-0.024,0.011
296,-0.004,-0.025,0.012
297,-0.006,-0.026,0.006
298,-0.022,-0.028,-0.014
299,-0.016,-0.031,-0.012
300,-0.017,-0.032,-0.017
301,-0.029,-0.034,-0.033
302,-0.048,-0.035,-0.055
303,-0.054,-0.036,-0.061
304,-0.059,-0.037,-0.065
305,-0.064,-0.038,-0.069
306,-0.056,-0.039,-0.061
307,-0.051,-0.039,-0.056
308,-0.049,-0.04,-0.056
309,-0.053,-0.04,-0.06
310,-0.043,-0.041,-0.051
311,-0.036,-0.041,-0.044
312,-0.015,-0.041,-0.022
313,-0.023,-0.041,-0.028
314,-0.021,-0.04,-0.026
315,-0.034,-0.039,-0.038
316,-0.044,-0.039,-0.048
317,-0.043,-0.038,-0.047
318,-0.019,-0.037,-0.022
319,-0.031,-0.036,-0.032
320,-0.047,-0.036,-0.045
321,-0.035,-0.035,-0.029
322,-0.028,-0.034,-0.019
323,-0.025,-0.034,-0.011
324,-0.044,-0.033,-0.027
325,-0.032,-0.034,-0.014
326,-0.032,-0.034,-0.016
327,-0.033,-0.034,-0.021
328,-0.049,-0.034,-0.041
329,-0.039,-0.033,-0.035
330,-0.057,-0.032,-0.055
331,-0.055,-0.031,-0.056
332,-0.025,-0.03,-0.029
333,-0.028,-0.029,-0.033
334,-0.006,-0.027,-0.011
335,-0.029,-0.027,-0.032
336,-0.035,-0.026,-0.038
337,-0.024,-0.024,-0.028
338,-0.019,-0.024,-0.025
339,-0.006,-0.025,-0.015
340,-0.001,-0.026,-0.011
341,-0.016,-0.026,-0.024
342,-0.024,-0.027,-0.03
343,-0.021,-0.026,-0.026
344,-0.023,-0.027,-0.027
345,-0.042,-0.028,-0.046
346,-0.025,-0.029,-0.03
347,-0.034,-0.03,-0.037
348,-0.029,-0.032,-0.031
349,-0.034,-0.034,-0.032
350,-0.057,-0.034,-0.05
351,-0.049,-0.034,-0.041
352,-0.04,-0.034,-0.029
353,-0.042,-0.034,-0.028
354,-0.034,-0.033,-0.018
355,-0.02,-0.031,-0.003
356,-0.031,-0.028,-0.017
357,-0.03,-0.025,-0.02
358,-0.015,-0.021,-0.009
359,-0.003,-0.017,-0.001
360,-0.035,-0.015,-0.036
361,-0.017,-0.012,-0.022
362,-0.0,-0.009,-0.006
363,-0.008,-0.006,-0.014
364,-0.004,-0.003,-0.01
365,-0.002,-0.002,-0.008
366,-0.012,-0.001,-0.018
367,0.002,-0.001,-0.005
368,0.029,-0.001,0.02
369,0.011,-0.001,0.004
370,0.023,-0.0,0.016
371,0.01,0.0,0.005
372,0.004,-0.001,0.0
373,-0.014,-0.002,-0.018
374,-0.021,-0.005,-0.026
375,-0.019,-0.008,-0.024
376,-0.008,-0.01,-0.012
377,-0.008,-0.012,-0.011
378,-0.025,-0.014,-0.027
379,-0.036,-0.016,-0.033
380,-0.017,-0.017,-0.012
381,-0.031,-0.018,-0.022
382,-0.02,-0.019,-0.008
383,-0.002,-0.019,0.013
384,0.0,-0.019,0.016
385,-0.017,-0.018,-0.001
386,-0.015,-0.017,-0.002
387,-0.019,-0.015,-0.011
388,0.006,-0.013,0.01
389,-0.001,-0.011,0.001
390,-0.003,-0.008,-0.003
391,-0.014,-0.004,-0.015
392,-0.01,-0.001,-0.012
393,-0.028,0.003,-0.032
394,-0.008,0.007,-0.012
395,0.017,0.01,0.011
396,0.027,0.014,0.02
397,0.027,0.016,0.02
398,0.029,0.018,0.02
399,0.025,0.02,0.016
400,0.005,0.019,-0.001
