lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.617,0.629,0.765
2,0.346,0.464,0.545
3,0.219,0.33,0.378
4,0.141,0.222,0.231
5,0.114,0.137,0.12
6,0.079,0.072,0.023
7,0.042,0.024,-0.057
8,0.019,-0.009,-0.112
9,-0.006,-0.031,-0.155
10,-0.002,-0.042,-0.171
11,0.01,-0.046,-0.176
12,0.018,-0.043,-0.178
13,0.016,-0.036,-0.18
14,0.013,-0.025,-0.183
15,0.007,-0.013,-0.188
16,0.016,0.001,-0.183
17,0.019,0.015,-0.181
18,0.014,0.029,-0.181
19,0.012,0.041,-0.174
20,-0.005,0.052,-0.165
21,0.005,0.061,-0.133
22,0.007,0.068,-0.091
23,0.015,0.073,-0.033
24,0.046,0.076,0.053
25,0.069,0.077,0.152
26,0.059,0.069,0.243
27,0.056,0.064,0.336
28,0.059,0.063,0.408
29,0.077,0.061,0.453
30,0.096,0.058,0.462
31,0.095,0.053,0.421
32,0.096,0.047,0.34
33,0.067,0.042,0.223
34,0.039,0.035,0.113
35,0.012,0.028,0.019
36,0.021,0.021,-0.042
37,0.015,0.014,-0.097
38,0.001,0.008,-0.14
39,-0.016,0.002,-0.172
40,-0.02,-0.003,-0.189
41,-0.025,-0.007,-0.201
42,-0.043,-0.01,-0.217
43,-0.041,-0.014,-0.218
44,-0.031,-0.016,-0.214
45,-0.022,-0.017,-0.209
46,-0.022,-0.016,-0.207
47,-0.018,-0.014,-0.201
48,-0.022,-0.011,-0.195
49,-0.025,-0.007,-0.183
50,-0.025,-0.004,-0.162
51,-0.013,-0.001,-0.124
52,0.021,0.003,-0.061
53,0.038,0.006,0.009
54,0.051,0.011,0.093
55,0.04,0.014,0.177
56,0.032,0.016,0.27
57,0.049,0.017,0.357
58,0.062,0.015,0.411
59,0.045,0.014,0.414
60,0.011,0.013,0.369
61,-0.016,0.011,0.298
62,-0.025,0.008,0.211
63,-0.022,0.005,0.124
64,-0.016,0.001,0.043
65,-0.023,-0.003,-0.033
66,-0.018,-0.008,-0.088
67,-0.023,-0.013,-0.132
68,-0.035,-0.018,-0.166
69,-0.029,-0.023,-0.18
70,-0.027,-0.028,-0.191
71,-0.035,-0.032,-0.203
72,-0.015,-0.035,-0.198
73,-0.014,-0.037,-0.201
74,-0.024,-0.039,-0.209
75,-0.027,-0.038,-0.21
76,-0.018,-0.036,-0.204
77,-0.022,-0.031,-0.202
78,-0.032,-0.026,-0.198
79,-0.028,-0.02,-0.179
80,-0.022,-0.015,-0.15
81,-0.025,-0.01,-0.114
82,-0.027,-0.005,-0.065
83,-0.031,-0.001,-0.001
84,-0.02,0.001,0.089
85,-0.007,0.002,0.19
86,-0.013,0.004,0.279
87,-0.002,0.006,0.352
88,0.011,0.007,0.389
89,0.024,0.008,0.382
90,0.04,0.007,0.346
91,0.036,0.005,0.273
92,0.031,0.002,0.184
93,0.023,-0.002,0.095
94,0.017,-0.007,0.017
95,0.004,-0.013,-0.05
96,-0.005,-0.018,-0.102
97,-0.007,-0.022,-0.139
98,-0.02,-0.027,-0.17
99,-0.049,-0.031,-0.2
100,-0.072,-0.035,-0.223
101,-0.083,-0.038,-0.234
102,-0.072,-0.042,-0.229
103,-0.059,-0.046,-0.224
104,-0.057,-0.048,-0.223
105,-0.052,-0.05,-0.219
106,-0.048,-0.051,-0.215
107,-0.057,-0.051,-0.213
108,-0.059,-0.05,-0.201
109,-0.059,-0.046,-0.181
110,-0.052,-0.042,-0.145
111,-0.052,-0.037,-0.099
112,-0.025,-0.031,-0.024
113,-0.007,-0.024,0.059
114,0.01,-0.017,0.152
115,0.021,-0.011,0.245
116,0.021,-0.006,0.321
117,0.018,-0.0,0.368
118,0.018,0.005,0.383
119,0.002,0.008,0.351
120,-0.019,0.01,0.285
121,-0.015,0.01,0.207
122,-0.01,0.009,0.128
123,0.002,0.006,0.054
124,-0.0,0.003,-0.015
125,0.01,-0.002,-0.063
126,0.022,-0.006,-0.098
127,0.015,-0.011,-0.133
128,-0.002,-0.015,-0.162
129,-0.017,-0.019,-0.181
130,-0.015,-0.023,-0.187
131,-0.025,-0.026,-0.195
132,-0.041,-0.028,-0.206
133,-0.04,-0.029,-0.207
134,-0.031,-0.029,-0.202
135,-0.037,-0.028,-0.204
136,-0.045,-0.027,-0.205
137,-0.042,-0.025,-0.196
138,-0.047,-0.022,-0.184
139,-0.037,-0.019,-0.155
140,-0.04,-0.016,-0.12
141,-0.043,-0.014,-0.071
142,-0.018,-0.012,0.008
143,0.006,-0.01,0.102
144,0.022,-0.009,0.198
145,0.017,-0.007,0.277
146,0.017,-0.005,0.338
147,0.011,-0.002,0.364
148,0.032,0.0,0.37
149,0.041,0.001,0.337
150,0.02,0.004,0.263
151,0.014,0.005,0.184
152,-0.01,0.002,0.092
153,-0.022,-0.002,0.013
154,-0.031,-0.005,-0.054
155,-0.035,-0.009,-0.107
156,-0.033,-0.013,-0.143
157,-0.021,-0.017,-0.16
158,-0.018,-0.02,-0.173
159,-0.016,-0.023,-0.181
160,-0.016,-0.026,-0.187
161,-0.023,-0.028,-0.192
162,-0.033,-0.029,-0.199
163,-0.033,-0.029,-0.199
164,-0.027,-0.029,-0.194
165,-0.023,-0.028,-0.188
166,-0.023,-0.026,-0.182
167,-0.027,-0.022,-0.173
168,-0.035,-0.018,-0.158
169,-0.03,-0.014,-0.127
170,-0.022,-0.01,-0.082
171,-0.015,-0.005,-0.024
172,-0.009,-0.001,0.044
173,-0.009,0.004,0.117
174,-0.004,0.007,0.197
175,0.059,0.01,0.3
176,0.066,0.013,0.356
177,0.015,0.014,0.352
178,0.01,0.014,0.337
179,0.006,0.012,0.291
180,0.004,0.01,0.23
181,0.008,0.008,0.16
182,0.011,0.004,0.084
183,0.0,-0.0,0.009
184,-0.007,-0.006,-0.051
185,-0.014,-0.013,-0.102
186,-0.012,-0.021,-0.135
187,-0.011,-0.028,-0.157
188,-0.015,-0.033,-0.172
189,-0.017,-0.038,-0.18
190,-0.032,-0.041,-0.193
191,-0.051,-0.044,-0.209
192,-0.053,-0.046,-0.214
193,-0.056,-0.046,-0.217
194,-0.061,-0.044,-0.218
195,-0.068,-0.041,-0.218
196,-0.068,-0.037,-0.209
197,-0.072,-0.032,-0.198
198,-0.065,-0.026,-0.171
199,-0.059,-0.019,-0.133
200,-0.029,-0.011,-0.069
201,0.002,-0.006,0.008
202,0.022,-0.001,0.091
203,0.031,0.005,0.174
204,0.034,0.01,0.252
205,0.038,0.015,0.322
206,0.052,0.02,0.373
207,0.061,0.024,0.387
208,0.074,0.026,0.369
209,0.053,0.027,0.304
210,0.037,0.026,0.221
211,0.009,0.024,0.129
212,0.004,0.019,0.051
213,0.004,0.013,-0.016
214,-0.014,0.007,-0.079
215,-0.01,-0.0,-0.117
216,-0.013,-0.008,-0.144
217,-0.025,-0.017,-0.167
218,-0.032,-0.026,-0.182
219,-0.039,-0.034,-0.194
220,-0.045,-0.041,-0.202
221,-0.035,-0.046,-0.198
222,-0.046,-0.05,-0.204
223,-0.053,-0.052,-0.206
224,-0.047,-0.051,-0.201
225,-0.052,-0.049,-0.199
226,-0.065,-0.044,-0.198
227,-0.066,-0.039,-0.184
228,-0.058,-0.034,-0.153
229,-0.054,-0.028,-0.111
230,-0.042,-0.021,-0.054
231,-0.031,-0.014,0.014
232,-0.01,-0.008,0.097
233,0.019,-0.003,0.192
234,0.029,0.0,0.274
235,0.029,0.003,0.337
236,0.021,0.004,0.367
237,0.012,0.003,0.363
238,0.005,0.001,0.323
239,0.018,-0.001,0.264
240,0.042,-0.004,0.195
241,0.041,-0.008,0.112
242,0.007,-0.012,0.018
243,-0.021,-0.017,-0.059
244,-0.037,-0.022,-0.115
245,-0.032,-0.026,-0.146
246,-0.031,-0.029,-0.165
247,-0.052,-0.032,-0.189
248,-0.06,-0.035,-0.202
249,-0.061,-0.037,-0.207
250,-0.072,-0.038,-0.217
251,-0.067,-0.039,-0.216
252,-0.061,-0.038,-0.213
253,-0.053,-0.034,-0.205
254,-0.057,-0.031,-0.204
255,-0.046,-0.025,-0.19
256,-0.032,-0.02,-0.17
257,-0.012,-0.013,-0.136
258,0.009,-0.007,-0.093
259,0.029,-0.001,-0.039
260,0.046,0.005,0.026
261,0.05,0.01,0.097
262,0.053,0.015,0.178
263,0.028,0.02,0.246
264,0.028,0.024,0.313
265,0.032,0.026,0.357
266,0.03,0.026,0.372
267,0.028,0.023,0.35
268,0.015,0.018,0.292
269,-0.007,0.013,0.207
270,-0.009,0.007,0.122
271,-0.003,-0.0,0.047
272,-0.004,-0.008,-0.021
273,-0.012,-0.016,-0.078
274,-0.022,-0.023,-0.123
275,-0.039,-0.03,-0.159
276,-0.048,-0.036,-0.181
277,-0.037,-0.04,-0.185
278,-0.032,-0.043,-0.191
279,-0.038,-0.044,-0.199
280,-0.038,-0.043,-0.201
281,-0.048,-0.041,-0.206
282,-0.058,-0.037,-0.211
283,-0.061,-0.033,-0.21
284,-0.065,-0.028,-0.205
285,-0.046,-0.023,-0.185
286,-0.036,-0.018,-0.162
287,-0.024,-0.013,-0.13
288,-0.002,-0.008,-0.082
289,0.007,-0.003,-0.029
290,0.014,0.001,0.034
291,0.032,0.004,0.117
292,0.044,0.006,0.207
293,0.04,0.008,0.289
294,0.027,0.009,0.345
295,0.026,0.01,0.372
296,0.032,0.01,0.371
297,0.023,0.009,0.333
298,0.001,0.007,0.257
299,0.004,0.005,0.171
300,-0.011,0.003,0.076
301,-0.027,-0.0,-0.005
302,-0.032,-0.004,-0.064
303,-0.023,-0.009,-0.101
304,-0.02,-0.014,-0.131
305,-0.024,-0.02,-0.156
306,-0.023,-0.024,-0.171
307,-0.027,-0.028,-0.183
308,-0.035,-0.03,-0.192
309,-0.028,-0.031,-0.191
310,-0.029,-0.029,-0.193
311,-0.029,-0.026,-0.194
312,-0.016,-0.022,-0.186
313,-0.001,-0.016,-0.176
314,-0.001,-0.01,-0.169
315,-0.007,-0.003,-0.162
316,-0.006,0.004,-0.143
317,-0.006,0.01,-0.114
318,-0.003,0.016,-0.071
319,0.015,0.022,-0.006
320,0.028,0.029,0.073
321,0.023,0.034,0.155
322,0.016,0.038,0.234
323,0.025,0.042,0.313
324,0.068,0.045,0.385
325,0.084,0.047,0.412
326,0.087,0.047,0.397
327,0.079,0.047,0.344
328,0.064,0.044,0.26
329,0.047,0.04,0.162
330,0.039,0.034,0.076
331,0.029,0.028,0.001
332,0.02,0.023,-0.057
333,0.014,0.018,-0.1
334,0.001,0.012,-0.133
335,-0.003,0.007,-0.152
336,0.006,0.002,-0.157
337,0.002,0.001,-0.167
338,0.008,-0.0,-0.169
339,-0.002,-0.0,-0.178
340,0.007,0.002,-0.175
341,-0.011,0.005,-0.186
342,-0.028,0.01,-0.195
343,-0.027,0.016,-0.19
344,-0.011,0.023,-0.171
345,0.008,0.03,-0.147
346,0.01,0.037,-0.123
347,0.018,0.044,-0.084
348,0.03,0.052,-0.026
349,0.063,0.059,0.054
350,0.098,0.065,0.15
351,0.124,0.07,0.256
352,0.143,0.073,0.355
353,0.108,0.075,0.401
354,0.105,0.075,0.423
355,0.095,0.074,0.412
356,0.087,0.072,0.372
357,0.109,0.068,0.314
358,0.094,0.065,0.215
359,0.067,0.062,0.113
360,0.017,0.056,0.014
361,0.005,0.047,-0.05
362,0.003,0.036,-0.092
363,-0.007,0.026,-0.127
364,-0.017,0.016,-0.151
365,-0.02,0.007,-0.166
366,-0.019,-0.001,-0.175
367,-0.011,-0.008,-0.177
368,0.006,-0.012,-0.171
369,0.004,-0.015,-0.173
370,0.006,-0.016,-0.171
371,0.003,-0.014,-0.171
372,-0.0,-0.01,-0.17
373,-0.004,-0.004,-0.169
374,-0.011,0.004,-0.16
375,-0.014,0.013,-0.141
376,0.013,0.021,-0.096
377,0.019,0.03,-0.052
378,0.016,0.038,0.001
379,0.016,0.046,0.071
380,0.019,0.053,0.156
381,0.029,0.059,0.251
382,0.043,0.063,0.337
383,0.092,0.067,0.411
384,0.157,0.069,0.452
385,0.131,0.069,0.406
386,0.09,0.067,0.32
387,0.048,0.064,0.217
388,0.04,0.059,0.131
389,0.034,0.052,0.051
390,0.034,0.044,-0.009
391,0.036,0.035,-0.054
392,0.03,0.025,-0.092
393,0.005,0.015,-0.13
394,-0.008,0.005,-0.156
395,-0.017,-0.004,-0.173
396,-0.018,-0.012,-0.182
397,-0.014,-0.017,-0.185
398,0.001,-0.018,-0.178
399,-0.004,-0.015,-0.18
400,-0.016,-0.006,-0.184
