lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.504,0.587,0.506
2,0.31,0.438,0.313
3,0.215,0.32,0.218
4,0.151,0.229,0.153
5,0.128,0.159,0.13
6,0.106,0.108,0.107
7,0.091,0.073,0.091
8,0.101,0.051,0.101
9,0.097,0.04,0.096
10,0.099,0.036,0.097
11,0.097,0.038,0.095
12,0.1,0.045,0.097
13,0.095,0.054,0.092
14,0.087,0.065,0.085
15,0.085,0.076,0.083
16,0.086,0.087,0.083
17,0.06,0.096,0.058
18,0.066,0.104,0.064
19,0.075,0.11,0.072
20,0.072,0.113,0.07
21,0.077,0.115,0.076
22,0.088,0.114,0.087
23,0.088,0.111,0.088
24,0.091,0.105,0.092
25,0.101,0.099,0.103
26,0.07,0.082,0.072
27,0.083,0.074,0.086
28,0.076,0.069,0.079
29,0.062,0.066,0.066
30,0.051,0.063,0.055
31,0.057,0.061,0.061
32,0.069,0.059,0.072
33,0.043,0.058,0.046
34,0.027,0.056,0.029
35,0.019,0.053,0.021
36,0.022,0.05,0.023
37,0.065,0.048,0.065
38,0.072,0.046,0.071
39,0.064,0.045,0.062
40,0.064,0.044,0.061
41,0.05,0.043,0.047
42,0.034,0.043,0.032
43,0.042,0.045,0.04
44,0.039,0.046,0.037
45,0.042,0.047,0.04
46,0.063,0.049,0.061
47,0.059,0.05,0.056
48,0.056,0.053,0.054
49,0.052,0.056,0.05
50,0.045,0.059,0.044
51,0.039,0.061,0.038
52,0.032,0.064,0.032
53,0.065,0.067,0.066
54,0.073,0.068,0.074
55,0.071,0.07,0.073
56,0.087,0.071,0.089
57,0.087,0.07,0.09
58,0.088,0.069,0.091
59,0.093,0.069,0.096
60,0.079,0.07,0.082
61,0.058,0.072,0.061
62,0.06,0.073,0.064
63,0.062,0.074,0.065
64,0.077,0.073,0.079
65,0.066,0.072,0.067
66,0.072,0.071,0.072
67,0.082,0.07,0.081
68,0.082,0.069,0.08
69,0.082,0.068,0.08
70,0.066,0.067,0.064
71,0.054,0.067,0.052
72,0.024,0.065,0.022
73,0.045,0.063,0.044
74,0.051,0.061,0.049
75,0.061,0.061,0.059
76,0.058,0.06,0.056
77,0.065,0.06,0.063
78,0.088,0.06,0.085
79,0.084,0.06,0.082
80,0.088,0.06,0.086
81,0.072,0.061,0.072
82,0.051,0.062,0.051
83,0.045,0.063,0.046
84,0.041,0.063,0.042
85,0.058,0.063,0.059
86,0.063,0.062,0.065
87,0.061,0.062,0.064
88,0.069,0.062,0.072
89,0.065,0.062,0.069
90,0.055,0.063,0.058
91,0.07,0.065,0.073
92,0.057,0.066,0.06
93,0.074,0.067,0.076
94,0.065,0.068,0.066
95,0.065,0.069,0.066
96,0.077,0.069,0.076
97,0.071,0.069,0.069
98,0.056,0.069,0.054
99,0.063,0.069,0.06
100,0.083,0.07,0.08
101,0.072,0.07,0.07
102,0.069,0.069,0.067
103,0.064,0.068,0.062
104,0.056,0.066,0.055
105,0.057,0.063,0.055
106,0.055,0.06,0.053
107,0.078,0.057,0.076
108,0.073,0.055,0.071
109,0.082,0.052,0.081
110,0.073,0.049,0.072
111,0.05,0.046,0.049
112,0.039,0.044,0.039
113,0.023,0.042,0.024
114,0.015,0.04,0.016
115,0.02,0.038,0.021
116,0.022,0.037,0.024
117,0.03,0.035,0.032
118,0.003,0.033,0.006
119,0.028,0.032,0.031
120,0.048,0.031,0.051
121,0.049,0.031,0.052
122,0.034,0.032,0.036
123,0.028,0.033,0.029
124,0.029,0.034,0.03
125,0.051,0.035,0.05
126,0.048,0.035,0.046
127,0.026,0.035,0.024
128,0.042,0.035,0.04
129,0.037,0.035,0.034
130,0.029,0.035,0.026
131,0.047,0.035,0.044
132,0.049,0.037,0.047
133,0.051,0.038,0.049
134,0.037,0.037,0.035
135,0.012,0.036,0.01
136,0.008,0.035,0.006
137,0.05,0.035,0.047
138,0.05,0.035,0.048
139,0.048,0.036,0.046
140,0.048,0.038,0.047
141,0.034,0.04,0.034
142,0.036,0.042,0.036
143,0.012,0.043,0.013
144,0.033,0.046,0.034
145,0.023,0.049,0.025
146,0.028,0.052,0.03
147,0.053,0.053,0.055
148,0.066,0.055,0.068
149,0.072,0.057,0.074
150,0.074,0.058,0.076
151,0.064,0.058,0.066
152,0.075,0.058,0.077
153,0.081,0.059,0.081
154,0.074,0.058,0.074
155,0.053,0.057,0.052
156,0.051,0.057,0.049
157,0.071,0.056,0.068
158,0.077,0.054,0.074
159,0.046,0.052,0.043
160,0.035,0.05,0.033
161,0.036,0.049,0.034
162,0.03,0.049,0.028
163,0.029,0.047,0.028
164,0.038,0.045,0.036
165,0.051,0.042,0.048
166,0.037,0.039,0.035
167,0.029,0.037,0.027
168,0.015,0.035,0.013
169,0.034,0.034,0.033
170,0.029,0.033,0.028
171,0.052,0.034,0.051
172,0.043,0.036,0.043
173,0.059,0.036,0.059
174,0.043,0.036,0.044
175,0.036,0.037,0.038
176,0.027,0.037,0.029
177,0.043,0.037,0.045
178,0.046,0.037,0.048
179,0.044,0.035,0.046
180,0.02,0.034,0.022
181,0.03,0.032,0.031
182,0.032,0.032,0.032
183,0.022,0.032,0.021
184,0.023,0.03,0.023
185,0.034,0.028,0.033
186,0.034,0.027,0.032
187,0.038,0.026,0.036
188,0.023,0.025,0.021
189,0.029,0.024,0.027
190,0.031,0.023,0.029
191,0.015,0.022,0.013
192,0.007,0.021,0.005
193,0.013,0.021,0.01
194,0.009,0.022,0.007
195,0.015,0.022,0.013
196,0.032,0.023,0.029
197,0.032,0.024,0.03
198,0.022,0.026,0.02
199,0.025,0.028,0.024
200,0.028,0.028,0.027
201,0.044,0.03,0.045
202,0.045,0.032,0.046
203,0.039,0.032,0.04
204,0.026,0.032,0.028
205,0.014,0.031,0.016
206,0.004,0.03,0.006
207,0.031,0.029,0.034
208,0.046,0.029,0.048
209,0.03,0.029,0.032
210,0.036,0.029,0.037
211,0.038,0.028,0.039
212,0.038,0.026,0.038
213,0.034,0.024,0.033
214,0.031,0.023,0.03
215,0.019,0.022,0.017
216,0.011,0.02,0.009
217,0.027,0.018,0.024
218,0.028,0.017,0.025
219,0.001,0.016,-0.001
220,-0.008,0.015,-0.01
221,-0.006,0.016,-0.008
222,-0.003,0.017,-0.004
223,0.024,0.018,0.022
224,0.023,0.019,0.022
225,0.013,0.02,0.011
226,0.019,0.021,0.017
227,0.045,0.023,0.043
228,0.045,0.025,0.043
229,0.036,0.027,0.035
230,0.026,0.028,0.027
231,0.009,0.03,0.01
232,0.015,0.032,0.017
233,0.029,0.034,0.032
234,0.048,0.035,0.05
235,0.048,0.035,0.051
236,0.042,0.035,0.045
237,0.029,0.035,0.031
238,0.033,0.034,0.036
239,0.042,0.033,0.044
240,0.061,0.032,0.062
241,0.048,0.031,0.049
242,0.027,0.031,0.027
243,0.027,0.03,0.027
244,0.015,0.029,0.013
245,0.011,0.029,0.009
246,0.021,0.029,0.019
247,0.044,0.03,0.042
248,0.022,0.031,0.02
249,0.017,0.031,0.015
250,0.013,0.032,0.011
251,0.007,0.033,0.006
252,0.021,0.034,0.019
253,0.037,0.035,0.035
254,0.061,0.035,0.058
255,0.033,0.034,0.031
256,0.045,0.035,0.043
257,0.052,0.037,0.051
258,0.065,0.038,0.064
259,0.06,0.039,0.06
260,0.039,0.039,0.04
261,0.04,0.039,0.042
262,0.045,0.038,0.047
263,0.027,0.038,0.029
264,0.029,0.037,0.031
265,0.018,0.037,0.021
266,0.021,0.034,0.024
267,0.036,0.031,0.038
268,0.018,0.029,0.02
269,0.023,0.026,0.024
270,0.027,0.023,0.027
271,0.015,0.021,0.016
272,0.028,0.018,0.028
273,0.025,0.014,0.025
274,0.007,0.011,0.005
275,0.009,0.008,0.007
276,0.005,0.005,0.003
277,0.013,0.003,0.011
278,0.009,0.001,0.007
279,-0.006,-0.0,-0.007
280,-0.009,-0.002,-0.01
281,0.001,-0.002,-0.0
282,0.009,-0.002,0.007
283,0.006,-0.0,0.004
284,-0.001,0.001,-0.003
285,-0.014,0.002,-0.016
286,0.0,0.004,-0.001
287,-0.004,0.006,-0.005
288,-0.009,0.007,-0.01
289,-0.007,0.008,-0.007
290,0.015,0.009,0.015
291,0.016,0.011,0.017
292,0.004,0.013,0.006
293,0.009,0.014,0.011
294,0.015,0.016,0.018
295,0.024,0.018,0.027
296,0.04,0.019,0.043
297,0.038,0.02,0.04
298,0.033,0.021,0.035
299,0.048,0.022,0.049
300,0.042,0.024,0.043
301,0.028,0.025,0.029
302,0.027,0.026,0.027
303,0.018,0.026,0.018
304,0.014,0.026,0.013
305,0.011,0.026,0.009
306,0.001,0.027,-0.001
307,-0.004,0.028,-0.006
308,0.008,0.029,0.007
309,0.024,0.029,0.023
310,0.037,0.03,0.035
311,0.053,0.031,0.051
312,0.04,0.032,0.038
313,0.042,0.033,0.04
314,0.045,0.034,0.043
315,0.038,0.037,0.036
316,0.048,0.039,0.047
317,0.025,0.04,0.025
318,0.055,0.043,0.055
319,0.037,0.045,0.038
320,0.051,0.045,0.052
321,0.032,0.045,0.034
322,0.045,0.044,0.048
323,0.041,0.044,0.043
324,0.051,0.045,0.054
325,0.05,0.044,0.053
326,0.052,0.043,0.056
327,0.051,0.041,0.054
328,0.053,0.039,0.055
329,0.029,0.037,0.031
330,0.022,0.035,0.024
331,0.029,0.033,0.03
332,0.022,0.032,0.021
333,0.035,0.031,0.034
334,0.029,0.03,0.027
335,0.025,0.029,0.023
336,0.038,0.028,0.035
337,0.017,0.027,0.015
338,0.006,0.027,0.004
339,0.017,0.028,0.015
340,0.032,0.028,0.031
341,0.03,0.029,0.029
342,0.039,0.03,0.037
343,0.069,0.032,0.067
344,0.057,0.033,0.056
345,0.042,0.035,0.04
346,0.006,0.035,0.005
347,0.004,0.036,0.004
348,0.014,0.037,0.014
349,0.046,0.038,0.047
350,0.048,0.039,0.05
351,0.043,0.04,0.045
352,0.048,0.042,0.05
353,0.049,0.044,0.052
354,0.049,0.046,0.052
355,0.058,0.048,0.061
356,0.058,0.049,0.061
357,0.058,0.05,0.061
358,0.069,0.05,0.071
359,0.035,0.05,0.036
360,0.032,0.05,0.033
361,0.031,0.049,0.032
362,0.028,0.049,0.028
363,0.042,0.048,0.041
364,0.044,0.048,0.042
365,0.046,0.048,0.044
366,0.049,0.046,0.047
367,0.045,0.045,0.043
368,0.072,0.044,0.07
369,0.065,0.04,0.063
370,0.061,0.036,0.059
371,0.052,0.033,0.05
372,0.032,0.031,0.03
373,0.038,0.031,0.036
374,0.012,0.03,0.011
375,0.001,0.028,0.0
376,-0.014,0.026,-0.014
377,0.009,0.025,0.009
378,0.01,0.024,0.011
379,0.049,0.023,0.051
380,0.044,0.022,0.046
381,0.034,0.022,0.037
382,0.026,0.023,0.028
383,0.017,0.023,0.021
384,0.013,0.025,0.017
385,0.022,0.026,0.026
386,0.021,0.028,0.024
387,0.042,0.031,0.044
388,0.04,0.034,0.042
389,0.047,0.037,0.048
390,0.047,0.04,0.047
391,0.044,0.044,0.044
392,0.047,0.048,0.046
393,0.061,0.052,0.059
394,0.039,0.056,0.037
395,0.038,0.059,0.036
396,0.065,0.062,0.062
397,0.062,0.065,0.059
398,0.084,0.067,0.082
399,0.074,0.068,0.073
400,0.06,0.068,0.058
