lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.595,0.611,0.788
2,0.308,0.446,0.576
3,0.179,0.31,0.398
4,0.112,0.199,0.242
5,0.08,0.11,0.109
6,0.05,0.041,-0.005
7,0.018,-0.011,-0.093
8,0.001,-0.047,-0.155
9,-0.01,-0.071,-0.198
10,-0.022,-0.085,-0.228
11,-0.03,-0.09,-0.246
12,-0.039,-0.087,-0.257
13,-0.038,-0.079,-0.262
14,-0.036,-0.066,-0.264
15,-0.028,-0.05,-0.262
16,-0.026,-0.033,-0.259
17,-0.033,-0.014,-0.258
18,-0.031,0.005,-0.25
19,-0.02,0.024,-0.234
20,-0.017,0.041,-0.213
21,-0.012,0.057,-0.179
22,0.004,0.071,-0.125
23,0.018,0.083,-0.053
24,0.028,0.093,0.038
25,0.079,0.1,0.167
26,0.134,0.095,0.316
27,0.161,0.094,0.448
28,0.147,0.095,0.536
29,0.129,0.096,0.57
30,0.121,0.095,0.562
31,0.147,0.091,0.52
32,0.167,0.088,0.432
33,0.123,0.082,0.293
34,0.068,0.072,0.152
35,0.027,0.059,0.032
36,0.004,0.043,-0.063
37,-0.008,0.026,-0.133
38,-0.014,0.012,-0.183
39,-0.021,-0.001,-0.216
40,-0.03,-0.012,-0.239
41,-0.034,-0.022,-0.251
42,-0.038,-0.029,-0.26
43,-0.041,-0.034,-0.266
44,-0.04,-0.036,-0.266
45,-0.04,-0.035,-0.266
46,-0.042,-0.031,-0.263
47,-0.045,-0.025,-0.258
48,-0.039,-0.016,-0.247
49,-0.036,-0.005,-0.23
50,-0.028,0.008,-0.203
51,-0.013,0.021,-0.16
52,0.003,0.033,-0.099
53,0.031,0.043,-0.01
54,0.051,0.053,0.097
55,0.062,0.061,0.219
56,0.084,0.069,0.35
57,0.161,0.073,0.486
58,0.21,0.074,0.582
59,0.191,0.073,0.591
60,0.142,0.07,0.531
61,0.074,0.066,0.425
62,0.02,0.06,0.291
63,0.023,0.052,0.179
64,0.022,0.045,0.071
65,0.005,0.035,-0.028
66,-0.007,0.024,-0.105
67,-0.031,0.011,-0.169
68,-0.04,-0.003,-0.21
69,-0.047,-0.017,-0.237
70,-0.041,-0.029,-0.249
71,-0.045,-0.039,-0.258
72,-0.049,-0.047,-0.265
73,-0.042,-0.053,-0.266
74,-0.049,-0.056,-0.271
75,-0.046,-0.056,-0.268
76,-0.041,-0.052,-0.262
77,-0.036,-0.046,-0.253
78,-0.035,-0.037,-0.24
79,-0.036,-0.026,-0.22
80,-0.027,-0.014,-0.184
81,-0.025,0.0,-0.135
82,-0.024,0.014,-0.069
83,-0.009,0.026,0.025
84,0.024,0.033,0.148
85,0.043,0.038,0.279
86,0.056,0.042,0.4
87,0.05,0.046,0.489
88,0.05,0.048,0.526
89,0.102,0.049,0.532
90,0.124,0.048,0.485
91,0.111,0.047,0.39
92,0.094,0.044,0.271
93,0.049,0.04,0.141
94,0.018,0.032,0.027
95,0.012,0.024,-0.058
96,0.008,0.016,-0.124
97,-0.01,0.008,-0.178
98,-0.02,-0.001,-0.213
99,-0.035,-0.011,-0.239
100,-0.049,-0.021,-0.256
101,-0.052,-0.028,-0.264
102,-0.052,-0.035,-0.268
103,-0.046,-0.039,-0.265
104,-0.044,-0.042,-0.263
105,-0.043,-0.042,-0.26
106,-0.037,-0.039,-0.252
107,-0.039,-0.034,-0.244
108,-0.04,-0.027,-0.229
109,-0.027,-0.018,-0.2
110,-0.017,-0.009,-0.157
111,-0.007,0.0,-0.096
112,0.008,0.01,-0.012
113,-0.001,0.02,0.081
114,0.002,0.03,0.196
115,0.02,0.038,0.318
116,0.064,0.043,0.436
117,0.093,0.046,0.521
118,0.1,0.049,0.541
119,0.063,0.05,0.494
120,0.062,0.049,0.42
121,0.091,0.045,0.335
122,0.091,0.039,0.227
123,0.065,0.032,0.109
124,0.035,0.025,0.003
125,0.009,0.017,-0.08
126,-0.008,0.008,-0.144
127,-0.022,-0.002,-0.191
128,-0.034,-0.011,-0.224
129,-0.047,-0.018,-0.246
130,-0.052,-0.023,-0.257
131,-0.048,-0.028,-0.261
132,-0.045,-0.031,-0.263
133,-0.048,-0.032,-0.265
134,-0.041,-0.031,-0.261
135,-0.041,-0.03,-0.257
136,-0.036,-0.027,-0.248
137,-0.034,-0.023,-0.236
138,-0.03,-0.017,-0.215
139,-0.027,-0.01,-0.181
140,-0.02,-0.002,-0.132
141,-0.017,0.007,-0.066
142,0.002,0.015,0.027
143,0.055,0.021,0.153
144,0.091,0.027,0.286
145,0.084,0.033,0.393
146,0.059,0.038,0.471
147,0.046,0.04,0.507
148,0.06,0.039,0.503
149,0.077,0.038,0.457
150,0.08,0.036,0.375
151,0.038,0.033,0.255
152,-0.003,0.027,0.133
153,-0.02,0.019,0.027
154,-0.012,0.01,-0.054
155,-0.015,0.002,-0.121
156,-0.017,-0.005,-0.172
157,-0.019,-0.011,-0.204
158,-0.024,-0.017,-0.227
159,-0.025,-0.022,-0.24
160,-0.026,-0.027,-0.247
161,-0.034,-0.03,-0.255
162,-0.035,-0.032,-0.257
163,-0.033,-0.033,-0.255
164,-0.035,-0.032,-0.254
165,-0.034,-0.03,-0.249
166,-0.031,-0.026,-0.239
167,-0.032,-0.021,-0.225
168,-0.029,-0.015,-0.2
169,-0.023,-0.009,-0.16
170,-0.013,-0.005,-0.103
171,-0.005,-0.001,-0.025
172,-0.009,0.004,0.062
173,0.008,0.008,0.17
174,0.017,0.012,0.279
175,0.054,0.013,0.39
176,0.085,0.013,0.475
177,0.064,0.012,0.495
178,0.017,0.01,0.455
179,-0.017,0.006,0.379
180,-0.025,0.0,0.29
181,-0.006,-0.006,0.197
182,-0.009,-0.011,0.092
183,-0.017,-0.016,-0.005
184,-0.029,-0.022,-0.086
185,-0.036,-0.029,-0.148
186,-0.034,-0.036,-0.19
187,-0.032,-0.041,-0.218
188,-0.037,-0.045,-0.236
189,-0.045,-0.046,-0.249
190,-0.054,-0.046,-0.259
191,-0.055,-0.046,-0.264
192,-0.058,-0.044,-0.268
193,-0.063,-0.041,-0.269
194,-0.059,-0.037,-0.265
195,-0.055,-0.032,-0.258
196,-0.054,-0.026,-0.247
197,-0.049,-0.02,-0.228
198,-0.035,-0.012,-0.192
199,-0.02,-0.005,-0.141
200,0.004,0.003,-0.069
201,0.045,0.009,0.028
202,0.071,0.012,0.136
203,0.071,0.014,0.246
204,0.04,0.016,0.335
205,0.017,0.018,0.413
206,0.014,0.019,0.465
207,0.041,0.018,0.486
208,0.073,0.016,0.466
209,0.041,0.014,0.379
210,-0.003,0.01,0.264
211,-0.039,0.005,0.141
212,-0.048,-0.002,0.039
213,-0.038,-0.012,-0.043
214,-0.028,-0.02,-0.11
215,-0.026,-0.026,-0.161
216,-0.028,-0.031,-0.198
217,-0.032,-0.037,-0.224
218,-0.04,-0.042,-0.241
219,-0.044,-0.046,-0.251
220,-0.047,-0.048,-0.257
221,-0.055,-0.049,-0.263
222,-0.054,-0.048,-0.262
223,-0.05,-0.044,-0.258
224,-0.044,-0.039,-0.251
225,-0.046,-0.033,-0.244
226,-0.046,-0.026,-0.231
227,-0.038,-0.021,-0.207
228,-0.025,-0.016,-0.167
229,-0.016,-0.012,-0.113
230,-0.003,-0.007,-0.04
231,-0.006,-0.002,0.042
232,0.004,0.003,0.142
233,0.025,0.006,0.255
234,0.048,0.007,0.364
235,0.056,0.006,0.452
236,0.054,0.005,0.496
237,0.009,0.004,0.472
238,-0.042,0.001,0.402
239,-0.034,-0.003,0.323
240,0.0,-0.006,0.231
241,0.018,-0.009,0.127
242,-0.004,-0.015,0.018
243,-0.026,-0.022,-0.073
244,-0.04,-0.031,-0.139
245,-0.052,-0.04,-0.189
246,-0.05,-0.046,-0.217
247,-0.054,-0.05,-0.236
248,-0.054,-0.053,-0.246
249,-0.047,-0.053,-0.25
250,-0.049,-0.052,-0.254
251,-0.053,-0.049,-0.258
252,-0.055,-0.044,-0.258
253,-0.057,-0.037,-0.256
254,-0.052,-0.03,-0.248
255,-0.05,-0.021,-0.238
256,-0.037,-0.012,-0.216
257,-0.026,-0.003,-0.185
258,-0.014,0.007,-0.139
259,0.011,0.015,-0.073
260,0.027,0.022,0.007
261,0.047,0.028,0.108
262,0.046,0.032,0.216
263,0.034,0.035,0.319
264,0.039,0.04,0.414
265,0.087,0.043,0.496
266,0.134,0.043,0.54
267,0.129,0.041,0.516
268,0.077,0.037,0.422
269,0.028,0.032,0.302
270,-0.005,0.024,0.178
271,-0.017,0.016,0.068
272,-0.019,0.009,-0.025
273,-0.031,0.002,-0.104
274,-0.033,-0.006,-0.157
275,-0.033,-0.015,-0.193
276,-0.033,-0.024,-0.217
277,-0.041,-0.032,-0.234
278,-0.044,-0.039,-0.244
279,-0.046,-0.044,-0.251
280,-0.042,-0.046,-0.251
281,-0.043,-0.047,-0.251
282,-0.046,-0.045,-0.25
283,-0.047,-0.041,-0.246
284,-0.047,-0.035,-0.239
285,-0.045,-0.029,-0.226
286,-0.04,-0.022,-0.204
287,-0.024,-0.014,-0.167
288,-0.007,-0.006,-0.113
289,0.002,0.003,-0.044
290,0.012,0.012,0.041
291,0.025,0.02,0.146
292,0.038,0.024,0.262
293,0.064,0.026,0.381
294,0.055,0.026,0.46
295,0.02,0.027,0.487
296,0.002,0.026,0.478
297,0.042,0.023,0.446
298,0.061,0.021,0.362
299,0.062,0.019,0.251
300,0.037,0.015,0.126
301,0.013,0.009,0.02
302,-0.016,-0.0,-0.071
303,-0.029,-0.01,-0.134
304,-0.037,-0.019,-0.18
305,-0.039,-0.026,-0.209
306,-0.041,-0.032,-0.226
307,-0.042,-0.037,-0.236
308,-0.04,-0.04,-0.242
309,-0.04,-0.041,-0.247
310,-0.043,-0.04,-0.251
311,-0.046,-0.037,-0.251
312,-0.049,-0.032,-0.251
313,-0.046,-0.025,-0.246
314,-0.038,-0.017,-0.235
315,-0.028,-0.008,-0.216
316,-0.017,0.001,-0.185
317,-0.009,0.01,-0.144
318,-0.0,0.02,-0.087
319,0.023,0.027,-0.004
320,0.045,0.034,0.099
321,0.041,0.042,0.203
322,0.029,0.049,0.308
323,0.056,0.054,0.419
324,0.136,0.056,0.522
325,0.161,0.056,0.556
326,0.135,0.054,0.515
327,0.076,0.052,0.417
328,0.032,0.047,0.302
329,0.022,0.039,0.185
330,0.019,0.03,0.074
331,0.011,0.021,-0.021
332,-0.005,0.012,-0.098
333,-0.021,0.001,-0.154
334,-0.037,-0.012,-0.195
335,-0.041,-0.025,-0.218
336,-0.04,-0.036,-0.231
337,-0.044,-0.044,-0.24
338,-0.047,-0.048,-0.247
339,-0.047,-0.049,-0.25
340,-0.044,-0.048,-0.249
341,-0.051,-0.043,-0.251
342,-0.05,-0.036,-0.247
343,-0.044,-0.027,-0.238
344,-0.042,-0.017,-0.227
345,-0.039,-0.005,-0.208
346,-0.014,0.007,-0.166
347,-0.002,0.02,-0.114
348,0.004,0.035,-0.046
349,0.012,0.049,0.04
350,0.037,0.059,0.147
351,0.084,0.066,0.273
352,0.132,0.071,0.399
353,0.134,0.075,0.489
354,0.109,0.077,0.521
355,0.114,0.077,0.52
356,0.138,0.075,0.48
357,0.169,0.072,0.397
358,0.158,0.068,0.276
359,0.078,0.063,0.13
360,0.005,0.054,0.005
361,-0.02,0.043,-0.078
362,-0.022,0.028,-0.133
363,-0.03,0.014,-0.175
364,-0.035,0.001,-0.203
365,-0.037,-0.011,-0.219
366,-0.04,-0.022,-0.229
367,-0.035,-0.031,-0.232
368,-0.035,-0.037,-0.236
369,-0.036,-0.04,-0.238
370,-0.039,-0.041,-0.238
371,-0.038,-0.039,-0.236
372,-0.043,-0.035,-0.234
373,-0.04,-0.028,-0.225
374,-0.033,-0.02,-0.206
375,-0.024,-0.009,-0.179
376,-0.013,0.005,-0.139
377,0.007,0.02,-0.081
378,0.02,0.033,-0.008
379,0.022,0.046,0.082
380,0.016,0.058,0.185
381,0.026,0.068,0.301
382,0.051,0.076,0.413
383,0.123,0.081,0.512
384,0.187,0.083,0.558
385,0.154,0.082,0.507
386,0.12,0.079,0.411
387,0.048,0.072,0.278
388,0.037,0.062,0.166
389,0.034,0.05,0.063
390,0.013,0.035,-0.03
391,-0.011,0.019,-0.104
392,-0.025,0.001,-0.156
393,-0.03,-0.016,-0.188
394,-0.033,-0.032,-0.21
395,-0.04,-0.046,-0.226
396,-0.037,-0.056,-0.23
397,-0.039,-0.061,-0.235
398,-0.046,-0.058,-0.242
399,-0.044,-0.045,-0.242
400,-0.038,-0.02,-0.239
