gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,634,760,5.62435722351074,32.8479232788086,-117.128288269043,3670144,634,543,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-01 08:53:39.030693,94.87241341044214,55.22472069426747,46.66409354288744,0.005060380657920924,4.0,-55.22,2.0682789409984763,-55.6,3.7611,5.914,9.3122,0.8421,4.8404,4.7365,4.641784016341844,0
100930,npp,2550,3808,8.27356433868408,32.8450088500977,-117.131759643555,3670176,2551,3063,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-01 10:33:56.516648,-71.12615104272611,65.80305726408523,53.87896517362601,1.6672662143928935e-07,20.0,65.77,3.0,65.515,4.2744,6.1599,9.4677,0.8085,5.6849,6.6893,6.6893,0
101057,npp,1906,3258,11.4459953308105,32.8444480895996,-117.130805969238,3670144,1908,2601,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-02 10:15:15.067575,-74.21673826355494,53.813848391663576,45.621427477231784,0.001365836258775,17.0,53.78,1.9513309067639726,53.395,3.5871,5.1882,9.1627,0.96,8.1874,10.9876,10.962035416323205,0
101181,npp,1217,2689,13.4708824157715,32.8432464599609,-117.127182006836,3670144,1218,2163,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-03 09:56:30.055934,-77.08606777434169,34.55290166736219,30.14895383155056,0.013295684560506525,14.0,34.52,1.2937979144666532,33.905,2.9725,5.243,7.5387,0.9499,11.3399,12.7963,12.547442467990871,0
101304,npp,517,2118,9.27075004577637,32.8439102172852,-117.126625061035,3670144,517,1681,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-04 09:37:41.487075,-78.2431406655576,4.899827830095484,4.337802029427574,0.038464215618083344,11.0,4.87,1.0,4.06,2.6794,4.9804,9.2708,1.0,9.2708,9.2708,8.550858899876713,0
101552,npp,2111,954,17.3765983581543,32.8432273864746,-117.129859924316,3670144,2109,706,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-06 08:59:55.455596,95.2343300502666,49.84107487602141,42.59173941386036,0.1439250949904378,5.0,-49.84,1.7549928774784245,-50.26,3.42,5.1801,8.4612,0.9615,11.93,16.7068,14.012930137902774,0
101805,npp,2679,2880,12.3298683166504,32.8447608947754,-117.128105163574,3670144,2679,2322,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-08 10:02:42.931174,-75.16503771890207,42.039548436975366,36.37133274860477,0.07685712451235757,15.0,42.02,1.4867838833500562,41.44,3.2315,5.5803,8.8393,0.8925,9.5201,11.0045,9.565952459523825,0
102056,npp,1254,1732,21.3161792755127,32.842472076416,-117.12816619873,3670144,1254,1317,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-10 09:25:05.795317,98.3119355419751,17.258260040609144,15.231799409551908,0.029472361811442513,9.0,-17.27,1.0442604737599883,-18.09,3.3224,4.8775,9.6517,1.0211,20.7224,21.7661,21.21446091819884,0
102180,npp,510,1150,14.7937536239624,32.8424987792969,-117.129829406738,3670144,508,847,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-11 09:06:11.880915,95.79713017593964,43.4935977098883,37.55333168491523,0.012682683910237604,6.0,-43.48,1.4867838833500562,-43.97,2.9232,4.708,7.1605,1.0579,11.764,15.6496,15.412216102782045,0
102300,npp,2811,568,4.79042434692383,32.8485412597656,-117.131378173828,3670144,2810,359,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-12 08:47:16.183528,93.94245862147825,59.86003028935139,49.97969790222141,0.0024840468758416234,3.0,-59.85,2.3545700244418297,-60.14,4.1038,6.7211,9.3461,0.741,4.1604,3.5497,3.5032056828323714,0
102430,npp,1048,3069,12.2266626358032,32.8433876037598,-117.132614135742,3670144,1048,2465,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.46496968859893,48.402678591492766,41.47354260532844,0.004015496694887942,16.0,48.38,1.7549928774784245,47.93,3.9241,6.5542,11.3163,0.7599,8.2126,9.2908,9.215641282693417,0
102792,npp,1975,1346,7.21902513504028,32.8442535400391,-117.129173278809,3670176,1975,1016,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-16 09:12:28.270591,97.4425374669447,35.96418414945315,31.33698379160465,4.2996630482157886e-13,7.0,-35.98,1.2937979144666532,-36.58,2.9733,4.7124,7.3429,1.0569,6.9178,7.6295,7.6295,0
102912,npp,1213,759,14.1284866333008,32.8426742553711,-117.131011962891,3670176,1211,542,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-17 08:53:32.583203,94.50511686690099,55.250305828557494,46.686708665436804,6.949898747230037e-18,4.0,-55.25,2.0682789409984763,-55.6,3.7611,5.914,9.3122,0.8421,8.9521,11.8982,11.8982,0
102920,npp,56,3809,7.65150833129883,32.8455924987793,-117.132637023926,3670176,56,3063,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.17860244402672,65.8195206988069,53.894031367809426,1.2009789451850025e-08,20.0,65.79,3.0,65.515,4.2744,6.1599,9.4677,0.8085,5.4776,6.1863,6.1863,0
103032,npp,424,184,5.97174692153931,32.8455505371094,-117.127944946289,3670176,424,90,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-18 08:34:35.119025,92.37899738928151,67.29945584556077,54.78015370223431,8.387645441974225e-22,1.0,-67.29,3.1865100272627664,-67.53,4.7644,6.8319,10.6277,0.729,4.7105,4.3534,4.3534,0
103279,npp,1106,2118,19.0836982727051,32.8421669006348,-117.126350402832,3670176,1106,1681,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-20 09:37:35.037061,-82.63051120632626,4.91044667577231,4.347426081038172,2.5787894534928475e-22,11.0,4.87,1.0,4.06,2.6794,4.9804,9.2708,1.0,19.0837,19.0837,19.0837,0
103761,npp,172,2879,6.24911451339722,32.8452377319336,-117.13102722168,3670176,171,2322,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-24 10:02:34.708474,-74.9559326586241,42.00535983814701,36.34567019795643,5.888846252068416e-22,15.0,41.98,1.4867838833500562,41.44,3.2315,5.5803,8.8393,0.8925,5.4303,5.5774,5.5774,0
104112,npp,1084,1149,10.9586191177368,32.8448600769043,-117.126655578613,3670176,1083,846,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-27 09:06:03.692563,96.06446190007473,43.51711157595889,37.573352239983926,3.5942171067727214e-14,6.0,-43.52,1.4867838833500562,-43.97,2.9232,4.708,7.1605,1.0579,9.1845,11.5926,11.5926,0
104229,npp,295,567,4.75430250167847,32.8490371704102,-117.126441955566,3670176,296,357,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-28 08:47:08.015154,94.15350579095374,59.87241481880637,49.989701714073,1.8332646214541474e-09,3.0,-59.87,2.3545700244418297,-60.14,4.1038,6.7211,9.3461,0.741,4.1451,3.523,3.523,0
104236,npp,2275,3626,6.60413122177124,32.8451118469238,-117.127250671387,3670176,2277,2940,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-04-28 10:27:30.838957,-72.04975947982219,62.36835510022673,51.68649938696813,5.2621887663803545e-17,19.0,62.35,2.6065528283652384,62.05,3.8739,6.3142,9.8468,0.7888,5.0916,5.2091,5.2091,0
105850,npp,616,3808,5.75949621200562,32.8452415466309,-117.126686096191,3670144,616,3062,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-03 10:33:40.215018,-71.14980991037439,65.80074023193589,53.884461597718484,0.0027295347193691997,20.0,65.77,3.0,65.515,4.2744,6.1599,9.4677,0.8085,4.8469,4.6566,4.605510846169355,0
106032,npp,3039,3256,4.47809982299805,32.8482093811035,-117.128875732422,3670144,3037,2599,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-04 10:14:57.006397,-73.5946031948818,53.76043905701403,45.58676663688074,0.023361091590894993,17.0,53.73,1.9513309067639726,53.395,3.5871,5.1882,9.1627,0.96,4.6165,4.2988,3.8615465760117367,0
108015,npp,1448,2493,6.71352910995483,32.8452453613281,-117.130523681641,3670176,1448,2019,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-16 09:49:47.629956,-76.71503274078017,25.487293457973742,22.40077050904973,3.2158170934673463e-07,13.0,25.47,1.1367971201176101,25.02,3.1235,5.5817,9.4849,0.8923,5.9761,5.9903,5.9903,0
109072,npp,2164,2110,5.17725658416748,32.8437004089355,-117.132232666016,3670176,2164,1674,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-22 09:37:10.286848,-80.60021966471417,4.433229612246594,3.9251450109174337,1.6330192119537748e-22,11.0,4.41,1.0,4.06,2.6794,4.9804,9.2708,1.0,5.1773,5.1773,5.1773,0
109954,npp,516,2300,4.4095139503479,32.8470993041992,-117.125595092773,3670176,516,1852,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-27 09:43:21.430896,-78.34595205810099,15.293514044209434,13.5079347787323,4.5599903955253914e-18,12.0,15.28,1.0442604737599883,14.95,3.3468,5.6426,9.4325,0.8826,3.7996,3.892,3.892,0
110127,npp,2864,1722,10.4093942642212,32.8445739746094,-117.129165649414,3670176,2864,1308,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-28 09:24:29.326335,97.26321037502491,17.812635733144635,15.717508883884898,5.104935840347575e-14,9.0,-17.82,1.0442604737599883,-18.09,3.3224,4.8775,9.6517,1.0211,10.2779,10.6291,10.6291,0
110299,npp,2114,1141,8.26499843597412,32.8442726135254,-117.128227233887,3670176,2115,840,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-05-29 09:05:37.224541,96.9364226973712,43.791458109915794,37.7937374688942,4.946509772469374e-09,6.0,-43.8,1.5732132722552272,-43.97,2.9232,4.708,7.1605,1.0579,7.2414,8.7432,8.7432,0
113013,npp,2655,2103,2.89146089553833,32.8484649658203,-117.131340026855,3670144,2655,1667,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-07 09:36:51.784577,-66.88858316577482,4.141374476997163,3.666587578236757,0.04990191406914497,11.0,4.01,1.0,4.06,2.6794,4.9804,9.2708,1.0,2.8915,2.8915,1.9574776018854354,0
113184,npp,1921,1526,3.89559936523438,32.8475074768066,-117.129829406738,3670144,1922,1145,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-08 09:18:01.469912,98.69417711650755,27.890552096943043,24.47055291315181,0.03302604066201933,8.0,-27.9,1.184412938166907,-27.9,3.5992,5.213,9.1003,0.9554,3.8681,3.7218,3.1036461220420084,0
115265,npp,2371,1518,2.75840282440186,32.8480262756348,-117.128204345703,3670176,2372,1138,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-24 09:17:40.752125,98.12324635250673,28.272477416282335,24.797618979760163,2.498651955839556e-22,8.0,-28.27,1.184412938166907,-27.9,3.5992,5.213,9.1003,0.9554,2.908,2.6353,2.6353,0
115378,npp,1609,933,5.43033599853516,32.8450813293457,-117.12654876709,3670176,1609,692,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-25 08:58:45.095216,95.65806606941564,50.47663350625954,43.07894542244088,3.6286606488909724e-19,5.0,-50.47,1.7549928774784245,-50.26,3.42,5.1801,8.4612,0.9615,5.123,5.221,5.221,0
115500,npp,820,355,2.0575647354126003,32.8482131958008,-117.130645751953,3670176,822,196,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-26 08:39:47.662538,93.11687241423338,64.25401146606414,52.89587935614572,1.0029533011418316e-14,2.0,-64.22,2.7445598364131496,-64.1,3.9984,6.0867,8.3744,0.8182,3.5124,1.6836,1.6836,0
115893,npp,772,1710,16.384105682373,32.842830657959,-117.129623413086,3670176,772,1297,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-06-29 09:23:55.540650,98.95640648001552,18.448878526347656,16.27260457368499,3.901156410046378e-07,9.0,-18.48,1.0442604737599883,-18.09,3.3224,4.8775,9.6517,1.0211,15.9994,16.7299,16.7299,0
120781,npp,2273,936,2.80974054336548,32.8475914001465,-117.132026672363,3670144,2275,694,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-11 08:58:47.035242,96.12297078268976,50.3949998600992,43.01525707047036,0.005701277736026835,5.0,-50.38,1.7549928774784245,-50.26,3.42,5.1801,8.4612,0.9615,3.6298,2.7014,2.5946882394863175,0
121308,npp,2149,2290,3.34681487083435,32.8474349975586,-117.126091003418,3670176,2149,1843,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-14 09:42:47.769437,-77.39344185505688,14.72557844684977,13.007442031998583,0.00022151721669758564,12.0,14.73,1.0442604737599883,14.95,3.3468,5.6426,9.4325,0.8826,2.7819,2.9541,2.9541,0
122002,npp,1245,3050,3.96444654464722,32.8464126586914,-117.129760742188,3670176,1244,2452,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.44867509482373,47.82653736554101,41.015853813575575,7.277177981980357e-19,16.0,47.8,1.646109783506203,47.93,3.9241,6.5542,11.3163,0.7599,3.4072,3.0125,3.0125,0
122178,npp,566,2480,6.77285623550415,32.8464698791504,-117.132034301758,3670176,566,2008,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.36819071162651,24.83789204327431,21.836148020524806,3.4180253704734525e-24,13.0,24.82,1.1367971201176101,25.02,3.1235,5.5817,9.4849,0.8923,6.0282,6.0433,6.0433,0
122346,npp,2932,1906,1.71881377696991,32.8480033874512,-117.131225585938,3670176,2932,1479,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-20 09:30:15.758066,98.86830438548114,7.432278079232268,6.577115349809052,6.575556418811041e-26,10.0,-7.42,1.0,-7.19,3.2237,5.7326,9.2419,0.8688,0.9666,1.4933,1.4933,0
122525,npp,2185,1329,14.3644962310791,32.8431777954102,-117.129165649414,3670176,2185,1004,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-21 09:11:23.657833,96.9281800253129,36.691983372637885,31.943151986391964,1.1346184549982357e-26,7.0,-36.68,1.357151599901897,-36.58,2.9733,4.7124,7.3429,1.0569,12.0924,15.1813,15.1813,0
122884,npp,643,170,13.9248828887939,32.843204498291,-117.127395629883,3670176,646,82,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-23 08:33:32.337258,92.41306467641688,67.56758775480823,54.93094318498751,1.0569323059844768e-23,1.0,-67.53,3.1865100272627664,-67.53,4.7644,6.8319,10.6277,0.729,7.2063,10.1511,10.1511,0
123966,npp,425,2864,9.93783855438232,32.8418922424316,-117.126609802246,3670176,425,2309,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.23850049511324,41.449456405438845,35.886280605802156,2.0113473380511352e-07,15.0,41.44,1.4867838833500562,41.44,3.2315,5.5803,8.8393,0.8925,7.9113,8.8696,8.8696,0
124142,npp,2808,2293,21.9180164337158,32.8419494628906,-117.12663269043,3670144,2808,1846,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-07-30 09:42:48.838575,-76.5988821598104,14.894688067969913,13.156749565895371,0.005117829641810252,12.0,14.89,1.0442604737599883,14.95,3.3468,5.6426,9.4325,0.8826,20.566,19.3458,19.250008734186792,0
129925,npp,584,554,14.8345909118652,32.8465194702148,-117.127670288086,3670144,584,346,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-02 08:46:10.733724,93.83349387141928,60.18631880779183,50.2008570366008,0.1582264555473288,3.0,-60.17,2.3545700244418297,-60.14,4.1038,6.7211,9.3461,0.741,8.4262,10.9926,8.031049201553525,0
129937,npp,2551,3611,11.0389776229858,32.8446502685547,-117.126121520996,3670144,2552,2929,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-02 10:26:33.558274,-72.07380357981657,62.073821692948044,51.4848962876259,0.11575331860462404,19.0,62.05,2.6065528283652384,62.05,3.8739,6.3142,9.8468,0.7888,6.7931,8.7071,6.540525946688087,0
130872,npp,2075,745,5.95733880996704,32.8455619812012,-117.126167297363,3670144,2074,527,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-07 08:52:29.037954,94.8021523836015,55.609072548827,46.94724864279759,0.03381480239755855,4.0,-55.6,2.0682789409984763,-55.6,3.7611,5.914,9.3122,0.8421,5.0014,5.0169,4.383982737881062,0
130885,npp,922,3794,11.5530519485474,32.8446388244629,-117.131134033203,3670144,921,3054,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-07 10:32:46.525070,-71.07847523581967,65.54989638642523,53.72385851131547,0.04510306793561999,20.0,65.52,3.0,65.515,4.2744,6.1599,9.4677,0.8085,6.7781,9.3408,8.496598400494626,0
131048,npp,1289,170,6.83190774917603,32.8466835021973,-117.132835388184,3670144,1289,82,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-08 08:33:31.595206,92.15198496608589,67.56240382474651,54.93180473439135,0.01860483510062551,1.0,-67.53,3.1865100272627664,-67.53,4.7644,6.8319,10.6277,0.729,4.9804,4.9804,4.632170217207823,0
131062,npp,279,3244,16.1366271972656,32.8425407409668,-117.128723144531,3670144,279,2585,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-08 10:14:05.095556,-73.98825208106426,53.42442107544626,45.33063369047107,0.030239979408252668,17.0,53.41,1.9513309067639726,53.395,3.5871,5.1882,9.1627,0.96,10.5912,15.4904,14.924393292387649,0
131237,npp,2679,2674,12.7659645080566,32.8430213928223,-117.128082275391,3670144,2679,2153,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-09 09:55:20.110885,-76.55729599247096,33.889574617857846,29.589284860335383,0.017626665106721142,14.0,33.88,1.2937979144666532,33.905,2.9725,5.243,7.5387,0.9499,10.7951,12.1267,11.796778787139715,0
131414,npp,1980,2103,11.4952402114868,32.8433265686035,-117.126609802246,3670144,1980,1667,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-10 09:36:31.569366,-71.93188981187929,4.0424329165267645,3.5791179646844866,0.008348783087100306,11.0,4.01,1.0,4.06,2.6794,4.9804,9.2708,1.0,11.4952,11.4952,11.33893444294047,0
131592,npp,1239,1525,6.10008525848389,32.8449478149414,-117.130187988281,3670144,1239,1144,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-11 09:17:41.250654,98.18137895778602,27.94470181245471,24.518032685225286,0.0026129091447365024,8.0,-27.94,1.184412938166907,-27.9,3.5992,5.213,9.1003,0.9554,5.7294,5.8279,5.778993746383342,0
131768,npp,488,940,5.94792509078979,32.8449058532715,-117.127326965332,3670176,488,697,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-12 08:58:47.371082,95.61418013254593,50.26605672658285,42.92096296174319,0.00020887312283166887,5.0,-50.26,1.7549928774784245,-50.26,3.42,5.1801,8.4612,0.9615,5.4179,5.7187,5.7187,0
131778,npp,2374,3977,6.30214977264404,32.8466835021973,-117.126708984375,3670144,2375,3156,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-12 10:38:59.520389,-70.25973341579052,68.61980560586966,55.555019819547375,0.0024598941335845954,21.0,68.59,3.3985290935932855,68.56,4.5873,5.9503,9.1196,0.837,5.0839,5.2749,5.228857753713113,0
131947,npp,2782,361,6.2171196937561,32.8459281921387,-117.132064819336,3670176,2780,200,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-13 08:39:49.933193,92.71268697784028,64.13377031836458,52.82685235071215,4.0815830193801535e-09,2.0,-64.1,2.7445598364131496,-64.1,3.9984,6.0867,8.3744,0.8182,5.0279,5.0872,5.0872,0
131961,npp,1724,3429,5.00904703140259,32.8463516235352,-117.124877929688,3670176,1723,2776,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-13 10:20:18.095882,-72.89216585596262,58.099546786825485,48.75048890061244,0.00037249958381590945,18.0,58.08,2.2013981571160284,58.05,3.9623,5.2538,7.8673,0.948,4.8692,4.7484,4.7484,0
132136,npp,1061,2866,2.53337836265564,32.8472099304199,-117.125762939453,3670176,1062,2310,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-14 10:01:34.889312,-75.38000435698369,41.51638222601471,35.94390069269595,3.085384365407962e-07,15.0,41.51,1.4867838833500562,41.44,3.2315,5.5803,8.8393,0.8925,2.9311,2.2611,2.2611,0
132310,npp,371,2294,7.37416219711304,32.8449516296387,-117.131309509277,3670176,371,1847,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-15 09:42:48.126236,-79.1255586584157,14.961203796561351,13.215992833369874,3.458268146125367e-14,12.0,14.95,1.0442604737599883,14.95,3.3468,5.6426,9.4325,0.8826,6.6386,6.5088,6.5088,0
132488,npp,2726,1717,4.31185579299927,32.8475799560547,-117.132957458496,3670176,2726,1304,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-16 09:23:57.806367,98.27580361824883,18.111674456841907,15.979650857970599,9.514574824198551e-21,9.0,-18.09,1.0442604737599883,-18.09,3.3224,4.8775,9.6517,1.0211,4.4388,4.4029,4.4029,0
132669,npp,1983,1135,3.07824325561523,32.848388671875,-117.129318237305,3670176,1982,835,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-17 09:05:03.927054,95.68327358376482,44.02705999965652,37.985296081308576,1.357412345636387e-26,6.0,-44.0,1.5732132722552272,-43.97,2.9232,4.708,7.1605,1.0579,3.9444,3.2563,3.2563,0
133040,npp,2511,3054,6.87160778045654,32.844970703125,-117.131935119629,3670176,2509,2455,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-19 10:07:47.888343,-74.01620251703801,47.941970121748355,41.11215245448938,1.2816562539917539e-28,16.0,47.93,1.646109783506203,47.93,3.9241,6.5542,11.3163,0.7599,5.1732,5.2216,5.2216,0
133223,npp,1829,2484,2.21512603759766,32.8469734191895,-117.130317687988,3670176,1829,2011,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-20 09:49:02.901747,-76.74573573696297,25.018485650590797,21.995066898956097,8.55236674025407e-30,13.0,25.02,1.1367971201176101,25.02,3.1235,5.5817,9.4849,0.8923,2.019,1.9765,1.9765,0
133405,npp,1121,1910,4.97419595718384,32.8443374633789,-117.125747680664,3670176,1121,1482,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-21 09:30:14.355029,101.74872476024565,7.185247736893817,6.359459978865912,3.735704043543747e-29,10.0,-7.19,1.0,-7.19,3.2237,5.7326,9.2419,0.8688,4.222,4.3215,4.3215,0
134505,npp,1856,1525,2.05381536483765,32.8464431762695,-117.125282287598,3670176,1858,1144,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-27 09:17:37.028719,97.45536863368388,27.941161663504037,24.5163127692175,0.0004287677309020304,8.0,-27.94,1.184412938166907,-27.9,3.5992,5.213,9.1003,0.9554,2.3131,1.9622,1.9622,0
134689,npp,1104,939,14.0237617492676,32.842903137207,-117.129730224609,3670144,1107,697,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-28 08:58:43.153033,95.26672759723502,50.30002249077218,42.95002469797891,0.01432559575432035,5.0,-50.29,1.7549928774784245,-50.26,3.42,5.1801,8.4612,0.9615,10.0196,13.4832,13.215065449442882,0
134700,npp,2974,3977,6.42515182495117,32.8459777832031,-117.128479003906,3670176,2971,3156,196611,3866787,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-28 10:38:55.302793,-70.06870046711714,68.62154725700596,55.56065783666815,2.6267231663935595e-05,21.0,68.59,3.3985290935932855,68.56,4.5873,5.9503,9.1196,0.837,5.1201,5.3779,5.3779,0
134874,npp,325,361,5.06314706802368,32.8481826782227,-117.128776550293,3670144,327,200,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-29 08:39:47.496524,93.16372025272936,64.12264429132767,52.82288062210531,0.04847956417582456,2.0,-64.1,2.7445598364131496,-64.1,3.9984,6.0867,8.3744,0.8182,4.6075,4.1429,3.2354999606285553,0
135251,npp,983,2294,11.0188589096069,32.8441123962402,-117.127670288086,3670144,983,1847,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-08-31 09:42:43.918340,-76.65514895027383,14.95475212885596,13.210826464118323,0.15098548957949026,12.0,14.95,1.0442604737599883,14.95,3.3468,5.6426,9.4325,0.8826,10.1288,9.7257,6.899679561943616,0
135432,npp,265,1717,11.4485931396484,32.8444442749023,-117.128555297852,3670144,265,1303,196611,3866755,4603,usa_sandiego_43_39,32.84583333,-117.12916667,43,39,usa_sandiego,2012-09-01 09:23:53.601198,98.05951035588001,18.095432385033877,15.965810470286401,0.15653191995346966,9.0,-18.09,1.0442604737599883,-18.09,3.3224,4.8775,9.6517,1.0211,11.273,11.6902,8.760366105175175,0
