lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.631,0.663,0.71
2,0.412,0.518,0.515
3,0.299,0.399,0.385
4,0.244,0.302,0.299
5,0.207,0.225,0.227
6,0.176,0.165,0.166
7,0.135,0.118,0.102
8,0.111,0.084,0.06
9,0.1,0.06,0.026
10,0.097,0.044,0.003
11,0.081,0.035,-0.024
12,0.058,0.031,-0.048
13,0.049,0.03,-0.061
14,0.051,0.033,-0.063
15,0.052,0.037,-0.064
16,0.055,0.042,-0.061
17,0.036,0.047,-0.074
18,0.023,0.052,-0.079
19,0.024,0.056,-0.07
20,0.042,0.059,-0.041
21,0.047,0.061,-0.015
22,0.037,0.062,0.003
23,0.031,0.061,0.024
24,0.022,0.059,0.051
25,0.029,0.056,0.095
26,0.032,0.046,0.139
27,0.048,0.04,0.191
28,0.053,0.037,0.227
29,0.047,0.035,0.24
30,0.03,0.033,0.227
31,0.024,0.03,0.204
32,0.044,0.026,0.182
33,0.033,0.023,0.128
34,0.021,0.021,0.074
35,0.035,0.018,0.045
36,0.024,0.015,0.003
37,0.008,0.012,-0.036
38,0.001,0.01,-0.063
39,-0.013,0.008,-0.088
40,-0.014,0.006,-0.101
41,-0.003,0.004,-0.104
42,-0.0,0.002,-0.106
43,0.007,0.001,-0.102
44,-0.008,0.002,-0.11
45,-0.007,0.003,-0.106
46,-0.001,0.003,-0.101
47,-0.003,0.003,-0.099
48,-0.005,0.003,-0.095
49,0.001,0.003,-0.08
50,-0.0,0.004,-0.064
51,0.008,0.006,-0.039
52,0.024,0.006,-0.003
53,0.027,0.007,0.028
54,0.024,0.007,0.06
55,0.021,0.007,0.098
56,0.012,0.007,0.131
57,0.004,0.007,0.162
58,0.002,0.005,0.187
59,-0.003,0.003,0.193
60,-0.002,0.002,0.184
61,0.0,-0.002,0.157
62,-0.003,-0.006,0.115
63,0.008,-0.01,0.084
64,-0.012,-0.014,0.031
65,-0.038,-0.017,-0.026
66,-0.039,-0.019,-0.06
67,-0.032,-0.022,-0.079
68,-0.022,-0.025,-0.09
69,-0.018,-0.028,-0.099
70,-0.023,-0.029,-0.112
71,-0.013,-0.028,-0.108
72,-0.019,-0.027,-0.112
73,-0.029,-0.025,-0.117
74,-0.033,-0.022,-0.116
75,-0.024,-0.018,-0.102
76,-0.022,-0.013,-0.094
77,-0.035,-0.009,-0.1
78,-0.021,-0.005,-0.085
79,-0.006,-0.001,-0.063
80,0.001,0.003,-0.039
81,0.01,0.007,-0.01
82,0.009,0.011,0.011
83,0.011,0.014,0.043
84,0.015,0.015,0.08
85,0.043,0.016,0.137
86,0.045,0.017,0.171
87,0.036,0.018,0.19
88,0.021,0.017,0.191
89,0.021,0.015,0.188
90,0.044,0.014,0.187
91,0.04,0.013,0.153
92,0.025,0.012,0.101
93,-0.005,0.011,0.039
94,-0.027,0.009,-0.011
95,-0.02,0.006,-0.034
96,-0.004,0.004,-0.048
97,-0.016,0.002,-0.076
98,-0.017,-0.001,-0.091
99,-0.017,-0.004,-0.101
100,-0.006,-0.006,-0.1
101,-0.006,-0.008,-0.104
102,-0.018,-0.01,-0.111
103,-0.021,-0.01,-0.11
104,-0.024,-0.011,-0.106
105,-0.003,-0.012,-0.085
106,0.013,-0.013,-0.069
107,0.025,-0.013,-0.056
108,0.004,-0.013,-0.066
109,-0.016,-0.013,-0.071
110,-0.01,-0.013,-0.05
111,-0.005,-0.014,-0.025
112,-0.012,-0.016,-0.003
113,-0.023,-0.017,0.019
114,-0.026,-0.017,0.049
115,-0.024,-0.018,0.083
116,-0.018,-0.019,0.119
117,-0.019,-0.02,0.141
118,-0.024,-0.022,0.144
119,-0.026,-0.023,0.137
120,-0.039,-0.023,0.105
121,-0.033,-0.024,0.075
122,-0.022,-0.024,0.044
123,-0.033,-0.024,-0.001
124,-0.049,-0.024,-0.046
125,-0.024,-0.023,-0.06
126,-0.028,-0.023,-0.09
127,-0.022,-0.024,-0.105
128,-0.01,-0.025,-0.107
129,-0.012,-0.026,-0.113
130,-0.019,-0.027,-0.119
131,-0.023,-0.029,-0.118
132,-0.009,-0.03,-0.102
133,-0.008,-0.032,-0.095
134,-0.016,-0.032,-0.098
135,-0.016,-0.031,-0.095
136,-0.028,-0.029,-0.098
137,-0.042,-0.029,-0.102
138,-0.037,-0.028,-0.085
139,-0.046,-0.026,-0.077
140,-0.042,-0.024,-0.053
141,-0.041,-0.021,-0.029
142,-0.025,-0.019,0.009
143,-0.025,-0.016,0.039
144,-0.029,-0.014,0.068
145,-0.035,-0.011,0.092
146,-0.038,-0.008,0.113
147,-0.015,-0.005,0.143
148,0.006,-0.003,0.16
149,0.014,0.0,0.153
150,0.037,0.004,0.146
151,0.044,0.008,0.119
152,0.053,0.011,0.09
153,0.053,0.014,0.055
154,0.048,0.017,0.021
155,0.01,0.019,-0.03
156,-0.007,0.02,-0.062
157,-0.005,0.021,-0.076
158,-0.005,0.022,-0.085
159,0.009,0.022,-0.079
160,0.015,0.022,-0.075
161,0.025,0.021,-0.065
162,0.016,0.02,-0.067
163,0.015,0.02,-0.065
164,0.012,0.018,-0.065
165,0.013,0.018,-0.065
166,0.011,0.019,-0.068
167,0.025,0.019,-0.056
168,0.033,0.02,-0.042
169,0.024,0.021,-0.031
170,0.024,0.022,-0.01
171,0.022,0.024,0.013
172,0.024,0.027,0.044
173,0.028,0.029,0.078
174,0.021,0.031,0.106
175,0.025,0.032,0.14
176,0.034,0.033,0.165
177,0.039,0.032,0.174
178,0.04,0.03,0.171
179,0.038,0.027,0.153
180,0.039,0.024,0.127
181,0.02,0.021,0.081
182,0.017,0.018,0.046
183,0.016,0.015,0.013
184,0.019,0.011,-0.01
185,0.015,0.007,-0.035
186,0.024,0.003,-0.048
187,0.003,-0.001,-0.075
188,-0.013,-0.005,-0.091
189,-0.024,-0.008,-0.099
190,-0.034,-0.011,-0.106
191,-0.025,-0.014,-0.099
192,-0.025,-0.015,-0.099
193,-0.013,-0.016,-0.092
194,-0.021,-0.017,-0.097
195,-0.018,-0.017,-0.093
196,-0.011,-0.015,-0.084
197,-0.001,-0.013,-0.072
198,-0.01,-0.011,-0.069
199,-0.02,-0.008,-0.06
200,-0.001,-0.005,-0.025
201,-0.004,-0.0,-0.0
202,-0.011,0.005,0.028
203,-0.012,0.01,0.063
204,0.014,0.015,0.114
205,0.032,0.02,0.151
206,0.045,0.024,0.176
207,0.033,0.028,0.17
208,0.032,0.03,0.164
209,0.031,0.032,0.146
210,0.029,0.032,0.118
211,0.029,0.03,0.088
212,0.028,0.027,0.053
213,0.042,0.024,0.033
214,0.043,0.021,0.008
215,0.018,0.017,-0.033
216,0.011,0.012,-0.055
217,0.008,0.006,-0.068
218,0.0,-0.0,-0.079
219,-0.004,-0.007,-0.084
220,-0.002,-0.013,-0.081
221,-0.001,-0.019,-0.082
222,-0.017,-0.025,-0.095
223,-0.038,-0.03,-0.111
224,-0.048,-0.034,-0.12
225,-0.062,-0.037,-0.132
226,-0.074,-0.04,-0.141
227,-0.07,-0.043,-0.132
228,-0.059,-0.045,-0.112
229,-0.058,-0.045,-0.091
230,-0.044,-0.046,-0.05
231,-0.033,-0.046,-0.01
232,-0.036,-0.046,0.021
233,-0.031,-0.046,0.057
234,-0.04,-0.044,0.084
235,-0.037,-0.042,0.11
236,-0.036,-0.039,0.121
237,-0.04,-0.037,0.116
238,-0.026,-0.035,0.11
239,-0.004,-0.033,0.103
240,0.002,-0.031,0.079
241,-0.014,-0.03,0.034
242,-0.026,-0.027,-0.008
243,-0.032,-0.025,-0.039
244,-0.034,-0.022,-0.061
245,-0.042,-0.019,-0.082
246,-0.053,-0.017,-0.1
247,-0.046,-0.016,-0.102
248,-0.024,-0.015,-0.091
249,-0.012,-0.013,-0.086
250,-0.002,-0.013,-0.081
251,0.001,-0.012,-0.082
252,0.0,-0.012,-0.086
253,-0.01,-0.011,-0.096
254,-0.011,-0.01,-0.096
255,-0.006,-0.008,-0.09
256,-0.015,-0.008,-0.09
257,-0.013,-0.008,-0.079
258,-0.01,-0.008,-0.062
259,0.004,-0.009,-0.031
260,0.018,-0.01,0.009
261,0.008,-0.011,0.035
262,0.001,-0.012,0.065
263,-0.006,-0.013,0.094
264,-0.005,-0.014,0.125
265,-0.03,-0.015,0.123
266,-0.039,-0.018,0.122
267,-0.036,-0.02,0.118
268,-0.043,-0.022,0.093
269,-0.035,-0.024,0.071
270,-0.033,-0.026,0.039
271,-0.036,-0.028,0.004
272,-0.032,-0.029,-0.023
273,-0.017,-0.03,-0.035
274,-0.02,-0.031,-0.057
275,-0.02,-0.032,-0.074
276,-0.023,-0.033,-0.091
277,-0.039,-0.034,-0.11
278,-0.045,-0.034,-0.118
279,-0.027,-0.034,-0.108
280,-0.021,-0.033,-0.107
281,-0.035,-0.032,-0.122
282,-0.025,-0.029,-0.116
283,-0.014,-0.028,-0.107
284,-0.017,-0.025,-0.105
285,-0.022,-0.024,-0.102
286,-0.028,-0.023,-0.097
287,-0.042,-0.023,-0.092
288,-0.041,-0.022,-0.074
289,-0.031,-0.022,-0.04
290,-0.032,-0.021,-0.006
291,-0.035,-0.021,0.028
292,-0.013,-0.02,0.079
293,-0.006,-0.018,0.116
294,0.001,-0.016,0.147
295,-0.002,-0.014,0.156
296,-0.004,-0.012,0.151
297,-0.002,-0.009,0.136
298,-0.002,-0.007,0.11
299,-0.004,-0.006,0.078
300,-0.008,-0.005,0.04
301,-0.014,-0.004,0.003
302,-0.015,-0.003,-0.024
303,-0.013,-0.002,-0.042
304,-0.01,-0.0,-0.059
305,-0.0,0.002,-0.066
306,0.002,0.003,-0.074
307,0.017,0.004,-0.069
308,0.009,0.005,-0.079
309,0.014,0.006,-0.079
310,0.003,0.006,-0.09
311,0.008,0.006,-0.087
312,0.01,0.005,-0.084
313,0.005,0.005,-0.086
314,0.01,0.005,-0.078
315,0.014,0.006,-0.067
316,-0.001,0.007,-0.065
317,-0.011,0.009,-0.055
318,-0.0,0.011,-0.028
319,0.007,0.012,0.005
320,0.009,0.012,0.038
321,0.018,0.012,0.079
322,0.028,0.012,0.123
323,0.017,0.011,0.148
324,0.003,0.009,0.158
325,0.006,0.007,0.165
326,0.006,0.005,0.157
327,0.0,0.003,0.13
328,-0.009,0.0,0.091
329,-0.001,-0.002,0.061
330,0.012,-0.004,0.035
331,0.002,-0.006,-0.002
332,-0.001,-0.007,-0.028
333,0.004,-0.007,-0.044
334,0.008,-0.008,-0.058
335,0.012,-0.009,-0.069
336,-0.001,-0.008,-0.086
337,-0.019,-0.008,-0.104
338,-0.029,-0.006,-0.115
339,-0.026,-0.003,-0.116
340,-0.034,-0.001,-0.123
341,-0.023,0.003,-0.111
342,0.0,0.007,-0.091
343,0.012,0.012,-0.077
344,0.01,0.017,-0.07
345,0.012,0.021,-0.056
346,0.02,0.026,-0.035
347,0.043,0.03,-0.001
348,0.056,0.034,0.031
349,0.048,0.037,0.053
350,0.06,0.042,0.096
351,0.07,0.045,0.139
352,0.057,0.047,0.167
353,0.056,0.05,0.198
354,0.067,0.052,0.219
355,0.053,0.055,0.206
356,0.046,0.057,0.183
357,0.055,0.058,0.16
358,0.062,0.058,0.13
359,0.054,0.057,0.09
360,0.045,0.054,0.051
361,0.037,0.051,0.018
362,0.021,0.046,-0.012
363,0.03,0.042,-0.023
364,0.038,0.038,-0.032
365,0.029,0.035,-0.051
366,0.039,0.033,-0.052
367,0.052,0.031,-0.047
368,0.055,0.029,-0.045
369,0.038,0.027,-0.054
370,0.026,0.027,-0.061
371,0.03,0.027,-0.056
372,0.021,0.028,-0.058
373,0.028,0.03,-0.048
374,0.029,0.032,-0.038
375,0.035,0.034,-0.02
376,0.023,0.036,-0.014
377,0.011,0.038,-0.004
378,0.015,0.039,0.027
379,0.009,0.04,0.054
380,0.026,0.041,0.1
381,0.052,0.042,0.151
382,0.058,0.042,0.187
383,0.048,0.041,0.204
384,0.057,0.04,0.214
385,0.049,0.038,0.199
386,0.05,0.035,0.177
387,0.047,0.032,0.141
388,0.034,0.028,0.094
389,0.026,0.024,0.053
390,0.019,0.019,0.018
391,0.025,0.013,-0.003
392,0.012,0.007,-0.035
393,-0.005,0.001,-0.065
394,-0.019,-0.006,-0.09
395,-0.027,-0.012,-0.106
396,-0.034,-0.018,-0.117
397,-0.038,-0.024,-0.122
398,-0.028,-0.028,-0.116
399,-0.02,-0.032,-0.109
400,-0.021,-0.034,-0.106
