lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.637,0.624,0.796
2,0.335,0.455,0.567
3,0.176,0.317,0.379
4,0.106,0.205,0.226
5,0.078,0.116,0.1
6,0.05,0.048,-0.006
7,0.02,-0.003,-0.089
8,0.003,-0.039,-0.146
9,-0.004,-0.063,-0.184
10,-0.013,-0.076,-0.21
11,-0.014,-0.08,-0.224
12,-0.027,-0.078,-0.237
13,-0.028,-0.07,-0.241
14,-0.026,-0.059,-0.243
15,-0.022,-0.045,-0.243
16,-0.019,-0.029,-0.241
17,-0.023,-0.013,-0.238
18,-0.024,0.004,-0.232
19,-0.022,0.019,-0.22
20,-0.021,0.033,-0.202
21,-0.012,0.046,-0.168
22,0.001,0.057,-0.118
23,0.015,0.065,-0.051
24,0.023,0.071,0.032
25,0.048,0.075,0.146
26,0.086,0.07,0.284
27,0.115,0.065,0.421
28,0.075,0.064,0.504
29,0.042,0.065,0.542
30,0.061,0.065,0.549
31,0.113,0.063,0.515
32,0.141,0.06,0.423
33,0.124,0.056,0.292
34,0.071,0.049,0.151
35,0.019,0.038,0.027
36,-0.005,0.025,-0.064
37,-0.013,0.012,-0.129
38,-0.016,0.001,-0.172
39,-0.023,-0.008,-0.203
40,-0.03,-0.016,-0.223
41,-0.034,-0.022,-0.236
42,-0.033,-0.027,-0.241
43,-0.036,-0.03,-0.246
44,-0.037,-0.03,-0.248
45,-0.039,-0.028,-0.249
46,-0.037,-0.024,-0.246
47,-0.036,-0.017,-0.24
48,-0.029,-0.009,-0.228
49,-0.025,0.0,-0.212
50,-0.02,0.011,-0.187
51,-0.017,0.022,-0.151
52,-0.006,0.032,-0.096
53,0.019,0.04,-0.015
54,0.048,0.048,0.091
55,0.06,0.058,0.206
56,0.089,0.066,0.337
57,0.163,0.07,0.479
58,0.197,0.071,0.573
59,0.185,0.07,0.593
60,0.128,0.067,0.53
61,0.055,0.064,0.414
62,0.03,0.058,0.29
63,0.023,0.051,0.174
64,0.024,0.044,0.068
65,0.008,0.036,-0.027
66,-0.005,0.027,-0.099
67,-0.02,0.016,-0.155
68,-0.028,0.003,-0.193
69,-0.035,-0.01,-0.218
70,-0.038,-0.021,-0.232
71,-0.042,-0.03,-0.242
72,-0.045,-0.038,-0.248
73,-0.04,-0.043,-0.248
74,-0.04,-0.046,-0.249
75,-0.035,-0.047,-0.246
76,-0.029,-0.046,-0.239
77,-0.029,-0.041,-0.233
78,-0.03,-0.034,-0.221
79,-0.028,-0.025,-0.202
80,-0.025,-0.016,-0.172
81,-0.021,-0.004,-0.127
82,-0.022,0.007,-0.069
83,-0.01,0.015,0.013
84,0.011,0.021,0.123
85,0.033,0.024,0.248
86,0.035,0.026,0.366
87,0.026,0.029,0.455
88,0.03,0.031,0.505
89,0.054,0.032,0.505
90,0.099,0.031,0.469
91,0.101,0.029,0.376
92,0.073,0.027,0.249
93,0.02,0.023,0.115
94,0.006,0.018,0.016
95,-0.001,0.012,-0.063
96,-0.009,0.007,-0.125
97,-0.02,0.001,-0.171
98,-0.026,-0.005,-0.201
99,-0.033,-0.012,-0.223
100,-0.037,-0.019,-0.235
101,-0.037,-0.024,-0.241
102,-0.039,-0.029,-0.244
103,-0.037,-0.033,-0.244
104,-0.04,-0.036,-0.245
105,-0.041,-0.037,-0.244
106,-0.036,-0.037,-0.237
107,-0.035,-0.035,-0.228
108,-0.034,-0.032,-0.214
109,-0.028,-0.027,-0.189
110,-0.024,-0.022,-0.152
111,-0.022,-0.017,-0.102
112,-0.01,-0.012,-0.028
113,-0.005,-0.006,0.062
114,-0.0,0.0,0.166
115,-0.002,0.005,0.27
116,0.01,0.007,0.372
117,0.031,0.008,0.451
118,0.022,0.008,0.465
119,0.006,0.009,0.427
120,0.007,0.008,0.355
121,0.037,0.006,0.275
122,0.036,0.001,0.17
123,0.019,-0.003,0.065
124,-0.008,-0.007,-0.028
125,-0.023,-0.011,-0.098
126,-0.023,-0.017,-0.146
127,-0.028,-0.023,-0.184
128,-0.032,-0.028,-0.21
129,-0.043,-0.032,-0.229
130,-0.049,-0.035,-0.24
131,-0.052,-0.037,-0.246
132,-0.048,-0.038,-0.248
133,-0.043,-0.038,-0.246
134,-0.04,-0.038,-0.243
135,-0.041,-0.036,-0.241
136,-0.041,-0.034,-0.235
137,-0.039,-0.03,-0.224
138,-0.038,-0.027,-0.205
139,-0.031,-0.022,-0.175
140,-0.033,-0.018,-0.135
141,-0.036,-0.013,-0.081
142,-0.02,-0.008,-0.001
143,0.013,-0.004,0.106
144,0.04,-0.0,0.226
145,0.048,0.004,0.337
146,0.026,0.008,0.416
147,0.003,0.01,0.452
148,0.015,0.01,0.454
149,0.047,0.01,0.415
150,0.045,0.009,0.328
151,0.01,0.009,0.213
152,-0.02,0.006,0.099
153,-0.026,0.001,0.008
154,-0.026,-0.006,-0.067
155,-0.02,-0.012,-0.122
156,-0.02,-0.017,-0.164
157,-0.025,-0.022,-0.194
158,-0.026,-0.026,-0.213
159,-0.027,-0.03,-0.225
160,-0.029,-0.032,-0.233
161,-0.034,-0.034,-0.239
162,-0.036,-0.036,-0.241
163,-0.038,-0.036,-0.242
164,-0.038,-0.036,-0.24
165,-0.035,-0.035,-0.235
166,-0.037,-0.033,-0.229
167,-0.042,-0.029,-0.218
168,-0.043,-0.025,-0.197
169,-0.04,-0.02,-0.163
170,-0.033,-0.017,-0.113
171,-0.028,-0.014,-0.047
172,-0.024,-0.011,0.034
173,-0.008,-0.008,0.132
174,-0.002,-0.004,0.23
175,0.027,-0.003,0.334
176,0.066,-0.003,0.422
177,0.059,-0.003,0.449
178,0.012,-0.004,0.41
179,-0.021,-0.007,0.339
180,-0.029,-0.011,0.253
181,-0.024,-0.016,0.161
182,-0.03,-0.02,0.064
183,-0.035,-0.023,-0.023
184,-0.032,-0.027,-0.09
185,-0.033,-0.032,-0.142
186,-0.032,-0.038,-0.179
187,-0.033,-0.043,-0.206
188,-0.034,-0.046,-0.221
189,-0.044,-0.048,-0.234
190,-0.053,-0.048,-0.243
191,-0.055,-0.047,-0.247
192,-0.056,-0.045,-0.25
193,-0.057,-0.042,-0.25
194,-0.056,-0.037,-0.247
195,-0.053,-0.032,-0.241
196,-0.052,-0.025,-0.233
197,-0.046,-0.017,-0.215
198,-0.036,-0.009,-0.185
199,-0.022,-0.0,-0.14
200,0.006,0.008,-0.073
201,0.04,0.014,0.012
202,0.06,0.018,0.107
203,0.076,0.02,0.213
204,0.051,0.022,0.301
205,0.018,0.025,0.372
206,0.011,0.026,0.424
207,0.045,0.025,0.452
208,0.077,0.024,0.433
209,0.067,0.022,0.356
210,0.029,0.02,0.247
211,-0.003,0.015,0.135
212,-0.02,0.008,0.036
213,-0.022,-0.0,-0.045
214,-0.029,-0.008,-0.111
215,-0.032,-0.015,-0.159
216,-0.033,-0.022,-0.191
217,-0.035,-0.028,-0.213
218,-0.038,-0.035,-0.227
219,-0.043,-0.041,-0.236
220,-0.051,-0.044,-0.243
221,-0.054,-0.047,-0.246
222,-0.048,-0.047,-0.243
223,-0.04,-0.045,-0.238
224,-0.034,-0.041,-0.232
225,-0.039,-0.036,-0.227
226,-0.048,-0.031,-0.22
227,-0.042,-0.026,-0.199
228,-0.033,-0.021,-0.165
229,-0.023,-0.018,-0.117
230,-0.01,-0.014,-0.051
231,-0.012,-0.009,0.022
232,-0.014,-0.003,0.11
233,0.002,0.001,0.217
234,0.033,0.002,0.328
235,0.051,0.002,0.421
236,0.037,0.001,0.46
237,0.006,-0.001,0.441
238,-0.023,-0.004,0.376
239,-0.017,-0.008,0.291
240,0.006,-0.011,0.199
241,0.016,-0.013,0.1
242,-0.008,-0.018,-0.002
243,-0.032,-0.024,-0.084
244,-0.046,-0.032,-0.143
245,-0.054,-0.04,-0.184
246,-0.056,-0.045,-0.21
247,-0.059,-0.049,-0.226
248,-0.057,-0.051,-0.235
249,-0.051,-0.052,-0.238
250,-0.05,-0.051,-0.24
251,-0.053,-0.049,-0.242
252,-0.052,-0.045,-0.24
253,-0.053,-0.04,-0.238
254,-0.051,-0.033,-0.233
255,-0.046,-0.026,-0.223
256,-0.039,-0.019,-0.206
257,-0.03,-0.01,-0.179
258,-0.019,-0.001,-0.138
259,0.001,0.007,-0.08
260,0.024,0.014,-0.002
261,0.04,0.02,0.09
262,0.036,0.024,0.189
263,0.024,0.028,0.288
264,0.017,0.033,0.376
265,0.068,0.036,0.461
266,0.116,0.037,0.509
267,0.124,0.035,0.491
268,0.075,0.032,0.395
269,0.017,0.028,0.269
270,-0.013,0.021,0.152
271,-0.008,0.014,0.058
272,-0.014,0.008,-0.028
273,-0.022,0.002,-0.098
274,-0.028,-0.004,-0.148
275,-0.031,-0.012,-0.182
276,-0.03,-0.022,-0.203
277,-0.035,-0.03,-0.218
278,-0.036,-0.037,-0.226
279,-0.038,-0.042,-0.232
280,-0.037,-0.044,-0.233
281,-0.04,-0.044,-0.234
282,-0.042,-0.042,-0.233
283,-0.04,-0.038,-0.229
284,-0.039,-0.032,-0.223
285,-0.037,-0.025,-0.212
286,-0.036,-0.018,-0.194
287,-0.03,-0.01,-0.165
288,-0.018,-0.001,-0.117
289,-0.002,0.009,-0.051
290,0.008,0.019,0.029
291,0.025,0.028,0.131
292,0.046,0.033,0.251
293,0.068,0.035,0.371
294,0.069,0.037,0.461
295,0.021,0.038,0.486
296,0.013,0.038,0.478
297,0.056,0.037,0.443
298,0.106,0.035,0.369
299,0.119,0.034,0.262
300,0.068,0.033,0.13
301,0.027,0.028,0.022
302,0.001,0.019,-0.059
303,-0.018,0.009,-0.119
304,-0.028,-0.0,-0.162
305,-0.029,-0.009,-0.188
306,-0.032,-0.016,-0.205
307,-0.033,-0.023,-0.215
308,-0.032,-0.027,-0.221
309,-0.035,-0.03,-0.226
310,-0.035,-0.03,-0.227
311,-0.038,-0.028,-0.228
312,-0.039,-0.023,-0.226
313,-0.031,-0.017,-0.219
314,-0.021,-0.01,-0.207
315,-0.011,-0.001,-0.19
316,-0.001,0.009,-0.164
317,0.005,0.018,-0.127
318,0.009,0.028,-0.078
319,0.029,0.036,-0.004
320,0.04,0.044,0.088
321,0.029,0.053,0.183
322,0.019,0.062,0.283
323,0.048,0.069,0.396
324,0.148,0.071,0.515
325,0.202,0.071,0.566
326,0.171,0.07,0.52
327,0.112,0.068,0.419
328,0.066,0.062,0.302
329,0.053,0.054,0.188
330,0.042,0.046,0.081
331,0.019,0.038,-0.014
332,0.007,0.031,-0.083
333,-0.01,0.022,-0.135
334,-0.026,0.011,-0.173
335,-0.029,-0.001,-0.194
336,-0.026,-0.011,-0.206
337,-0.028,-0.019,-0.214
338,-0.028,-0.024,-0.22
339,-0.032,-0.027,-0.224
340,-0.029,-0.028,-0.223
341,-0.029,-0.027,-0.221
342,-0.032,-0.023,-0.22
343,-0.027,-0.018,-0.212
344,-0.025,-0.011,-0.202
345,-0.018,-0.003,-0.182
346,0.001,0.005,-0.146
347,0.008,0.016,-0.1
348,0.008,0.029,-0.041
349,0.018,0.042,0.04
350,0.04,0.051,0.14
351,0.082,0.056,0.262
352,0.131,0.06,0.389
353,0.088,0.063,0.46
354,0.056,0.064,0.488
355,0.054,0.064,0.482
356,0.097,0.061,0.449
357,0.138,0.058,0.373
358,0.124,0.055,0.257
359,0.073,0.051,0.129
360,0.019,0.044,0.017
361,-0.003,0.035,-0.06
362,-0.007,0.024,-0.113
363,-0.015,0.013,-0.152
364,-0.025,0.004,-0.182
365,-0.026,-0.005,-0.198
366,-0.027,-0.013,-0.207
367,-0.017,-0.019,-0.208
368,-0.019,-0.023,-0.212
369,-0.024,-0.025,-0.216
370,-0.026,-0.025,-0.215
371,-0.029,-0.023,-0.214
372,-0.032,-0.019,-0.212
373,-0.027,-0.014,-0.203
374,-0.02,-0.007,-0.186
375,-0.014,0.002,-0.163
376,-0.006,0.013,-0.127
377,0.014,0.023,-0.072
378,0.021,0.033,-0.007
379,0.028,0.043,0.078
380,0.026,0.051,0.178
381,0.023,0.058,0.285
382,0.048,0.064,0.399
383,0.123,0.067,0.507
384,0.153,0.068,0.539
385,0.115,0.067,0.483
386,0.096,0.064,0.394
387,0.038,0.059,0.27
388,0.024,0.051,0.159
389,0.034,0.041,0.066
390,0.015,0.03,-0.024
391,-0.008,0.018,-0.093
392,-0.018,0.005,-0.14
393,-0.023,-0.009,-0.172
394,-0.019,-0.021,-0.189
395,-0.024,-0.031,-0.202
396,-0.026,-0.039,-0.21
397,-0.029,-0.042,-0.215
398,-0.031,-0.039,-0.218
399,-0.028,-0.029,-0.217
400,-0.019,-0.01,-0.211
