lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.677,0.699,0.816
2,0.461,0.534,0.628
3,0.314,0.394,0.446
4,0.229,0.279,0.283
5,0.181,0.185,0.147
6,0.124,0.11,0.028
7,0.077,0.052,-0.063
8,0.038,0.009,-0.129
9,0.014,-0.021,-0.172
10,0.002,-0.04,-0.197
11,-0.008,-0.05,-0.213
12,-0.016,-0.051,-0.222
13,-0.017,-0.046,-0.225
14,-0.016,-0.036,-0.225
15,-0.014,-0.022,-0.225
16,-0.015,-0.005,-0.225
17,-0.017,0.013,-0.224
18,-0.014,0.033,-0.218
19,-0.005,0.053,-0.206
20,0.007,0.072,-0.186
21,0.022,0.09,-0.154
22,0.045,0.107,-0.103
23,0.077,0.121,-0.029
24,0.129,0.134,0.073
25,0.18,0.143,0.198
26,0.238,0.143,0.345
27,0.242,0.143,0.467
28,0.198,0.143,0.545
29,0.15,0.142,0.575
30,0.15,0.139,0.572
31,0.204,0.132,0.54
32,0.186,0.124,0.429
33,0.136,0.115,0.286
34,0.082,0.103,0.142
35,0.036,0.088,0.021
36,0.018,0.071,-0.063
37,0.005,0.052,-0.126
38,-0.004,0.034,-0.17
39,-0.02,0.017,-0.202
40,-0.028,0.002,-0.22
41,-0.03,-0.012,-0.227
42,-0.027,-0.024,-0.229
43,-0.032,-0.032,-0.232
44,-0.031,-0.037,-0.232
45,-0.029,-0.038,-0.231
46,-0.029,-0.036,-0.229
47,-0.029,-0.03,-0.226
48,-0.023,-0.021,-0.218
49,-0.018,-0.009,-0.204
50,-0.016,0.003,-0.185
51,-0.009,0.015,-0.151
52,0.003,0.025,-0.098
53,0.017,0.034,-0.023
54,0.016,0.042,0.066
55,0.047,0.05,0.186
56,0.049,0.057,0.303
57,0.094,0.06,0.43
58,0.142,0.06,0.532
59,0.152,0.059,0.563
60,0.124,0.056,0.518
61,0.084,0.051,0.421
62,0.05,0.045,0.298
63,0.027,0.038,0.169
64,0.03,0.031,0.061
65,0.024,0.024,-0.028
66,-0.006,0.018,-0.105
67,-0.028,0.01,-0.161
68,-0.035,-0.001,-0.195
69,-0.041,-0.011,-0.218
70,-0.046,-0.021,-0.23
71,-0.051,-0.028,-0.238
72,-0.052,-0.034,-0.241
73,-0.046,-0.038,-0.239
74,-0.043,-0.039,-0.238
75,-0.035,-0.038,-0.233
76,-0.032,-0.035,-0.23
77,-0.027,-0.029,-0.223
78,-0.018,-0.022,-0.211
79,-0.008,-0.013,-0.192
80,-0.004,-0.003,-0.165
81,0.001,0.008,-0.124
82,0.006,0.02,-0.066
83,0.021,0.03,0.017
84,0.058,0.037,0.132
85,0.06,0.042,0.249
86,0.048,0.045,0.359
87,0.022,0.048,0.44
88,0.024,0.049,0.492
89,0.055,0.049,0.501
90,0.094,0.048,0.463
91,0.126,0.046,0.378
92,0.113,0.043,0.26
93,0.06,0.037,0.125
94,0.024,0.03,0.014
95,-0.003,0.02,-0.072
96,-0.012,0.012,-0.132
97,-0.024,0.004,-0.176
98,-0.032,-0.003,-0.203
99,-0.033,-0.011,-0.218
100,-0.034,-0.018,-0.226
101,-0.036,-0.024,-0.232
102,-0.039,-0.03,-0.235
103,-0.035,-0.033,-0.234
104,-0.033,-0.035,-0.234
105,-0.028,-0.035,-0.231
106,-0.029,-0.034,-0.228
107,-0.03,-0.031,-0.223
108,-0.031,-0.026,-0.212
109,-0.035,-0.02,-0.195
110,-0.026,-0.014,-0.161
111,-0.019,-0.009,-0.111
112,-0.014,-0.002,-0.043
113,-0.019,0.005,0.04
114,-0.01,0.013,0.147
115,0.017,0.02,0.273
116,0.061,0.025,0.397
117,0.088,0.027,0.487
118,0.068,0.027,0.502
119,0.042,0.026,0.456
120,0.016,0.023,0.367
121,0.013,0.019,0.268
122,0.038,0.016,0.171
123,0.044,0.013,0.071
124,0.029,0.01,-0.02
125,0.006,0.005,-0.093
126,-0.01,-0.002,-0.148
127,-0.025,-0.009,-0.187
128,-0.032,-0.015,-0.21
129,-0.039,-0.02,-0.225
130,-0.043,-0.024,-0.233
131,-0.049,-0.027,-0.237
132,-0.044,-0.029,-0.236
133,-0.039,-0.03,-0.235
134,-0.034,-0.029,-0.233
135,-0.033,-0.027,-0.231
136,-0.031,-0.024,-0.227
137,-0.023,-0.02,-0.215
138,-0.022,-0.015,-0.2
139,-0.008,-0.008,-0.17
140,-0.01,0.001,-0.134
141,-0.002,0.009,-0.077
142,0.021,0.016,0.006
143,0.051,0.022,0.114
144,0.051,0.027,0.223
145,0.03,0.032,0.323
146,0.01,0.037,0.407
147,0.032,0.042,0.469
148,0.083,0.045,0.495
149,0.11,0.046,0.456
150,0.085,0.047,0.353
151,0.05,0.046,0.231
152,0.023,0.042,0.114
153,0.01,0.035,0.015
154,0.016,0.029,-0.056
155,0.016,0.023,-0.113
156,0.01,0.017,-0.156
157,0.009,0.012,-0.18
158,0.009,0.007,-0.196
159,0.001,0.002,-0.208
160,0.006,-0.002,-0.21
161,-0.004,-0.005,-0.216
162,-0.008,-0.008,-0.22
163,-0.012,-0.01,-0.222
164,-0.017,-0.011,-0.224
165,-0.018,-0.011,-0.223
166,-0.02,-0.009,-0.218
167,-0.019,-0.006,-0.207
168,-0.019,-0.003,-0.189
169,-0.016,0.0,-0.16
170,-0.013,0.004,-0.115
171,-0.009,0.008,-0.05
172,-0.01,0.015,0.03
173,0.007,0.021,0.136
174,0.045,0.025,0.256
175,0.094,0.026,0.382
176,0.091,0.027,0.463
177,0.057,0.027,0.481
178,0.021,0.027,0.442
179,0.0,0.026,0.365
180,0.011,0.024,0.277
181,0.03,0.021,0.182
182,0.026,0.018,0.081
183,0.019,0.015,-0.01
184,0.01,0.012,-0.082
185,0.006,0.006,-0.132
186,0.004,-0.001,-0.167
187,-0.004,-0.007,-0.192
188,-0.016,-0.013,-0.21
189,-0.027,-0.019,-0.222
190,-0.032,-0.024,-0.227
191,-0.038,-0.029,-0.232
192,-0.039,-0.032,-0.233
193,-0.046,-0.034,-0.236
194,-0.047,-0.036,-0.236
195,-0.044,-0.036,-0.231
196,-0.044,-0.034,-0.225
197,-0.038,-0.032,-0.21
198,-0.034,-0.027,-0.186
199,-0.028,-0.022,-0.149
200,-0.019,-0.018,-0.095
201,-0.004,-0.015,-0.018
202,0.009,-0.013,0.076
203,0.001,-0.01,0.174
204,-0.008,-0.007,0.277
205,-0.018,-0.003,0.366
206,-0.023,0.0,0.43
207,0.004,0.003,0.459
208,0.038,0.004,0.436
209,0.044,0.006,0.357
210,0.02,0.006,0.242
211,-0.001,0.003,0.13
212,-0.008,-0.001,0.032
213,-0.004,-0.006,-0.047
214,-0.009,-0.011,-0.11
215,-0.01,-0.014,-0.154
216,-0.022,-0.018,-0.187
217,-0.023,-0.022,-0.205
218,-0.023,-0.026,-0.214
219,-0.026,-0.029,-0.221
220,-0.03,-0.03,-0.226
221,-0.036,-0.031,-0.23
222,-0.038,-0.031,-0.231
223,-0.039,-0.03,-0.23
224,-0.037,-0.027,-0.228
225,-0.044,-0.025,-0.227
226,-0.046,-0.022,-0.219
227,-0.04,-0.018,-0.201
228,-0.031,-0.015,-0.17
229,-0.02,-0.012,-0.124
230,-0.018,-0.007,-0.064
231,-0.014,-0.003,0.013
232,-0.003,0.002,0.109
233,0.03,0.007,0.229
234,0.056,0.009,0.346
235,0.063,0.01,0.436
236,0.049,0.01,0.478
237,0.009,0.008,0.455
238,-0.014,0.006,0.389
239,-0.003,0.003,0.302
240,0.022,0.001,0.205
241,0.017,-0.002,0.095
242,-0.005,-0.006,-0.006
243,-0.028,-0.012,-0.086
244,-0.032,-0.019,-0.139
245,-0.031,-0.027,-0.174
246,-0.034,-0.034,-0.198
247,-0.041,-0.039,-0.215
248,-0.045,-0.043,-0.224
249,-0.045,-0.045,-0.228
250,-0.049,-0.045,-0.231
251,-0.054,-0.044,-0.235
252,-0.055,-0.041,-0.235
253,-0.054,-0.036,-0.233
254,-0.048,-0.029,-0.228
255,-0.035,-0.022,-0.217
256,-0.028,-0.014,-0.202
257,-0.024,-0.005,-0.18
258,-0.009,0.005,-0.141
259,0.012,0.013,-0.085
260,0.027,0.02,-0.014
261,0.034,0.026,0.074
262,0.031,0.031,0.174
263,0.027,0.036,0.279
264,0.032,0.041,0.379
265,0.067,0.045,0.467
266,0.11,0.046,0.514
267,0.128,0.046,0.498
268,0.101,0.044,0.406
269,0.056,0.039,0.283
270,0.01,0.032,0.153
271,-0.003,0.022,0.047
272,-0.004,0.014,-0.036
273,-0.012,0.004,-0.102
274,-0.021,-0.005,-0.151
275,-0.028,-0.014,-0.182
276,-0.033,-0.023,-0.202
277,-0.03,-0.031,-0.211
278,-0.034,-0.036,-0.218
279,-0.035,-0.039,-0.221
280,-0.042,-0.04,-0.226
281,-0.039,-0.038,-0.226
282,-0.041,-0.034,-0.225
283,-0.045,-0.028,-0.226
284,-0.047,-0.02,-0.224
285,-0.044,-0.011,-0.215
286,-0.032,-0.001,-0.195
287,-0.022,0.01,-0.165
288,-0.009,0.021,-0.121
289,0.006,0.034,-0.058
290,0.028,0.046,0.027
291,0.069,0.057,0.14
292,0.115,0.065,0.269
293,0.144,0.07,0.389
294,0.136,0.073,0.475
295,0.104,0.075,0.507
296,0.078,0.075,0.49
297,0.107,0.073,0.45
298,0.087,0.069,0.352
299,0.105,0.065,0.25
300,0.078,0.059,0.132
301,0.044,0.049,0.024
302,0.017,0.037,-0.059
303,0.001,0.024,-0.119
304,-0.002,0.011,-0.156
305,-0.014,0.0,-0.183
306,-0.025,-0.009,-0.201
307,-0.029,-0.016,-0.21
308,-0.032,-0.021,-0.216
309,-0.035,-0.023,-0.219
310,-0.029,-0.022,-0.218
311,-0.029,-0.018,-0.219
312,-0.028,-0.01,-0.217
313,-0.022,-0.001,-0.212
314,-0.017,0.011,-0.204
315,-0.009,0.025,-0.19
316,0.001,0.04,-0.167
317,0.016,0.055,-0.129
318,0.045,0.068,-0.071
319,0.078,0.079,0.01
320,0.109,0.089,0.112
321,0.12,0.098,0.222
322,0.106,0.107,0.326
323,0.155,0.112,0.449
324,0.221,0.116,0.554
325,0.238,0.117,0.591
326,0.197,0.116,0.545
327,0.14,0.112,0.438
328,0.097,0.104,0.316
329,0.072,0.094,0.193
330,0.069,0.081,0.088
331,0.043,0.069,-0.009
332,0.019,0.057,-0.084
333,-0.002,0.043,-0.138
334,-0.015,0.029,-0.171
335,-0.017,0.014,-0.19
336,-0.019,0.0,-0.2
337,-0.019,-0.011,-0.206
338,-0.019,-0.02,-0.209
339,-0.016,-0.025,-0.208
340,-0.015,-0.028,-0.208
341,-0.017,-0.027,-0.208
342,-0.024,-0.023,-0.209
343,-0.024,-0.015,-0.206
344,-0.023,-0.006,-0.197
345,-0.019,0.005,-0.181
346,-0.007,0.016,-0.151
347,-0.0,0.028,-0.109
348,0.006,0.042,-0.05
349,0.024,0.055,0.031
350,0.068,0.064,0.141
351,0.111,0.07,0.267
352,0.165,0.075,0.398
353,0.102,0.078,0.461
354,0.084,0.081,0.497
355,0.083,0.081,0.494
356,0.116,0.08,0.453
357,0.137,0.078,0.372
358,0.126,0.076,0.262
359,0.102,0.073,0.142
360,0.058,0.066,0.031
361,0.024,0.057,-0.053
362,0.01,0.045,-0.109
363,-0.003,0.033,-0.148
364,-0.011,0.022,-0.173
365,-0.016,0.012,-0.187
366,-0.016,0.002,-0.194
367,-0.008,-0.007,-0.193
368,-0.007,-0.013,-0.194
369,-0.011,-0.017,-0.196
370,-0.009,-0.019,-0.195
371,-0.012,-0.018,-0.196
372,-0.017,-0.016,-0.196
373,-0.02,-0.011,-0.192
374,-0.017,-0.004,-0.181
375,-0.012,0.005,-0.162
376,-0.004,0.015,-0.131
377,0.005,0.025,-0.085
378,0.014,0.035,-0.02
379,0.016,0.045,0.064
380,0.003,0.054,0.157
381,0.014,0.062,0.27
382,0.059,0.068,0.391
383,0.13,0.072,0.501
384,0.168,0.075,0.541
385,0.155,0.076,0.503
386,0.109,0.074,0.402
387,0.056,0.07,0.277
388,0.049,0.064,0.165
389,0.047,0.056,0.065
390,0.034,0.047,-0.019
391,0.009,0.035,-0.088
392,-0.004,0.023,-0.133
393,-0.008,0.01,-0.16
394,-0.01,-0.003,-0.178
395,-0.013,-0.015,-0.189
396,-0.017,-0.025,-0.195
397,-0.023,-0.032,-0.2
398,-0.024,-0.035,-0.202
399,-0.028,-0.032,-0.204
400,-0.027,-0.022,-0.202
