lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.679,0.651,0.816
2,0.378,0.48,0.596
3,0.209,0.338,0.409
4,0.142,0.223,0.256
5,0.098,0.132,0.122
6,0.057,0.06,0.008
7,0.023,0.007,-0.079
8,0.002,-0.032,-0.14
9,-0.016,-0.059,-0.184
10,-0.025,-0.074,-0.21
11,-0.031,-0.082,-0.224
12,-0.035,-0.082,-0.232
13,-0.031,-0.077,-0.233
14,-0.027,-0.068,-0.233
15,-0.026,-0.057,-0.233
16,-0.029,-0.043,-0.234
17,-0.039,-0.029,-0.237
18,-0.042,-0.015,-0.234
19,-0.042,-0.002,-0.226
20,-0.038,0.011,-0.208
21,-0.027,0.022,-0.175
22,-0.016,0.031,-0.126
23,-0.012,0.039,-0.063
24,0.004,0.045,0.023
25,0.027,0.048,0.132
26,0.067,0.045,0.266
27,0.07,0.041,0.386
28,0.047,0.042,0.475
29,0.02,0.043,0.516
30,0.036,0.044,0.524
31,0.07,0.042,0.49
32,0.095,0.039,0.407
33,0.082,0.035,0.283
34,0.049,0.029,0.147
35,0.017,0.021,0.029
36,-0.001,0.011,-0.062
37,-0.002,0.001,-0.123
38,-0.01,-0.007,-0.168
39,-0.02,-0.014,-0.199
40,-0.028,-0.019,-0.219
41,-0.031,-0.023,-0.228
42,-0.032,-0.027,-0.233
43,-0.038,-0.028,-0.236
44,-0.038,-0.027,-0.237
45,-0.038,-0.024,-0.237
46,-0.035,-0.019,-0.234
47,-0.037,-0.012,-0.232
48,-0.037,-0.004,-0.225
49,-0.035,0.006,-0.212
50,-0.026,0.016,-0.188
51,-0.014,0.027,-0.148
52,0.01,0.035,-0.086
53,0.038,0.043,-0.003
54,0.069,0.051,0.102
55,0.095,0.059,0.221
56,0.113,0.066,0.341
57,0.129,0.071,0.449
58,0.17,0.072,0.542
59,0.164,0.07,0.57
60,0.125,0.067,0.523
61,0.057,0.062,0.421
62,0.023,0.054,0.301
63,0.015,0.045,0.178
64,0.013,0.037,0.066
65,0.016,0.028,-0.024
66,0.006,0.018,-0.095
67,-0.019,0.007,-0.156
68,-0.033,-0.006,-0.195
69,-0.038,-0.018,-0.218
70,-0.047,-0.028,-0.233
71,-0.057,-0.038,-0.242
72,-0.057,-0.045,-0.245
73,-0.055,-0.05,-0.245
74,-0.048,-0.052,-0.242
75,-0.048,-0.051,-0.241
76,-0.044,-0.047,-0.237
77,-0.044,-0.04,-0.233
78,-0.042,-0.031,-0.223
79,-0.035,-0.021,-0.203
80,-0.022,-0.011,-0.169
81,-0.008,0.0,-0.121
82,0.009,0.01,-0.056
83,0.024,0.019,0.026
84,0.047,0.025,0.132
85,0.052,0.03,0.248
86,0.042,0.032,0.356
87,0.019,0.036,0.435
88,0.018,0.038,0.486
89,0.057,0.039,0.502
90,0.086,0.039,0.461
91,0.098,0.038,0.374
92,0.08,0.034,0.25
93,0.027,0.028,0.113
94,0.019,0.019,0.015
95,0.004,0.01,-0.067
96,-0.016,0.002,-0.133
97,-0.03,-0.007,-0.18
98,-0.041,-0.015,-0.21
99,-0.042,-0.023,-0.226
100,-0.043,-0.03,-0.234
101,-0.042,-0.036,-0.237
102,-0.039,-0.04,-0.237
103,-0.039,-0.042,-0.237
104,-0.038,-0.042,-0.236
105,-0.04,-0.04,-0.236
106,-0.04,-0.036,-0.234
107,-0.041,-0.03,-0.228
108,-0.045,-0.024,-0.218
109,-0.042,-0.017,-0.196
110,-0.032,-0.009,-0.159
111,-0.023,-0.002,-0.108
112,-0.009,0.006,-0.036
113,0.001,0.014,0.053
114,0.009,0.023,0.156
115,0.038,0.029,0.274
116,0.081,0.034,0.391
117,0.103,0.036,0.475
118,0.087,0.037,0.496
119,0.046,0.036,0.453
120,0.043,0.034,0.382
121,0.057,0.029,0.291
122,0.047,0.023,0.178
123,0.029,0.017,0.068
124,0.009,0.011,-0.025
125,-0.009,0.004,-0.098
126,-0.02,-0.005,-0.15
127,-0.031,-0.014,-0.188
128,-0.036,-0.023,-0.211
129,-0.046,-0.03,-0.227
130,-0.052,-0.036,-0.236
131,-0.054,-0.04,-0.24
132,-0.053,-0.042,-0.241
133,-0.053,-0.042,-0.242
134,-0.052,-0.04,-0.242
135,-0.046,-0.036,-0.238
136,-0.041,-0.03,-0.231
137,-0.033,-0.023,-0.22
138,-0.026,-0.014,-0.202
139,-0.021,-0.004,-0.175
140,-0.016,0.008,-0.135
141,-0.001,0.019,-0.075
142,0.027,0.028,0.009
143,0.055,0.036,0.114
144,0.075,0.043,0.228
145,0.075,0.049,0.335
146,0.063,0.055,0.415
147,0.072,0.058,0.472
148,0.099,0.059,0.488
149,0.115,0.058,0.447
150,0.109,0.057,0.359
151,0.065,0.054,0.235
152,0.039,0.049,0.117
153,0.015,0.041,0.015
154,0.005,0.03,-0.061
155,0.001,0.019,-0.118
156,-0.002,0.009,-0.16
157,-0.008,-0.001,-0.188
158,-0.018,-0.009,-0.209
159,-0.023,-0.016,-0.22
160,-0.024,-0.023,-0.225
161,-0.03,-0.028,-0.23
162,-0.033,-0.03,-0.232
163,-0.037,-0.032,-0.234
164,-0.038,-0.031,-0.234
165,-0.036,-0.028,-0.231
166,-0.035,-0.023,-0.224
167,-0.035,-0.016,-0.213
168,-0.028,-0.008,-0.191
169,-0.017,-0.0,-0.158
170,-0.01,0.008,-0.112
171,-0.002,0.016,-0.047
172,0.005,0.025,0.034
173,0.019,0.033,0.131
174,0.039,0.039,0.236
175,0.08,0.043,0.35
176,0.131,0.045,0.451
177,0.133,0.047,0.491
178,0.092,0.047,0.455
179,0.045,0.046,0.371
180,0.022,0.043,0.273
181,0.026,0.037,0.174
182,0.032,0.031,0.079
183,0.028,0.024,-0.007
184,0.007,0.015,-0.082
185,-0.007,0.006,-0.137
186,-0.015,-0.004,-0.174
187,-0.022,-0.014,-0.2
188,-0.032,-0.023,-0.218
189,-0.04,-0.032,-0.228
190,-0.044,-0.039,-0.233
191,-0.048,-0.045,-0.236
192,-0.053,-0.05,-0.24
193,-0.058,-0.052,-0.242
194,-0.06,-0.051,-0.242
195,-0.059,-0.049,-0.239
196,-0.057,-0.045,-0.231
197,-0.054,-0.039,-0.217
198,-0.051,-0.031,-0.194
199,-0.045,-0.022,-0.156
200,-0.036,-0.013,-0.101
201,-0.013,-0.005,-0.023
202,0.004,0.001,0.069
203,0.015,0.006,0.172
204,0.045,0.01,0.291
205,0.048,0.014,0.382
206,0.027,0.018,0.431
207,0.036,0.021,0.448
208,0.052,0.023,0.418
209,0.055,0.023,0.346
210,0.042,0.02,0.242
211,0.025,0.015,0.135
212,0.017,0.009,0.041
213,0.008,0.003,-0.039
214,-0.006,-0.003,-0.104
215,-0.017,-0.01,-0.153
216,-0.034,-0.018,-0.191
217,-0.044,-0.024,-0.214
218,-0.048,-0.03,-0.227
219,-0.049,-0.035,-0.233
220,-0.049,-0.039,-0.236
221,-0.05,-0.04,-0.236
222,-0.048,-0.041,-0.235
223,-0.046,-0.039,-0.233
224,-0.043,-0.036,-0.231
225,-0.043,-0.031,-0.227
226,-0.044,-0.025,-0.219
227,-0.038,-0.018,-0.2
228,-0.031,-0.011,-0.17
229,-0.022,-0.004,-0.124
230,-0.012,0.003,-0.063
231,0.004,0.009,0.018
232,0.023,0.015,0.115
233,0.061,0.021,0.236
234,0.082,0.025,0.348
235,0.067,0.027,0.423
236,0.049,0.027,0.46
237,0.025,0.025,0.439
238,0.038,0.02,0.387
239,0.046,0.015,0.306
240,0.026,0.009,0.194
241,0.001,0.002,0.082
242,-0.008,-0.004,-0.007
243,-0.02,-0.012,-0.08
244,-0.034,-0.021,-0.136
245,-0.046,-0.029,-0.178
246,-0.05,-0.037,-0.203
247,-0.06,-0.043,-0.222
248,-0.061,-0.048,-0.23
249,-0.06,-0.051,-0.233
250,-0.058,-0.052,-0.234
251,-0.058,-0.051,-0.234
252,-0.058,-0.048,-0.234
253,-0.06,-0.043,-0.233
254,-0.058,-0.035,-0.23
255,-0.052,-0.026,-0.223
256,-0.038,-0.016,-0.205
257,-0.018,-0.005,-0.175
258,-0.0,0.006,-0.135
259,0.025,0.016,-0.076
260,0.048,0.024,-0.001
261,0.062,0.031,0.092
262,0.05,0.038,0.188
263,0.041,0.044,0.291
264,0.055,0.048,0.391
265,0.066,0.05,0.458
266,0.089,0.05,0.487
267,0.1,0.049,0.46
268,0.092,0.045,0.382
269,0.051,0.04,0.266
270,0.027,0.032,0.154
271,0.014,0.024,0.056
272,0.003,0.014,-0.028
273,-0.009,0.005,-0.094
274,-0.023,-0.004,-0.145
275,-0.035,-0.014,-0.181
276,-0.046,-0.024,-0.206
277,-0.049,-0.033,-0.219
278,-0.048,-0.041,-0.223
279,-0.051,-0.047,-0.226
280,-0.052,-0.051,-0.228
281,-0.051,-0.051,-0.228
282,-0.05,-0.05,-0.227
283,-0.05,-0.047,-0.226
284,-0.052,-0.041,-0.224
285,-0.048,-0.035,-0.214
286,-0.042,-0.028,-0.196
287,-0.037,-0.021,-0.168
288,-0.031,-0.013,-0.125
289,-0.013,-0.004,-0.059
290,0.005,0.004,0.026
291,0.02,0.012,0.131
292,0.039,0.018,0.25
293,0.036,0.022,0.351
294,0.056,0.024,0.438
295,0.032,0.026,0.47
296,0.041,0.026,0.465
297,0.038,0.026,0.409
298,0.051,0.025,0.325
299,0.063,0.026,0.224
300,0.048,0.023,0.114
301,0.024,0.017,0.017
302,-0.004,0.009,-0.064
303,-0.018,-0.001,-0.121
304,-0.027,-0.011,-0.161
305,-0.036,-0.02,-0.189
306,-0.042,-0.027,-0.205
307,-0.045,-0.032,-0.214
308,-0.041,-0.035,-0.217
309,-0.038,-0.036,-0.217
310,-0.033,-0.035,-0.216
311,-0.033,-0.031,-0.215
312,-0.029,-0.025,-0.213
313,-0.023,-0.017,-0.208
314,-0.015,-0.007,-0.199
315,-0.01,0.004,-0.185
316,-0.003,0.015,-0.162
317,-0.004,0.026,-0.13
318,0.004,0.037,-0.08
319,0.012,0.047,-0.009
320,0.022,0.056,0.084
321,0.025,0.065,0.189
322,0.039,0.073,0.303
323,0.095,0.078,0.422
324,0.198,0.082,0.535
325,0.215,0.083,0.562
326,0.183,0.081,0.511
327,0.142,0.078,0.422
328,0.093,0.072,0.305
329,0.061,0.065,0.185
330,0.038,0.056,0.075
331,0.017,0.047,-0.017
332,0.004,0.037,-0.084
333,-0.008,0.028,-0.134
334,-0.021,0.016,-0.169
335,-0.031,0.004,-0.192
336,-0.036,-0.007,-0.205
337,-0.035,-0.018,-0.211
338,-0.032,-0.025,-0.213
339,-0.031,-0.031,-0.213
340,-0.031,-0.035,-0.214
341,-0.036,-0.036,-0.215
342,-0.035,-0.035,-0.213
343,-0.036,-0.031,-0.209
344,-0.033,-0.026,-0.198
345,-0.025,-0.018,-0.18
346,-0.011,-0.009,-0.147
347,-0.006,0.003,-0.104
348,-0.001,0.017,-0.043
349,0.014,0.031,0.039
350,0.041,0.04,0.144
351,0.064,0.046,0.26
352,0.064,0.05,0.361
353,0.059,0.053,0.439
354,0.079,0.055,0.488
355,0.073,0.056,0.479
356,0.075,0.056,0.428
357,0.091,0.055,0.346
358,0.117,0.053,0.253
359,0.085,0.049,0.135
360,0.048,0.041,0.03
361,0.011,0.031,-0.054
362,-0.006,0.022,-0.112
363,-0.013,0.013,-0.15
364,-0.014,0.006,-0.172
365,-0.016,0.0,-0.186
366,-0.017,-0.006,-0.193
367,-0.017,-0.011,-0.197
368,-0.015,-0.014,-0.198
369,-0.02,-0.015,-0.202
370,-0.024,-0.015,-0.203
371,-0.026,-0.012,-0.203
372,-0.025,-0.009,-0.2
373,-0.019,-0.004,-0.191
374,-0.01,0.003,-0.176
375,-0.008,0.01,-0.156
376,-0.004,0.02,-0.124
377,0.005,0.03,-0.073
378,0.016,0.039,-0.002
379,0.025,0.048,0.088
380,0.048,0.055,0.199
381,0.067,0.061,0.311
382,0.107,0.066,0.422
383,0.143,0.068,0.502
384,0.149,0.069,0.52
385,0.097,0.067,0.462
386,0.042,0.063,0.366
387,0.004,0.057,0.25
388,0.012,0.048,0.148
389,0.031,0.038,0.061
390,0.033,0.026,-0.015
391,-0.001,0.014,-0.089
392,-0.021,0.0,-0.14
393,-0.027,-0.013,-0.169
394,-0.03,-0.025,-0.187
395,-0.028,-0.036,-0.196
396,-0.025,-0.043,-0.199
397,-0.031,-0.046,-0.205
398,-0.031,-0.043,-0.206
399,-0.029,-0.033,-0.205
400,-0.031,-0.013,-0.205
