lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.524,0.6,0.663
2,0.323,0.443,0.479
3,0.229,0.317,0.342
4,0.153,0.216,0.212
5,0.098,0.138,0.1
6,0.086,0.08,0.031
7,0.054,0.038,-0.035
8,0.037,0.009,-0.075
9,0.063,-0.008,-0.076
10,0.042,-0.017,-0.099
11,0.019,-0.018,-0.12
12,0.018,-0.015,-0.12
13,0.013,-0.007,-0.124
14,0.032,0.002,-0.114
15,0.039,0.013,-0.113
16,0.04,0.025,-0.111
17,0.012,0.036,-0.13
18,0.044,0.046,-0.107
19,0.024,0.055,-0.119
20,0.026,0.062,-0.11
21,0.038,0.067,-0.087
22,0.031,0.07,-0.068
23,0.017,0.071,-0.039
24,0.041,0.07,0.031
25,0.044,0.067,0.102
26,0.027,0.056,0.169
27,0.038,0.052,0.254
28,0.058,0.051,0.324
29,0.06,0.049,0.349
30,0.077,0.048,0.357
31,0.077,0.047,0.327
32,0.049,0.044,0.251
33,0.046,0.041,0.171
34,0.044,0.037,0.091
35,0.016,0.031,0.005
36,0.02,0.025,-0.043
37,0.032,0.02,-0.072
38,0.001,0.015,-0.114
39,-0.016,0.011,-0.138
40,-0.009,0.007,-0.14
41,0.008,0.003,-0.133
42,0.015,-0.001,-0.128
43,0.028,-0.001,-0.118
44,0.003,-0.003,-0.136
45,0.008,-0.003,-0.134
46,-0.006,-0.002,-0.142
47,-0.013,-0.0,-0.145
48,-0.021,0.002,-0.147
49,-0.021,0.007,-0.144
50,-0.031,0.01,-0.144
51,-0.025,0.014,-0.119
52,0.005,0.018,-0.069
53,0.02,0.023,-0.016
54,0.033,0.027,0.054
55,0.047,0.031,0.137
56,0.064,0.034,0.227
57,0.085,0.037,0.308
58,0.073,0.039,0.342
59,0.068,0.042,0.347
60,0.048,0.043,0.317
61,0.055,0.043,0.281
62,0.047,0.042,0.21
63,0.038,0.039,0.126
64,0.043,0.037,0.057
65,0.011,0.035,-0.024
66,0.016,0.033,-0.066
67,0.007,0.03,-0.1
68,0.016,0.025,-0.111
69,0.008,0.02,-0.125
70,-0.002,0.015,-0.135
71,0.007,0.009,-0.13
72,0.0,0.004,-0.134
73,0.01,-0.0,-0.128
74,0.019,-0.003,-0.124
75,0.018,-0.004,-0.123
76,0.004,-0.004,-0.129
77,-0.01,-0.003,-0.136
78,-0.021,-0.002,-0.141
79,-0.004,-0.001,-0.123
80,-0.026,-0.001,-0.124
81,-0.014,0.0,-0.09
82,-0.014,0.0,-0.053
83,-0.008,-0.0,0.001
84,0.019,0.0,0.083
85,0.023,0.001,0.164
86,0.025,0.001,0.242
87,0.008,0.001,0.287
88,-0.002,0.001,0.306
89,0.006,0.001,0.308
90,0.01,0.001,0.277
91,0.017,0.001,0.224
92,0.006,0.001,0.143
93,-0.004,0.001,0.064
94,-0.004,0.0,0.0
95,-0.013,-0.002,-0.059
96,-0.025,-0.003,-0.103
97,-0.024,-0.005,-0.127
98,-0.04,-0.007,-0.153
99,-0.016,-0.009,-0.145
100,0.001,-0.012,-0.136
101,0.003,-0.015,-0.136
102,0.005,-0.018,-0.135
103,0.017,-0.019,-0.125
104,0.008,-0.018,-0.132
105,0.001,-0.017,-0.134
106,-0.014,-0.015,-0.144
107,-0.029,-0.011,-0.151
108,-0.028,-0.007,-0.144
109,-0.01,-0.002,-0.12
110,-0.01,0.001,-0.1
111,-0.024,0.005,-0.078
112,-0.019,0.009,-0.029
113,-0.013,0.014,0.032
114,0.005,0.019,0.112
115,0.02,0.023,0.194
116,0.02,0.027,0.258
117,0.043,0.029,0.318
118,0.057,0.032,0.341
119,0.06,0.034,0.325
120,0.05,0.035,0.271
121,0.055,0.036,0.208
122,0.055,0.037,0.135
123,0.05,0.036,0.064
124,0.067,0.036,0.02
125,0.044,0.034,-0.039
126,0.028,0.03,-0.079
127,0.005,0.026,-0.114
128,-0.0,0.022,-0.128
129,0.008,0.018,-0.127
130,0.013,0.014,-0.125
131,0.008,0.01,-0.128
132,0.001,0.006,-0.134
133,0.022,0.004,-0.122
134,-0.003,0.003,-0.137
135,-0.022,0.002,-0.15
136,-0.019,0.001,-0.145
137,-0.018,0.0,-0.138
138,0.004,0.001,-0.116
139,-0.009,0.003,-0.113
140,-0.008,0.004,-0.09
141,-0.002,0.006,-0.051
142,-0.009,0.009,-0.006
143,0.012,0.011,0.072
144,0.016,0.013,0.145
145,0.027,0.014,0.223
146,0.051,0.017,0.298
147,0.062,0.019,0.338
148,0.06,0.022,0.33
149,0.041,0.023,0.284
150,0.043,0.023,0.236
151,0.016,0.021,0.154
152,0.003,0.019,0.076
153,-0.01,0.017,0.002
154,-0.006,0.015,-0.046
155,0.002,0.012,-0.079
156,-0.001,0.009,-0.106
157,-0.011,0.007,-0.127
158,-0.009,0.007,-0.139
159,0.008,0.004,-0.132
160,0.016,0.003,-0.13
161,0.014,0.002,-0.13
162,-0.004,0.002,-0.141
163,0.023,0.003,-0.125
164,0.005,0.004,-0.139
165,0.002,0.005,-0.138
166,0.003,0.006,-0.129
167,0.006,0.007,-0.119
168,0.0,0.008,-0.114
169,-0.02,0.009,-0.111
170,-0.016,0.01,-0.08
171,-0.001,0.012,-0.025
172,0.012,0.012,0.037
173,0.035,0.012,0.114
174,0.047,0.011,0.189
175,0.054,0.011,0.258
176,0.039,0.009,0.294
177,0.026,0.008,0.302
178,0.017,0.006,0.281
179,-0.002,0.005,0.23
180,-0.027,0.003,0.157
181,-0.028,0.001,0.088
182,-0.03,-0.002,0.02
183,-0.0,-0.005,-0.017
184,-0.02,-0.007,-0.076
185,-0.02,-0.011,-0.108
186,-0.035,-0.014,-0.137
187,-0.033,-0.018,-0.146
188,-0.017,-0.021,-0.14
189,-0.004,-0.024,-0.135
190,0.013,-0.025,-0.127
191,0.004,-0.026,-0.135
192,-0.006,-0.026,-0.144
193,-0.016,-0.026,-0.152
194,-0.038,-0.026,-0.164
195,-0.032,-0.025,-0.155
196,-0.047,-0.024,-0.16
197,-0.033,-0.021,-0.144
198,-0.044,-0.019,-0.136
199,-0.034,-0.016,-0.108
200,-0.03,-0.015,-0.072
201,-0.019,-0.014,-0.02
202,-0.021,-0.013,0.037
203,-0.011,-0.013,0.11
204,-0.001,-0.014,0.186
205,0.012,-0.015,0.255
206,0.014,-0.015,0.297
207,0.004,-0.014,0.297
208,0.007,-0.013,0.276
209,-0.001,-0.012,0.219
210,-0.002,-0.012,0.153
211,-0.018,-0.012,0.072
212,-0.034,-0.011,-0.003
213,-0.033,-0.011,-0.058
214,-0.028,-0.01,-0.094
215,-0.009,-0.008,-0.106
216,-0.016,-0.008,-0.124
217,-0.006,-0.007,-0.129
218,0.006,-0.006,-0.126
219,0.0,-0.006,-0.132
220,-0.006,-0.004,-0.138
221,-0.017,-0.002,-0.147
222,-0.009,0.002,-0.144
223,-0.013,0.004,-0.151
224,0.009,0.008,-0.137
225,0.012,0.011,-0.131
226,0.028,0.014,-0.113
227,0.027,0.016,-0.102
228,0.025,0.018,-0.086
229,0.02,0.02,-0.061
230,0.001,0.022,-0.037
231,0.012,0.023,0.021
232,0.029,0.024,0.096
233,0.043,0.024,0.174
234,0.046,0.022,0.244
235,0.051,0.019,0.296
236,0.037,0.016,0.311
237,0.017,0.014,0.293
238,-0.007,0.011,0.244
239,-0.011,0.008,0.183
240,-0.001,0.005,0.123
241,-0.0,0.001,0.056
242,-0.01,-0.002,-0.011
243,-0.023,-0.007,-0.067
244,-0.026,-0.011,-0.101
245,-0.025,-0.015,-0.12
246,-0.024,-0.019,-0.132
247,-0.009,-0.021,-0.129
248,-0.014,-0.024,-0.135
249,-0.014,-0.024,-0.137
250,0.004,-0.025,-0.125
251,-0.013,-0.024,-0.141
252,-0.025,-0.022,-0.152
253,-0.032,-0.02,-0.154
254,-0.04,-0.017,-0.156
255,-0.029,-0.012,-0.147
256,-0.02,-0.007,-0.134
257,-0.002,-0.001,-0.108
258,0.004,0.003,-0.081
259,0.005,0.007,-0.051
260,-0.009,0.009,-0.017
261,-0.007,0.01,0.043
262,0.025,0.01,0.131
263,0.011,0.011,0.192
264,0.017,0.012,0.254
265,0.035,0.013,0.304
266,0.043,0.013,0.317
267,0.032,0.013,0.294
268,0.016,0.011,0.238
269,0.033,0.01,0.187
270,0.018,0.008,0.109
271,0.023,0.005,0.047
272,0.006,0.002,-0.019
273,-0.013,-0.002,-0.073
274,-0.024,-0.005,-0.108
275,-0.037,-0.008,-0.133
276,-0.034,-0.011,-0.14
277,-0.039,-0.015,-0.149
278,-0.034,-0.018,-0.148
279,-0.032,-0.019,-0.147
280,-0.013,-0.019,-0.138
281,-0.003,-0.017,-0.133
282,0.008,-0.015,-0.128
283,0.005,-0.011,-0.129
284,-0.003,-0.007,-0.131
285,-0.002,-0.003,-0.125
286,-0.018,0.001,-0.128
287,-0.021,0.006,-0.118
288,-0.007,0.01,-0.083
289,-0.006,0.014,-0.043
290,0.006,0.019,0.016
291,0.018,0.021,0.09
292,0.046,0.021,0.177
293,0.047,0.021,0.244
294,0.049,0.021,0.293
295,0.044,0.02,0.312
296,0.044,0.018,0.307
297,0.024,0.015,0.263
298,0.012,0.012,0.199
299,0.016,0.008,0.135
300,0.011,0.004,0.062
301,0.026,-0.001,0.016
302,-0.007,-0.007,-0.052
303,-0.033,-0.012,-0.103
304,-0.043,-0.017,-0.129
305,-0.052,-0.02,-0.143
306,-0.055,-0.023,-0.148
307,-0.044,-0.025,-0.146
308,-0.044,-0.027,-0.149
309,-0.022,-0.027,-0.136
310,-0.022,-0.027,-0.139
311,-0.026,-0.027,-0.144
312,-0.023,-0.025,-0.143
313,-0.014,-0.023,-0.137
314,-0.011,-0.02,-0.133
315,0.006,-0.016,-0.117
316,0.002,-0.012,-0.113
317,-0.035,-0.008,-0.117
318,-0.03,-0.003,-0.082
319,-0.001,0.001,-0.018
320,0.002,0.004,0.043
321,-0.005,0.007,0.106
322,0.011,0.008,0.187
323,0.051,0.01,0.276
324,0.042,0.012,0.303
325,0.054,0.014,0.318
326,0.038,0.015,0.292
327,0.011,0.013,0.234
328,0.003,0.011,0.169
329,-0.015,0.009,0.089
330,-0.021,0.007,0.019
331,-0.022,0.004,-0.036
332,-0.025,0.001,-0.078
333,-0.016,-0.001,-0.098
334,0.013,-0.003,-0.091
335,0.009,-0.006,-0.099
336,-0.005,-0.008,-0.114
337,0.01,-0.009,-0.108
338,0.014,-0.009,-0.108
339,0.005,-0.008,-0.12
340,-0.004,-0.006,-0.13
341,-0.012,-0.004,-0.139
342,-0.023,-0.001,-0.148
343,0.005,0.005,-0.13
344,0.021,0.011,-0.113
345,-0.004,0.016,-0.121
346,0.004,0.021,-0.102
347,-0.006,0.028,-0.085
348,0.003,0.034,-0.043
349,-0.001,0.039,0.005
350,0.049,0.043,0.101
351,0.067,0.045,0.184
352,0.052,0.046,0.24
353,0.066,0.046,0.296
354,0.085,0.045,0.327
355,0.079,0.044,0.318
356,0.074,0.043,0.283
357,0.069,0.041,0.225
358,0.066,0.039,0.158
359,0.047,0.037,0.079
360,0.037,0.034,0.016
361,0.014,0.029,-0.043
362,0.002,0.025,-0.078
363,0.003,0.021,-0.094
364,-0.01,0.016,-0.11
365,-0.011,0.012,-0.114
366,-0.009,0.01,-0.116
367,-0.004,0.009,-0.116
368,0.019,0.009,-0.103
369,0.012,0.008,-0.111
370,-0.013,0.008,-0.13
371,-0.009,0.01,-0.129
372,0.005,0.012,-0.121
373,-0.003,0.015,-0.124
374,0.016,0.018,-0.105
375,0.031,0.024,-0.083
376,0.041,0.029,-0.057
377,0.049,0.035,-0.021
378,0.051,0.041,0.022
379,0.053,0.045,0.08
380,0.059,0.05,0.151
381,0.055,0.053,0.22
382,0.055,0.055,0.279
383,0.063,0.056,0.315
384,0.079,0.056,0.327
385,0.059,0.055,0.293
386,0.048,0.053,0.24
387,0.035,0.049,0.168
388,0.02,0.045,0.092
389,0.001,0.039,0.02
390,0.005,0.033,-0.026
391,0.034,0.026,-0.041
392,0.012,0.019,-0.076
393,0.017,0.013,-0.083
394,0.003,0.007,-0.095
395,0.028,0.003,-0.083
396,0.039,0.001,-0.082
397,0.029,0.002,-0.092
398,0.002,0.007,-0.114
399,-0.0,0.016,-0.12
400,0.014,0.031,-0.116
