gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2517,3835,1.20291554927826,32.9883651733398,-116.830940246582,3670176,2519,3079,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.83627358003822,66.26565404404305,54.16260360787814,1.381927849523753e-07,21.0,66.25,3.0,65.98,0.9021,1.1955,1.939,0.4424,0.5313,0.5322,0.5322,0
101181,npp,1187,2718,1.50311434268951,32.9898948669434,-116.834045410156,3670144,1188,2182,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-03 09:56:26.497380,-76.40836810891655,35.758887573600425,31.164124965610814,0.012976249931933605,15.0,35.75,1.2937979144666532,35.15,0.4083,0.6353,1.1822,0.8325,1.1996,1.2513,1.046841526246654,0
101304,npp,489,2148,1.42625975608826,32.9863967895508,-116.834922790527,3670144,489,1710,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-04 09:37:37.928558,-74.33357180547749,6.65646673107815,5.8916595428198635,0.03795445552932534,12.0,6.61,1.0,5.86,0.3938,0.6021,1.3761,0.8784,1.353,1.2528,0.6547759105773658,0
101552,npp,2086,988,3.71892881393433,32.9855079650879,-116.830146789551,3670144,2087,728,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-06 08:59:53.676315,95.7526872145211,48.80602317007249,41.785594552058996,0.1429988440600604,6.0,-48.82,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,2.2606,2.8938,0.6406586411038693,0
101561,npp,873,4017,5.92551183700562,32.983528137207,-116.832572937012,3670144,873,3176,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-06 10:40:04.045141,-70.02179748120294,69.2388798889497,55.90502835814516,0.08850179750830801,22.0,69.21,3.5496478698597698,68.97,0.8693,1.3272,2.0331,0.3985,1.8243,2.3613,0.966833760686435,0
101683,npp,239,3470,4.3721227645874,32.9883422851562,-116.830131530762,3670144,244,2814,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-07 10:21:22.597846,-72.36801458490409,59.037963399433714,49.411654210150736,0.10490855236216258,19.0,59.02,2.3545700244418297,58.68,0.6119,0.8752,1.9799,0.6043,2.014,2.642,0.9890230141872303,0
101805,npp,2649,2909,2.66448783874512,32.986873626709,-116.832313537598,3670144,2649,2346,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-08 10:02:39.372664,-75.20306096365968,43.087142853793615,37.22480831668438,0.07640343531786663,16.0,43.07,1.4867838833500562,42.56,0.4192,0.6508,1.2834,0.8127,1.8833,2.1653,0.9614599185785895,0
102056,npp,1226,1763,1.48447406291962,32.9901809692383,-116.83145904541,3670144,1226,1344,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-10 09:25:02.236756,98.55950267674207,15.535434346397887,13.720275269544214,0.029457372711606377,10.0,-15.56,1.0442604737599883,-16.28,0.4185,0.5282,1.4135,1.0012,1.4446,1.4863,1.0221590118878017,0
102300,npp,2788,601,1.0507157444953918,32.9846420288086,-116.836631774902,3670144,2789,387,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-12 08:47:14.404254,94.28577845451089,59.105555060182624,49.45514384814262,0.002548824282251833,4.0,-59.11,2.253202848596432,-59.42,0.5791,0.9502,1.9713,0.5566,0.5735,0.5848,0.5446398053869,0
102309,npp,1671,3654,1.32762372493744,32.9845352172852,-116.832321166992,3670144,1671,2960,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-12 10:27:35.448037,-71.83565586387974,62.916478958253926,52.04622098001937,0.011714642444761229,20.0,62.9,2.7445598364131496,62.61,0.6489,0.9034,1.7812,0.5854,0.6835,0.7772,0.5926198688075712,0
102421,npp,1991,26,1.28961896896362,32.9891242980957,-116.829734802246,3670176,1992,9,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-13 08:28:15.153688,91.67983746134819,69.8382505156522,56.23000503416134,6.771378272431288e-06,1.0,-69.83,3.5496478698597698,-70.0,0.869,1.3362,2.0853,0.3958,0.5158,0.5104,0.5104,0
102430,npp,1017,3099,1.0604856610298161,32.9883651733398,-116.834144592285,3670144,1017,2485,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-13 10:08:52.210910,-74.50912441124572,49.28693715698875,42.16525896967794,0.004068754267317933,17.0,49.28,1.7549928774784245,48.815,0.503,0.7595,1.6776,0.6963,0.7004,0.7384,0.6742912403863295,0
102671,npp,2683,1955,0.633364379405975,32.9872283935547,-116.83039855957,3670176,2683,1525,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-15 09:31:16.842986,93.02133456151718,4.628816311945968,4.098183392210716,1.0673286727506156e-07,11.0,-4.59,1.0,-5.45,0.3733,0.5289,1.4751,1.0,0.6334,0.6334,0.6334,0
102792,npp,1949,1377,0.38836345076561,32.984748840332,-116.837295532227,3670176,1948,1037,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-16 09:12:24.712081,96.71544025905376,34.646148059413406,30.228426944205697,5.629997926622721e-13,8.0,-34.66,1.2937979144666532,-35.21,0.4485,0.6579,1.8567,0.8039,0.3205,0.3122,0.3122,0
102912,npp,1188,793,0.715486526489258,32.9880523681641,-116.82918548584,3670176,1190,578,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-17 08:53:30.803923,94.96660451667117,54.35681440641714,46.02608640118386,9.202309811707518e-18,5.0,-54.37,1.9513309067639726,-54.77,0.5758,0.9379,2.015,0.5639,0.4149,0.4035,0.4035,0
102920,npp,23,3836,1.0217660069465642,32.9886054992676,-116.831336975098,3670176,24,3079,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.8866771777403,66.28315947482902,54.1782485583319,1.590473502666683e-08,21.0,66.27,3.0,65.98,0.9021,1.1955,1.939,0.4424,0.471,0.452,0.452,0
103032,npp,400,217,0.30112521350383803,32.9879188537598,-116.830673217773,3670176,405,109,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-18 08:34:31.560471,92.1190845148725,66.73184970518827,54.441669505829225,1.0829839404619196e-21,2.0,-66.73,3.1865100272627664,-66.98,0.657,1.0017,2.0887,0.528,0.309,0.159,0.159,0
103040,npp,2451,3287,0.409728288650513,32.9864501953125,-116.830856323242,3670176,2453,2633,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.9462038653375,54.57527850549691,46.19226638989884,1.6503555904160326e-13,18.0,54.56,2.0682789409984763,54.14,0.5662,0.8159,1.3801,0.6482,0.3325,0.2656,0.2656,0
103160,npp,1778,2718,0.386537879705429,32.9875907897949,-116.83642578125,3670176,1779,2182,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.81683220606372,35.77186165014401,31.17680828349023,3.5925351624400734e-18,15.0,35.75,1.2937979144666532,35.15,0.4083,0.6353,1.1822,0.8325,0.3366,0.3218,0.3218,0
103279,npp,1078,2148,0.347574144601822,32.9846649169922,-116.834617614746,3670176,1078,1710,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-20 09:37:31.478551,-77.56903227256635,6.64339154855361,5.880408127627456,3.325326504254723e-22,12.0,6.61,1.0,5.86,0.3938,0.6021,1.3761,0.8784,0.2743,0.3053,0.3053,0
103397,npp,351,1570,0.301674336194992,32.9884757995605,-116.83422088623,3670176,351,1179,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-21 09:18:39.351669,97.3586745991811,25.7148264121047,22.59702580739802,8.596106815671635e-26,9.0,-25.74,1.1367971201176101,-26.34,0.4164,0.5799,1.6344,0.912,0.2841,0.2751,0.2751,0
103515,npp,2655,986,0.296531662344933,32.9844055175781,-116.834663391113,3670176,2653,727,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-22 08:59:45.446464,95.35985540024782,48.86681965467786,41.83599320702675,1.6132234171895915e-24,6.0,-48.88,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,0.3106,0.2307,0.2307,0
103524,npp,1458,4018,1.047405302524567,32.9868469238281,-116.835144042969,3670176,1461,3176,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-22 10:39:57.594833,-70.09120365735113,69.23572357777027,55.90808268864721,2.6234148201968843e-21,22.0,69.23,3.5496478698597698,68.97,0.8693,1.3272,2.0331,0.3985,0.4501,0.4174,0.4174,0
103761,npp,142,2908,0.282905548810959,32.9870376586914,-116.83553314209,3670176,141,2346,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-24 10:02:31.149957,-74.99761719990771,43.05300181546566,37.19941869194404,6.667717385471964e-22,16.0,43.03,1.4867838833500562,42.56,0.4192,0.6508,1.2834,0.8127,0.2814,0.2299,0.2299,0
104112,npp,1058,1181,0.515741497278214,32.9908409118652,-116.833953857422,3670176,1060,873,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-27 09:06:01.913283,96.72716263217906,42.341238011325544,36.61758425376524,3.266514543750216e-14,7.0,-42.35,1.4867838833500562,-42.81,0.4065,0.6527,1.5108,0.8103,0.4367,0.4179,0.4179,0
104229,npp,271,599,0.679064810276031,32.9862899780273,-116.83430480957,3670176,276,386,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-28 08:47:04.456600,93.79793757872139,59.150586164622645,49.48823702021029,1.5522551293240892e-09,4.0,-59.16,2.3545700244418297,-59.42,0.5791,0.9502,1.9713,0.5566,0.4137,0.378,0.378,0
104236,npp,2243,3653,0.902967751026154,32.9867973327637,-116.837104797363,3670176,2245,2960,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-28 10:27:27.280404,-72.03288588808866,62.88995161057872,52.0306655218099,4.896841810111809e-17,20.0,62.88,2.7445598364131496,62.61,0.6489,0.9034,1.7812,0.5854,0.5287,0.5286,0.5286,0
104346,npp,2545,24,0.48421522974968,32.9889602661133,-116.829284667969,3670176,2549,8,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-29 08:28:07.003095,91.87928318407192,69.85711922587481,56.24263983441072,0.00017168515657586892,1.0,-69.86,3.5496478698597698,-70.0,0.869,1.3362,2.0853,0.3958,0.2889,0.1917,0.1917,0
104355,npp,1571,3099,0.664194881916046,32.9851417541504,-116.830207824707,3670176,1572,2484,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.87445000461094,49.282338079703685,42.16318913409959,3.9252834883330537e-13,17.0,49.28,1.7549928774784245,48.815,0.503,0.7595,1.6776,0.6963,0.4746,0.4625,0.4625,0
105837,npp,1748,790,7.28837156295776,32.9881057739258,-116.835784912109,3670144,1750,575,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-03 08:53:20.948574,94.90850379441167,54.44016669103225,46.08927103604514,0.02900650394901165,5.0,-54.45,1.9513309067639726,-54.77,0.5758,0.9379,2.015,0.5639,3.7833,4.11,3.6529630627150227,0
105850,npp,584,3835,1.62235891819,32.9830131530762,-116.83277130127,3670144,584,3079,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-03 10:33:36.656464,-70.82985367296827,66.2544207861787,54.16278514217976,0.002549393877424103,21.0,66.25,3.0,65.98,0.9021,1.1955,1.939,0.4424,0.6712,0.7177,0.6775308306399439,0
106388,npp,1614,2145,3.50406050682068,32.9905776977539,-116.833534240723,3670144,1614,1707,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-06 09:37:19.913841,-71.34840152209459,6.5226454195285894,5.773723660560352,0.12375179110924553,12.0,6.44,1.0,5.86,0.3938,0.6021,1.3761,0.8784,3.4308,3.0779,1.1280221487594322,0
106569,npp,886,1568,2.56187462806702,32.9866065979004,-116.832847595215,3670144,886,1177,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-07 09:18:29.588671,98.19847127563239,25.813187316365255,22.681931900660732,0.08146167246428057,9.0,-25.84,1.1367971201176101,-26.34,0.4164,0.5799,1.6344,0.912,2.2723,2.3363,1.052760509869361,0
106743,npp,131,984,2.36521005630493,32.9876289367676,-116.829521179199,3670144,133,725,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-08 08:59:35.704564,95.91221601201094,48.915810471108784,41.87423701813438,0.05272171082019715,6.0,-48.94,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,1.4893,1.8404,1.0096977104706137,0
107486,npp,1580,1177,0.430838257074356,32.9885520935059,-116.835121154785,3670144,1579,869,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-13 09:05:48.668863,96.16698703457818,42.49021838646937,36.739796424081895,0.0007669345626191456,7.0,-42.5,1.4867838833500562,-42.81,0.4065,0.6527,1.5108,0.8103,0.3796,0.3491,0.3491,0
107659,npp,807,596,0.36019463837146803,32.986988067627,-116.832763671875,3670176,808,383,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-14 08:46:53.003924,94.29617360566624,59.20981887880605,49.53039493951829,8.178744924108918e-07,4.0,-59.22,2.3545700244418297,-59.42,0.5791,0.9502,1.9713,0.5566,0.2783,0.2005,0.2005,0
107671,npp,2763,3649,0.91227799654007,32.9880065917969,-116.836547851562,3670144,2762,2957,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-14 10:27:14.049453,-71.85263401781599,62.82312866817328,51.988120946581525,0.002334289135579483,20.0,62.81,2.7445598364131496,62.61,0.6489,0.9034,1.7812,0.5854,0.5321,0.5341,0.4973200985289992,0
107834,npp,7,20,0.337593466043472,32.9845504760742,-116.833702087402,3670176,8,6,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-15 08:27:53.781201,91.48999043675084,69.93073728499884,56.2830151583874,9.191091231121616e-12,1.0,-69.92,3.5496478698597698,-70.0,0.869,1.3362,2.0853,0.3958,0.2476,0.1336,0.1336,0
107843,npp,2105,3094,0.364272490143776,32.9886703491211,-116.836090087891,3670176,2105,2481,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-15 10:08:30.839853,-74.19855607609762,49.12994640977126,42.04452542301506,0.0003101174348937454,17.0,49.13,1.7549928774784245,48.815,0.503,0.7595,1.6776,0.6963,0.3037,0.2536,0.2536,0
108015,npp,1419,2523,0.396036267280579,32.9864273071289,-116.830940246582,3670176,1419,2042,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.81811998518918,26.975145596319063,23.685297017630024,4.385044901438497e-07,14.0,26.95,1.1367971201176101,26.51,0.38,0.5754,1.3487,0.9192,0.3711,0.364,0.364,0
108193,npp,706,1949,0.311649426817894,32.9897651672363,-116.835624694824,3670176,706,1520,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-17 09:30:55.527647,101.42946882702688,4.906258321352301,4.343787056905914,5.100208054589756e-12,11.0,-4.93,1.0,-5.45,0.3733,0.5289,1.4751,1.0,0.3116,0.3116,0.3116,0
108542,npp,2259,787,0.1603880561888218,32.9845695495605,-116.829582214355,3670176,2261,571,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-19 08:53:07.764434,95.03443125316737,54.522021997685734,46.149371523653016,3.0196153029349654e-20,5.0,-54.53,1.9513309067639726,-54.77,0.5758,0.9379,2.015,0.5639,0.1304,0.0904,0.0904,0
108715,npp,1466,211,0.294987589120865,32.9886093139648,-116.829460144043,3670176,1465,105,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-20 08:34:08.541348,92.29546067749467,66.83739869337226,54.505732763649426,1.9293721518208874e-23,2.0,-66.83,3.1865100272627664,-66.98,0.657,1.0017,2.0887,0.528,0.3071,0.1557,0.1557,0
108729,npp,446,3280,0.357183486223221,32.9847145080566,-116.83113861084,3670176,444,2625,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-20 10:14:40.261909,-73.37998303191047,54.396252812607024,46.06039894542116,1.0015319275270497e-18,18.0,54.38,1.9513309067639726,54.14,0.5662,0.8159,1.3801,0.6482,0.2938,0.2315,0.2315,0
108899,npp,2840,2711,0.296831399202347,32.9909782409668,-116.835823059082,3670176,2841,2178,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-21 09:55:55.271080,-76.21307316335162,35.469233548157995,30.923251105234126,3.3888066455745286e-22,15.0,35.45,1.2937979144666532,35.15,0.4083,0.6353,1.1822,0.8325,0.2673,0.2471,0.2471,0
109072,npp,2136,2141,0.2104942128062248,32.985237121582,-116.833786010742,3670176,2136,1703,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-22 09:37:06.728287,-75.76464300032758,6.2332155854973115,5.5177022042698045,1.9460449860548307e-22,12.0,6.2,1.0,5.86,0.3938,0.6021,1.3761,0.8784,0.1373,0.1849,0.1849,0
109244,npp,1405,1563,0.422372758388519,32.9877967834473,-116.834190368652,3670176,1405,1174,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-23 09:18:14.604404,97.27525367292392,26.078298221863378,22.91065611894408,3.2086799966292294e-22,9.0,-26.09,1.1367971201176101,-26.34,0.4164,0.5799,1.6344,0.912,0.3903,0.3852,0.3852,0
109780,npp,1200,2900,0.750690579414368,32.9891738891602,-116.83536529541,3670176,1203,2340,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-26 10:02:04.637878,-74.6110232425499,42.75012310279327,36.951588912475266,6.975094926137552e-21,16.0,42.74,1.4867838833500562,42.56,0.4192,0.6508,1.2834,0.8127,0.5961,0.6101,0.6101,0
109954,npp,488,2330,0.417354792356491,32.9860610961914,-116.83129119873,3670176,488,1879,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-27 09:43:17.872378,-76.65486094674718,16.93361567716562,14.947522447719514,4.0831164285783855e-18,13.0,16.92,1.0442604737599883,16.59,0.3637,0.5191,1.3347,1.0189,0.4315,0.4253,0.4253,0
110127,npp,2837,1754,0.418538749217987,32.9873046875,-116.830680847168,3670176,2837,1336,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-28 09:24:27.547055,99.05340706862032,16.038713984051974,14.162135967294295,4.2273207449016626e-14,10.0,-16.06,1.0442604737599883,-16.28,0.4185,0.5282,1.4135,1.0012,0.4238,0.4191,0.4191,0
110299,npp,2088,1172,0.465509027242661,32.9882431030273,-116.837303161621,3670176,2088,865,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-29 09:05:33.665986,96.42641114505268,42.67014438420339,36.88403787583322,3.883692470450433e-09,7.0,-42.68,1.4867838833500562,-42.81,0.4065,0.6527,1.5108,0.8103,0.403,0.3772,0.3772,0
110472,npp,1312,591,0.6171560883522029,32.9892501831055,-116.830627441406,3670176,1316,379,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-30 08:46:36.224583,93.83340042666921,59.33068183161783,49.61079466519109,0.0004039196499469085,4.0,-59.33,2.3545700244418297,-59.42,0.5791,0.9502,1.9713,0.5566,0.3874,0.3435,0.3435,0
110648,npp,509,16,1.97663104534149,32.9907379150391,-116.830535888672,3670144,507,4,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-05-31 08:27:37.005985,91.47980490926736,70.00060508636912,56.31681478335644,0.006919888875707356,1.0,-69.98,3.5496478698597698,-70.0,0.869,1.3362,2.0853,0.3958,0.7093,0.7824,0.6733677352477551,0
113013,npp,2628,2135,1.3425624370575,32.9842872619629,-116.833053588867,3670144,2628,1697,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-07 09:36:50.005296,-80.75739703405038,5.882748145827655,5.207328205107748,0.0498316404501066,12.0,5.86,1.0,5.86,0.3938,0.6021,1.3761,0.8784,1.2693,1.1793,0.39413470151255736,0
113184,npp,1895,1557,1.24403989315033,32.9854545593262,-116.83610534668,3670144,1895,1169,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-08 09:17:57.911395,97.68527947997694,26.38197384146507,23.171194080918497,0.032941727941984175,9.0,-26.39,1.1367971201176101,-26.34,0.4164,0.5799,1.6344,0.912,1.1131,1.1345,0.6154582542610274,0
113356,npp,1135,972,1.081410944461823,32.9893035888672,-116.836624145508,3670144,1139,718,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-09 08:59:02.261754,95.40178779686416,49.291349768595005,42.16291042914423,0.018536017721237044,6.0,-49.3,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,0.7578,0.8415,0.5494398198533021,0
114045,npp,245,1747,0.1837319768965244,32.9887313842773,-116.832397460938,3670144,245,1330,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-13 09:24:09.157080,99.60639720462514,16.410210098156334,14.487194269197571,0.0007207776249521934,10.0,-16.44,1.0442604737599883,-16.28,0.4185,0.5282,1.4135,1.0012,0.199,0.184,0.184,0
114902,npp,150,774,0.36334690451622,32.9863739013672,-116.829696655273,3670176,151,557,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-20 08:52:30.895193,94.76548072009861,54.8656582953549,46.396849206328454,5.8728503457334114e-24,5.0,-54.87,2.0682789409984763,-54.77,0.5758,0.9379,2.015,0.5639,0.2511,0.2049,0.2049,0
115265,npp,2345,1549,0.23035804927349102,32.9861221313477,-116.837379455566,3670176,2345,1163,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-24 09:17:37.193564,98.13328139443374,26.761660911817035,23.497521213261415,2.34425468017289e-22,9.0,-26.78,1.1367971201176101,-26.34,0.4164,0.5799,1.6344,0.912,0.2214,0.2101,0.2101,0
115378,npp,1583,964,0.32358935475349404,32.9910583496094,-116.836791992188,3670176,1587,713,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-25 08:58:41.536705,95.24893200598358,49.53390327050431,42.34906062898037,3.1484478377658965e-19,6.0,-49.54,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,0.326,0.2518,0.2518,0
115893,npp,744,1741,0.376589477062225,32.990047454834,-116.829132080078,3670176,744,1324,196611,3866787,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-29 09:23:51.982132,97.54178603719534,16.75619890849837,14.78995242705732,2.873957158566871e-07,10.0,-16.77,1.0442604737599883,-16.28,0.4185,0.5282,1.4135,1.0012,0.3837,0.3771,0.3771,0
116020,npp,3063,1161,0.93504673242569,32.9879150390625,-116.83080291748,3670144,3063,856,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-06-30 09:04:59.882929,95.88080335473605,43.064861986420695,37.20030663248428,0.00295819128375367,7.0,-43.08,1.4867838833500562,-42.81,0.4065,0.6527,1.5108,0.8103,0.7188,0.7576,0.7109896712748811,0
119052,npp,2299,581,1.86366438865662,32.988109588623,-116.829193115234,3670144,2298,369,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-01 08:46:02.229099,93.59815131017184,59.58336867733092,49.77947343645836,0.02191014263572488,4.0,-59.56,2.3545700244418297,-59.42,0.5791,0.9502,1.9713,0.5566,0.9168,1.0373,0.6920758908377547,0
119582,npp,2232,1933,3.27252888679504,32.990047454834,-116.836311340332,3670144,2232,1505,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-04 09:30:09.346638,98.30785552751533,5.85164480774973,5.17937193930787,0.11210371539346718,11.0,-5.86,1.0,-5.45,0.3733,0.5289,1.4751,1.0,3.2725,3.2725,1.506153430563017,0
119920,npp,732,773,2.42125749588013,32.9879379272461,-116.831848144531,3670144,731,557,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-06 08:52:23.370338,94.694606166302,54.89993373259819,46.42060889880301,0.06496691668403633,5.0,-54.89,2.0682789409984763,-54.77,0.5758,0.9379,2.015,0.5639,1.2461,1.3654,0.34175783070189736,0
120089,npp,3022,199,1.85125505924225,32.9865226745605,-116.831069946289,3670144,3019,98,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-07 08:33:25.933798,91.99291943723578,67.06719449123032,54.63207912816834,0.04344687504703128,2.0,-67.03,3.1865100272627664,-66.98,0.657,1.0017,2.0887,0.528,0.7955,0.9774,0.29283536784015385,0
120275,npp,1338,2698,0.812049031257629,32.9868049621582,-116.83032989502,3670144,1338,2168,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-08 09:55:14.450823,-75.95787451683131,34.8963267242754,30.43645808213938,0.04039136306037917,15.0,34.9,1.2937979144666532,35.15,0.4083,0.6353,1.1822,0.8325,0.6655,0.676,0.039579116658411406,0
120446,npp,643,2129,0.767570495605469,32.9899520874023,-116.830276489258,3670144,644,1692,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-09 09:36:27.685417,-78.06002169785245,5.48799818537343,4.857844490468908,0.025806502465969203,12.0,5.51,1.0,5.86,0.3938,0.6021,1.3761,0.8784,0.6943,0.6742,0.26758344014788926,0
120781,npp,2248,968,0.6241119205951691,32.9854888916016,-116.836242675781,3670144,2248,715,196611,3866755,594,usa_sandiego_114_5,32.9875,-116.83333333,114,5,usa_sandiego,2012-07-11 08:58:43.476731,95.67021889361911,49.42182952188358,42.26119209903847,0.005799253910347415,6.0,-49.42,1.7549928774784245,-49.27,0.47,0.6797,1.6743,0.7781,0.4972,0.4856,0.39422486391389394,0
