lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.518,0.592,0.522
2,0.323,0.442,0.328
3,0.206,0.323,0.21
4,0.159,0.23,0.162
5,0.119,0.16,0.12
6,0.111,0.108,0.11
7,0.094,0.072,0.091
8,0.095,0.049,0.092
9,0.088,0.036,0.085
10,0.088,0.032,0.086
11,0.094,0.033,0.093
12,0.099,0.038,0.1
13,0.099,0.046,0.101
14,0.089,0.056,0.092
15,0.074,0.066,0.076
16,0.047,0.076,0.049
17,0.052,0.084,0.053
18,0.063,0.091,0.062
19,0.045,0.096,0.043
20,0.067,0.099,0.064
21,0.074,0.1,0.072
22,0.073,0.098,0.07
23,0.078,0.094,0.075
24,0.072,0.089,0.071
25,0.075,0.082,0.076
26,0.065,0.066,0.067
27,0.06,0.059,0.064
28,0.06,0.054,0.066
29,0.034,0.051,0.041
30,0.026,0.049,0.033
31,0.036,0.047,0.042
32,0.049,0.045,0.054
33,0.041,0.044,0.043
34,0.055,0.043,0.055
35,0.027,0.041,0.025
36,0.012,0.04,0.008
37,0.013,0.038,0.008
38,0.035,0.037,0.03
39,0.035,0.036,0.031
40,0.053,0.034,0.05
41,0.044,0.032,0.042
42,0.058,0.031,0.057
43,0.061,0.031,0.061
44,0.055,0.03,0.057
45,0.031,0.031,0.034
46,0.03,0.032,0.033
47,0.008,0.033,0.01
48,0.011,0.034,0.011
49,0.025,0.034,0.023
50,0.031,0.035,0.029
51,0.029,0.036,0.026
52,0.031,0.037,0.029
53,0.025,0.038,0.023
54,0.055,0.039,0.055
55,0.038,0.039,0.039
56,0.032,0.041,0.035
57,0.045,0.041,0.049
58,0.04,0.04,0.045
59,0.045,0.04,0.05
60,0.044,0.038,0.048
61,0.03,0.036,0.034
62,0.03,0.035,0.033
63,0.047,0.033,0.049
64,0.062,0.032,0.061
65,0.042,0.031,0.04
66,0.035,0.03,0.031
67,0.045,0.029,0.041
68,0.027,0.027,0.022
69,0.011,0.025,0.008
70,0.014,0.023,0.011
71,0.03,0.022,0.029
72,0.019,0.021,0.021
73,0.007,0.02,0.01
74,-0.018,0.019,-0.013
75,-0.003,0.018,0.002
76,-0.015,0.017,-0.01
77,0.014,0.016,0.017
78,0.018,0.016,0.02
79,0.017,0.016,0.017
80,0.022,0.014,0.022
81,0.036,0.013,0.035
82,0.022,0.013,0.021
83,0.037,0.012,0.037
84,0.041,0.011,0.043
85,0.047,0.01,0.048
86,0.035,0.01,0.038
87,0.015,0.012,0.019
88,0.003,0.014,0.008
89,0.002,0.017,0.008
90,-0.002,0.019,0.003
91,0.007,0.022,0.01
92,0.005,0.025,0.007
93,0.003,0.028,0.003
94,0.009,0.032,0.007
95,0.025,0.037,0.02
96,0.017,0.04,0.013
97,0.047,0.042,0.043
98,0.042,0.044,0.038
99,0.037,0.045,0.035
100,0.048,0.046,0.048
101,0.055,0.048,0.055
102,0.058,0.05,0.059
103,0.09,0.051,0.092
104,0.071,0.052,0.075
105,0.079,0.052,0.083
106,0.074,0.051,0.077
107,0.091,0.05,0.093
108,0.077,0.049,0.076
109,0.042,0.048,0.041
110,0.018,0.045,0.016
111,0.024,0.041,0.022
112,0.013,0.036,0.011
113,0.008,0.03,0.007
114,0.006,0.025,0.005
115,0.002,0.02,0.002
116,-0.017,0.016,-0.015
117,-0.009,0.012,-0.007
118,0.001,0.008,0.003
119,0.013,0.005,0.015
120,0.02,0.003,0.021
121,0.021,0.001,0.021
122,0.025,-0.001,0.024
123,0.019,-0.001,0.016
124,-0.007,-0.002,-0.01
125,-0.005,-0.002,-0.01
126,0.007,-0.002,0.001
127,0.007,-0.002,0.002
128,0.006,-0.002,0.002
129,0.001,-0.001,-0.001
130,-0.017,-0.001,-0.017
131,-0.019,-0.0,-0.017
132,-0.022,0.0,-0.019
133,-0.001,-0.0,0.003
134,0.012,-0.002,0.015
135,0.023,-0.003,0.025
136,0.002,-0.001,0.003
137,0.019,-0.0,0.019
138,-0.01,0.001,-0.012
139,-0.02,0.003,-0.023
140,0.002,0.005,-0.002
141,0.007,0.008,0.003
142,-0.001,0.011,-0.004
143,0.003,0.014,0.002
144,0.01,0.018,0.008
145,0.013,0.021,0.012
146,0.018,0.025,0.018
147,0.019,0.028,0.019
148,0.053,0.029,0.054
149,0.06,0.031,0.061
150,0.043,0.034,0.044
151,0.048,0.037,0.048
152,0.037,0.039,0.036
153,0.029,0.041,0.027
154,0.049,0.042,0.045
155,0.049,0.042,0.045
156,0.048,0.043,0.044
157,0.054,0.044,0.051
158,0.044,0.045,0.041
159,0.028,0.045,0.026
160,0.019,0.043,0.019
161,0.04,0.04,0.04
162,0.041,0.038,0.043
163,0.04,0.037,0.041
164,0.031,0.036,0.033
165,0.047,0.036,0.047
166,0.047,0.036,0.046
167,0.037,0.036,0.034
168,0.029,0.037,0.024
169,0.04,0.037,0.034
170,0.035,0.038,0.03
171,0.04,0.038,0.035
172,0.037,0.038,0.033
173,0.012,0.039,0.009
174,0.03,0.038,0.028
175,0.031,0.038,0.03
176,0.049,0.039,0.049
177,0.028,0.04,0.029
178,0.045,0.041,0.046
179,0.045,0.041,0.045
180,0.053,0.04,0.052
181,0.037,0.038,0.035
182,0.069,0.036,0.065
183,0.071,0.033,0.066
184,0.051,0.031,0.046
185,0.016,0.028,0.01
186,0.005,0.027,0.001
187,0.001,0.025,-0.003
188,0.011,0.023,0.008
189,0.011,0.022,0.01
190,0.013,0.021,0.013
191,0.021,0.02,0.023
192,0.021,0.019,0.024
193,0.026,0.018,0.028
194,0.032,0.017,0.034
195,0.029,0.016,0.03
196,0.008,0.015,0.007
197,0.015,0.016,0.012
198,0.0,0.016,-0.005
199,-0.019,0.018,-0.024
200,-0.004,0.019,-0.009
201,0.01,0.021,0.006
202,0.044,0.023,0.042
203,0.065,0.025,0.064
204,0.051,0.027,0.052
205,0.035,0.03,0.036
206,0.038,0.032,0.039
207,0.029,0.035,0.029
208,0.047,0.036,0.047
209,0.032,0.037,0.032
210,0.032,0.037,0.031
211,0.019,0.037,0.017
212,0.022,0.038,0.019
213,0.029,0.038,0.026
214,0.036,0.037,0.033
215,0.046,0.036,0.043
216,0.046,0.035,0.042
217,0.037,0.034,0.034
218,0.046,0.032,0.044
219,0.025,0.03,0.025
220,0.019,0.027,0.02
221,0.022,0.025,0.023
222,0.036,0.024,0.038
223,0.03,0.022,0.031
224,0.028,0.02,0.028
225,0.026,0.019,0.024
226,0.025,0.019,0.021
227,0.01,0.018,0.005
228,0.007,0.018,0.001
229,0.007,0.016,0.001
230,-0.005,0.016,-0.01
231,0.002,0.016,-0.002
232,0.002,0.017,0.0
233,0.02,0.017,0.019
234,0.022,0.017,0.022
235,0.018,0.018,0.018
236,0.037,0.018,0.038
237,0.032,0.019,0.033
238,0.031,0.019,0.031
239,0.021,0.019,0.02
240,0.024,0.019,0.023
241,0.012,0.019,0.01
242,0.016,0.019,0.014
243,0.014,0.018,0.011
244,0.003,0.017,-0.0
245,0.003,0.016,-0.0
246,0.028,0.016,0.025
247,0.033,0.016,0.031
248,0.035,0.014,0.036
249,0.038,0.012,0.039
250,0.007,0.01,0.009
251,-0.0,0.007,0.002
252,-0.013,0.004,-0.011
253,-0.014,0.002,-0.014
254,-0.018,0.001,-0.018
255,-0.01,0.0,-0.013
256,-0.003,-0.0,-0.007
257,0.003,-0.0,-0.002
258,-0.016,0.0,-0.022
259,0.01,-0.001,0.004
260,0.014,-0.001,0.01
261,0.018,-0.001,0.017
262,0.01,-0.002,0.01
263,-0.005,-0.002,-0.004
264,-0.027,-0.003,-0.024
265,-0.016,-0.005,-0.013
266,0.001,-0.007,0.005
267,0.002,-0.008,0.004
268,-0.01,-0.008,-0.009
269,-0.007,-0.008,-0.007
270,-0.008,-0.008,-0.008
271,0.002,-0.007,0.0
272,0.017,-0.005,0.014
273,0.007,-0.005,0.005
274,-0.009,-0.007,-0.011
275,-0.016,-0.009,-0.017
276,-0.03,-0.01,-0.03
277,-0.034,-0.012,-0.034
278,-0.032,-0.012,-0.03
279,-0.022,-0.013,-0.019
280,-0.005,-0.013,-0.002
281,-0.011,-0.013,-0.009
282,-0.005,-0.014,-0.004
283,-0.004,-0.014,-0.005
284,-0.014,-0.014,-0.016
285,-0.013,-0.013,-0.017
286,-0.005,-0.014,-0.01
287,-0.003,-0.014,-0.009
288,0.007,-0.015,0.001
289,0.006,-0.016,0.002
290,-0.019,-0.014,-0.02
291,-0.033,-0.013,-0.031
292,-0.025,-0.012,-0.022
293,-0.02,-0.011,-0.016
294,-0.015,-0.01,-0.011
295,-0.043,-0.008,-0.038
296,-0.017,-0.004,-0.012
297,0.017,-0.002,0.021
298,0.02,-0.001,0.024
299,-0.005,-0.0,-0.002
300,-0.009,0.001,-0.006
301,-0.004,-0.0,-0.003
302,-0.005,-0.001,-0.006
303,0.012,-0.0,0.011
304,0.009,0.001,0.009
305,0.016,0.003,0.017
306,0.018,0.004,0.019
307,0.002,0.005,0.004
308,0.006,0.007,0.009
309,0.013,0.008,0.016
310,0.018,0.009,0.022
311,0.019,0.011,0.021
312,0.016,0.013,0.018
313,0.008,0.013,0.009
314,-0.011,0.012,-0.012
315,0.002,0.012,-0.001
316,0.016,0.012,0.012
317,0.009,0.013,0.003
318,-0.012,0.014,-0.017
319,-0.025,0.015,-0.028
320,0.002,0.016,0.0
321,0.031,0.018,0.03
322,0.033,0.02,0.036
323,0.049,0.02,0.054
324,0.046,0.019,0.052
325,0.054,0.019,0.061
326,0.026,0.019,0.032
327,0.003,0.019,0.008
328,0.003,0.018,0.006
329,0.007,0.016,0.009
330,0.017,0.014,0.018
331,0.011,0.012,0.011
332,0.013,0.01,0.012
333,0.014,0.008,0.014
334,-0.0,0.007,-0.0
335,0.005,0.006,0.005
336,0.02,0.004,0.019
337,0.022,0.003,0.023
338,0.0,0.002,0.001
339,-0.012,0.002,-0.011
340,-0.015,0.002,-0.014
341,-0.022,0.003,-0.021
342,-0.016,0.003,-0.016
343,0.002,0.005,0.001
344,0.004,0.007,0.002
345,0.007,0.011,0.004
346,0.01,0.015,0.007
347,0.02,0.018,0.017
348,0.026,0.021,0.024
349,0.011,0.023,0.01
350,0.04,0.024,0.041
351,0.047,0.024,0.05
352,0.048,0.025,0.052
353,0.042,0.026,0.048
354,0.039,0.027,0.045
355,0.021,0.028,0.028
356,0.024,0.027,0.03
357,0.031,0.027,0.035
358,0.026,0.026,0.029
359,0.014,0.025,0.016
360,0.02,0.024,0.02
361,0.02,0.023,0.018
362,0.006,0.021,0.003
363,0.022,0.019,0.019
364,0.011,0.016,0.008
365,0.001,0.014,-0.002
366,-0.003,0.011,-0.003
367,0.006,0.009,0.007
368,0.008,0.006,0.01
369,0.012,0.005,0.014
370,0.013,0.004,0.015
371,0.005,0.004,0.005
372,0.011,0.004,0.01
373,0.01,0.004,0.009
374,0.006,0.004,0.004
375,0.013,0.006,0.011
376,0.011,0.007,0.008
377,0.011,0.007,0.008
378,-0.007,0.008,-0.009
379,0.011,0.008,0.01
380,0.019,0.009,0.021
381,0.006,0.01,0.009
382,0.001,0.011,0.006
383,-0.005,0.012,0.0
384,-0.006,0.013,-0.001
385,0.004,0.014,0.009
386,0.007,0.015,0.012
387,0.017,0.016,0.021
388,0.047,0.017,0.05
389,0.041,0.018,0.042
390,0.037,0.018,0.035
391,0.026,0.019,0.023
392,0.02,0.02,0.017
393,-0.002,0.021,-0.003
394,0.013,0.022,0.012
395,0.013,0.023,0.013
396,0.033,0.023,0.032
397,0.028,0.024,0.029
398,0.015,0.025,0.018
399,0.016,0.026,0.019
400,0.041,0.027,0.044
