gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,656,756,30.3673477172852,32.7059516906738,-117.183166503906,3670144,660,540,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-01 08:53:40.809972,94.28755363855228,55.34327340545437,46.751202408939825,0.005072063606451442,4.0,-55.32,2.0682789409984763,-55.68,12.3778,20.2562,30.112,0.7577,20.2363,23.0085,22.90318844218521,0
100930,npp,2572,3809,21.0341796875,32.7052421569824,-117.183120727539,3670176,2570,3063,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-01 10:33:58.295929,-71.0430552730289,65.83100027869114,53.89596713329549,1.6376475177572893e-07,20.0,65.79,3.0,65.52,10.338,16.7243,22.7337,0.9177,16.7842,19.3026,19.3026,0
101057,npp,1927,3258,6.84963321685791,32.7102584838867,-117.181831359863,3670144,1928,2601,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-02 10:15:16.846855,-73.69187329848792,53.811714083889854,45.61975758911366,0.0013713366700802356,17.0,53.78,1.9513309067639726,53.38,8.4442,15.9032,25.5483,0.9651,10.7079,6.6103,6.5818268552959385,0
101181,npp,1238,2688,4.72087335586548,32.7096710205078,-117.180038452148,3670144,1239,2162,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-03 09:56:31.835169,-76.08268720876703,34.49851432966587,30.103035196048584,0.013356768803312725,14.0,34.48,1.2937979144666532,33.84,6.6842,14.1773,21.3522,1.0825,8.0385,5.1105,4.83317261627798,0
101304,npp,538,2116,4.61586761474609,32.7094802856445,-117.180397033691,3670144,538,1679,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-04 09:37:43.266347,-76.11014144685522,4.803783223930157,4.2528067915569965,0.038613380033207904,11.0,4.76,1.0,3.95,6.7194,15.3476,22.7347,1.0,4.6159,4.6159,3.8141680976990697,0
101561,npp,928,3991,25.4682140350342,32.7043876647949,-117.181251525879,3670144,933,3164,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-06 10:40:09.382938,-69.98050408880033,68.86281127598167,55.69265272397096,0.09015404402451614,21.0,68.82,3.5496478698597698,68.58,9.604,15.9858,21.9577,0.9601,18.0189,24.4514,22.579526231017947,0
101683,npp,293,3443,19.1575794219971,32.707202911377,-117.181282043457,3670144,294,2789,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-07 10:21:29.714962,-72.96681887109416,58.44172689141023,48.99171496575248,0.10633159137338638,18.0,58.4,2.253202848596432,58.08,9.463,16.1912,25.4692,0.9479,16.6641,18.1593,15.951530854870647,0
101805,npp,2701,2879,24.3277225494385,32.7052345275879,-117.184059143066,3670144,2700,2321,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-08 10:02:44.710455,-74.93196521382892,42.01684843007052,36.35268194283861,0.07718975932668533,15.0,41.98,1.4867838833500562,41.44,7.4544,15.4638,23.3539,0.9925,21.3094,24.1448,22.542104443954084,0
102056,npp,1275,1729,32.6391944885254,32.7080879211426,-117.18677520752,3670144,1275,1314,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-10 09:25:07.574554,97.72200691276637,17.430144148527617,15.382394008823347,0.029590654014859816,9.0,-17.43,1.0442604737599883,-18.15,7.8887,15.72,23.6755,0.9763,31.5496,31.8659,31.251507493742853,0
102300,npp,2833,565,42.6959762573242,32.711368560791,-117.185173034668,3670144,2836,356,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-12 08:47:19.742044,94.15550771175171,59.94134187801597,50.035619035844654,0.002499151548243537,3.0,-59.92,2.3545700244418297,-60.23,12.3992,22.4075,31.5501,0.6849,23.9642,29.2437,29.191809968016567,0
102430,npp,1069,3069,6.36576128005981,32.7095031738281,-117.182891845703,3670144,1068,2465,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-13 10:08:57.548706,-74.3335015793352,48.407352391925286,41.477079964863286,0.004031248825882393,16.0,48.38,1.7549928774784245,47.93,7.3868,13.6648,21.3438,1.1231,11.1885,7.1497,7.065998941272596,0
102551,npp,386,2498,5.67508697509766,32.7075576782227,-117.180442810059,3670176,386,2022,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-14 09:50:12.534614,-77.57774809645147,25.732871400387285,22.612421599676033,0.0004537594664883386,13.0,25.71,1.1367971201176101,24.97,6.7771,14.7622,21.5191,1.0397,7.354,5.9001,5.9001,0
102792,npp,1996,1343,5.78690147399902,32.7084732055664,-117.183128356934,3670176,1996,1014,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-16 09:12:30.049871,97.16794020630088,36.09383636333674,31.44566648482336,4.059891724223257e-13,7.0,-36.11,1.2937979144666532,-36.68,8.9427,16.4271,24.2096,0.9343,7.1235,5.4066,5.4066,0
102912,npp,1234,756,14.5816202163696,32.7108764648438,-117.185211181641,3670176,1237,539,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-17 08:53:36.141713,95.1814297234138,55.32627341208381,46.742262779309534,6.4124307914167905e-18,4.0,-55.32,2.0682789409984763,-55.68,12.3778,20.2562,30.112,0.7577,12.6039,11.0481,11.0481,0
102920,npp,78,3810,26.429105758667,32.705810546875,-117.184005737305,3670176,75,3064,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-17 10:33:51.848130,-70.8078347940622,65.8403697355809,53.90676218539298,1.1378561928198397e-08,20.0,65.81,3.0,65.52,10.338,16.7243,22.7337,0.9177,18.5825,24.2534,24.2534,0
103032,npp,445,179,33.5451202392578,32.7097053527832,-117.18677520752,3670176,443,87,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-18 08:34:36.898306,92.00787246312937,67.40004934674695,54.839574066439376,7.580206544767228e-22,1.0,-67.37,3.1865100272627664,-67.6,16.406,21.9086,33.9071,0.7005,18.9994,23.4993,23.4993,0
103397,npp,399,1537,11.4637651443481,32.708179473877,-117.179252624512,3670176,399,1152,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-21 09:18:44.689459,96.92056087519073,27.38092943360099,24.034114271925056,6.171308495902504e-26,8.0,-27.38,1.1367971201176101,-28.04,6.9846,14.5633,22.7581,1.0539,12.621,12.0811,12.0811,0
103643,npp,860,3442,4.37400579452515,32.7077217102051,-117.18726348877,3670176,859,2788,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-23 10:21:21.488450,-72.73527003550471,58.4149416922332,48.976657026274005,3.119076863615445e-22,18.0,58.38,2.253202848596432,58.08,9.463,16.1912,25.4692,0.9479,10.1029,4.1461,4.1461,0
104112,npp,1106,1146,26.8330192565918,32.707088470459,-117.185256958008,3670176,1107,844,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-27 09:06:07.251116,96.96967488924098,43.617693581505364,37.65458696933753,3.404544227682678e-14,6.0,-43.63,1.4867838833500562,-44.07,10.8649,18.5838,27.0935,0.8259,20.8959,22.1602,22.1602,0
104229,npp,317,563,14.1575746536255,32.7064247131348,-117.180335998535,3670176,315,354,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-28 08:47:09.794434,93.64499350906256,59.977164765319394,50.0619681744646,1.7825699132011701e-09,3.0,-59.96,2.3545700244418297,-60.23,12.3992,22.4075,31.5501,0.6849,11.8438,9.6969,9.6969,0
104236,npp,2296,3626,11.6024045944214,32.712818145752,-117.185089111328,3670176,2297,2940,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-04-28 10:27:32.618194,-71.98235755440734,62.371046205492526,51.68808946817805,4.9677410850511776e-17,19.0,62.35,2.6065528283652384,62.07,9.6282,16.2648,25.4932,0.9436,13.5589,10.9481,10.9481,0
106569,npp,934,1534,24.0349521636963,32.7073974609375,-117.184341430664,3670144,934,1151,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-05-07 09:18:34.926507,97.70675581558378,27.515096663447945,24.149508181147375,0.08229110345307614,8.0,-27.52,1.184412938166907,-28.04,6.9846,14.5633,22.7581,1.0539,23.3445,25.3292,23.62058493296526,0
107311,npp,2392,1725,25.9957542419434,32.7060928344727,-117.186149597168,3670144,2392,1311,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-05-12 09:24:47.893363,97.71168649566424,17.665593431686894,15.589484365792275,0.005187117802452808,9.0,-17.65,1.0442604737599883,-18.15,7.8887,15.72,23.6755,0.9763,25.1878,25.3798,25.272099565082286,0
107671,npp,2817,3623,8.46018695831299,32.71142578125,-117.184867858887,3670144,2821,2938,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-05-14 10:27:21.166526,-72.4280613330441,62.3221314190676,51.65674972926656,0.0022865280667624926,19.0,62.29,2.6065528283652384,62.07,9.6282,16.2648,25.4932,0.9436,12.3533,7.9831,7.935624681987089,0
108015,npp,1469,2492,5.25543689727783,32.7107620239258,-117.180404663086,3670176,1469,2017,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-05-16 09:49:49.409237,-76.36753625328161,25.45238970141194,22.370522775971793,2.9876585349970133e-07,13.0,25.42,1.1367971201176101,24.97,6.7771,14.7622,21.5191,1.0397,6.9848,5.4638,5.4638,0
113013,npp,2677,2102,18.1210956573486,32.7081985473633,-117.184989929199,3670144,2677,1666,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-06-07 09:36:55.343140,-78.36550195374667,3.973226937405843,3.5177495254719346,0.050075870411261186,11.0,3.95,1.0,3.95,6.7194,15.3476,22.7347,1.0,18.1211,18.1211,17.081371729393588,0
115015,npp,2471,162,43.5460548400879,32.7073440551758,-117.182891845703,3670176,2472,77,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-06-21 08:33:37.019289,92.35849575111587,67.70152098953145,55.00782089551717,1.424459782291575e-23,1.0,-67.67,3.1865100272627664,-67.6,16.406,21.9086,33.9071,0.7005,22.1379,30.5052,30.5052,0
115265,npp,2393,1515,15.270525932312,32.706413269043,-117.184295654297,3670176,2393,1136,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-06-24 09:17:42.531406,97.66015520846786,28.415215295410558,24.920140163010593,2.363556796290556e-22,8.0,-28.41,1.184412938166907,-28.04,6.9846,14.5633,22.7581,1.0539,15.9447,16.0928,16.0928,0
115500,npp,842,351,26.4370746612549,32.7049827575684,-117.182563781738,3670176,841,193,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-06-26 08:39:49.441819,92.97555793248422,64.33452435369495,52.94695312542152,1.0184464544864746e-14,2.0,-64.3,2.7445598364131496,-64.18,16.1773,21.9021,29.7687,0.7007,16.9999,18.5254,18.5254,0
120614,npp,3043,1518,17.4696998596191,32.7066650390625,-117.185401916504,3670144,3043,1139,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-10 09:17:42.699049,98.20260680067442,28.30516441447926,24.825208373226985,0.013879926363035703,8.0,-28.27,1.184412938166907,-28.04,6.9846,14.5633,22.7581,1.0539,17.8014,18.4104,18.122210264802945,0
120781,npp,2294,933,9.441969871521,32.7110214233398,-117.181930541992,3670144,2295,692,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-11 08:58:48.814523,95.48836794039613,50.50492758801978,43.10000882400211,0.005683776670296705,5.0,-50.47,1.7549928774784245,-50.35,11.6498,18.974,29.0843,0.8089,9.9162,7.6373,7.519287407520096,0
121308,npp,2171,2288,15.3884172439575,32.7066116333008,-117.183525085449,3670176,2171,1842,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-14 09:42:49.548719,-76.49451414731494,14.632013946584106,12.925165700710219,0.00021681520495127655,12.0,14.62,1.015504800579495,14.95,7.4792,15.2739,21.312,1.0048,15.4603,15.4626,15.4626,0
121653,npp,717,1129,11.9717426300049,32.7069969177246,-117.182098388672,3670176,716,830,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-16 09:05:07.114060,96.22899965312057,44.21597419520356,38.1327581387002,1.0898637924570935e-13,6.0,-44.2,1.5732132722552272,-44.07,10.8649,18.5838,27.0935,0.8259,11.1447,9.8869,9.8869,0
121819,npp,3022,548,36.804573059082,32.7102165222168,-117.184410095215,3670176,3028,342,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-17 08:46:11.449184,93.66959556524881,60.33730663230546,50.30161197568514,6.316874510137451e-19,3.0,-60.3,2.4157378735459294,-60.23,12.3992,22.4075,31.5501,0.6849,21.3073,25.2085,25.2085,0
121831,npp,1918,3607,8.02729940414429,32.7111892700195,-117.186721801758,3670176,1916,2926,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-17 10:26:34.274073,-71.96015256192821,62.00953381940327,51.43906678545244,2.493528200554525e-12,19.0,61.97,2.5331140255951103,62.07,9.6282,16.2648,25.4932,0.9436,12.0956,7.5746,7.5746,0
122002,npp,1267,3051,6.92909240722656,32.7084617614746,-117.179260253906,3670176,1269,2452,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-18 10:07:52.844304,-74.78362544085934,47.85102739449844,41.03495395228197,6.399757072612138e-19,16.0,47.83,1.646109783506203,47.93,7.3868,13.6648,21.3438,1.1231,11.2557,7.7824,7.7824,0
122178,npp,588,2479,15.9501314163208,32.7050361633301,-117.18383026123,3670176,587,2007,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-19 09:49:06.078826,-76.87648729392122,24.80059591204511,21.803800016930087,3.0074943477790244e-24,13.0,24.78,1.1367971201176101,24.97,6.7771,14.7622,21.5191,1.0397,16.3926,16.5826,16.5826,0
122346,npp,2954,1904,8.84293079376221,32.7070655822754,-117.184585571289,3670176,2954,1477,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-20 09:30:17.537302,97.12420835549884,7.559601669784864,6.68962997915175,5.866297551408334e-26,10.0,-7.54,1.0,-7.31,8.1639,14.9088,21.9273,1.0294,9.2817,9.1032,9.1032,0
123600,npp,2957,935,16.851619720459,32.7077865600586,-117.184326171875,3670176,2956,693,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-27 08:58:49.871832,95.11328632970303,50.43562442548611,43.048449253405096,5.887216837312137e-12,5.0,-50.41,1.7549928774784245,-50.35,11.6498,18.974,29.0843,0.8089,14.1382,13.6308,13.6308,0
124322,npp,2114,1714,28.3068523406982,32.7100028991699,-117.187141418457,3670144,2114,1301,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-07-31 09:24:02.067918,100.16577408315672,18.251671336499573,16.1010421589687,0.03619051264513169,9.0,-18.26,1.0442604737599883,-18.15,7.8887,15.72,23.6755,0.9763,27.4009,27.6362,26.88477423713557,0
129925,npp,605,550,27.694522857666,32.710620880127,-117.182960510254,3670144,603,343,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-02 08:46:12.512960,93.70879848443657,60.283358252878,50.26736865013647,0.15877596869158025,3.0,-60.25,2.4157378735459294,-60.23,12.3992,22.4075,31.5501,0.6849,17.5361,18.9688,15.672125134725375,0
129937,npp,2573,3611,25.0767498016357,32.7052001953125,-117.183570861816,3670144,2571,2929,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-02 10:26:35.337556,-71.96950838927467,62.08374884639719,51.4913237775263,0.11630816265962718,19.0,62.05,2.6065528283652384,62.07,9.6282,16.2648,25.4932,0.9436,18.7283,23.6626,21.247686712894996,0
130316,npp,1240,2482,22.1375961303711,32.7053108215332,-117.182601928711,3670144,1240,2009,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-04 09:49:07.139063,-77.27977625630163,24.946529849169977,21.931087959833317,0.09358197917516677,13.0,24.92,1.1367971201176101,24.97,6.7771,14.7622,21.5191,1.0397,21.8354,23.0154,21.07235180995116,0
130872,npp,2096,741,12.1762866973877,32.709831237793,-117.183784484863,3670144,2100,524,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-07 08:52:30.817191,94.26194488270254,55.73688946867233,47.04074484093357,0.03381301558388127,4.0,-55.7,2.0682789409984763,-55.68,12.3778,20.2562,30.112,0.7577,11.441,9.2256,8.523538349782326,0
131048,npp,1310,166,18.0651798248291,32.7102699279785,-117.183975219727,3670144,1307,80,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-08 08:33:33.374487,92.0582735765998,67.63740091410551,54.97566265807167,0.018582832150162275,1.0,-67.6,3.1865100272627664,-67.6,16.406,21.9086,33.9071,0.7005,14.1414,12.6551,12.26926355270956,0
131062,npp,300,3243,21.5438499450684,32.7109146118164,-117.186538696289,3670144,299,2584,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-08 10:14:06.874838,-73.46588008579477,53.39846919945589,45.31107669576942,0.03024206608148495,17.0,53.38,1.9513309067639726,53.38,8.4442,15.9032,25.5483,0.9651,18.2382,20.7911,20.16318218632589,0
131237,npp,2700,2673,4.74120044708252,32.7089347839355,-117.180030822754,3670144,2700,2152,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-09 09:55:21.890166,-75.52330758953684,33.844582964781864,29.55120605577042,0.017613648038193156,14.0,33.84,1.2937979144666532,33.84,6.6842,14.1773,21.3522,1.0825,8.0542,5.1326,4.766886779971733,0
131414,npp,2001,2102,6.21398115158081,32.7097434997559,-117.179374694824,3670144,2001,1666,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-10 09:36:35.127876,-84.53153604159459,3.9432815701490704,3.4913429014733013,0.008329214534219052,11.0,3.95,1.0,3.95,6.7194,15.3476,22.7347,1.0,6.214,6.214,6.041060024078467,0
131592,npp,1260,1522,6.02590322494507,32.7104148864746,-117.184722900391,3670144,1260,1142,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-11 09:17:43.029934,97.83100265274928,28.084852331627676,24.638446987347628,0.0025954371465173862,8.0,-28.09,1.184412938166907,-28.04,6.9846,14.5633,22.7581,1.0539,8.1394,6.3504,6.296510784422645,0
131768,npp,509,936,25.1933574676514,32.7088813781738,-117.185249328613,3670176,508,694,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-12 08:58:49.150357,95.43605625424544,50.390962739591274,43.017322167176495,0.00020366145246357784,5.0,-50.38,1.7549928774784245,-50.35,11.6498,18.974,29.0843,0.8089,18.8913,20.3782,20.3782,0
131778,npp,2396,3978,17.7104015350342,32.7086715698242,-117.179023742676,3670144,2394,3157,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-12 10:39:01.299670,-70.19572381254336,68.64678064443355,55.57019727263447,0.0024771288689399637,21.0,68.61,3.3985290935932855,68.58,9.604,15.9858,21.9577,0.9601,15.855,17.0033,16.951867226214546,0
131947,npp,2804,358,12.51243019104,32.7098617553711,-117.18123626709,3670176,2806,197,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-13 08:39:53.491755,93.21389164940105,64.18791124527704,52.86105361350603,3.6366432317079986e-09,2.0,-64.16,2.7445598364131496,-64.18,16.1773,21.9021,29.7687,0.7007,11.9264,8.7679,8.7679,0
131961,npp,1746,3429,7.80790758132935,32.7122116088867,-117.184608459473,3670176,1749,2776,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-13 10:20:21.654444,-73.16153914683218,58.1012866695766,48.751471683933794,0.0003672593056300415,18.0,58.08,2.2013981571160284,58.08,9.463,16.1912,25.4692,0.9479,11.5394,7.4011,7.4011,0
132136,npp,1083,2865,7.76530170440674,32.7073783874512,-117.181770324707,3670176,1082,2310,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-14 10:01:36.668593,-75.13935428637161,41.49235416230989,35.924111665402386,2.7220589258265136e-07,15.0,41.48,1.4867838833500562,41.44,7.4544,15.4638,23.3539,0.9925,10.1696,7.7069,7.7069,0
132488,npp,2748,1715,21.6709079742432,32.7051200866699,-117.18416595459,3670176,2747,1301,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-16 09:23:59.585649,97.52928328345253,18.22607152723209,16.07975673215233,8.404502717225904e-21,9.0,-18.2,1.0442604737599883,-18.15,7.8887,15.72,23.6755,0.9763,21.0462,21.1575,21.1575,0
132669,npp,2005,1132,27.0935020446777,32.7087593078613,-117.18627166748,3670176,2006,833,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-17 09:05:07.485615,96.56015586536641,44.11619456906121,38.05704862064466,1.210210606112886e-26,6.0,-44.1,1.5732132722552272,-44.07,10.8649,18.5838,27.0935,0.8259,20.7567,22.3753,22.3753,0
132848,npp,1220,551,12.3921899795532,32.7101745605469,-117.179847717285,3670176,1222,343,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-18 08:46:11.827811,93.97976401227665,60.25954115690724,50.255544306428405,6.37866869324799e-29,3.0,-60.23,2.4157378735459294,-60.23,12.3992,22.4075,31.5501,0.6849,11.2017,8.4878,8.4878,0
132861,npp,131,3613,9.39488124847412,32.7096900939941,-117.185836791992,3670176,133,2931,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-18 10:26:34.652676,-72.24806974234262,62.11339639541101,51.51591001862286,6.309267085477274e-26,19.0,62.09,2.6065528283652384,62.07,9.6282,16.2648,25.4932,0.9436,12.7119,8.8651,8.8651,0
133040,npp,2533,3055,9.24023532867432,32.707088470459,-117.181358337402,3670176,2534,2455,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-19 10:07:51.446861,-74.85112330218182,47.97820023244656,41.140414855506435,1.175874604998412e-28,16.0,47.96,1.646109783506203,47.93,7.3868,13.6648,21.3438,1.1231,12.6597,10.3781,10.3781,0
133223,npp,1851,2483,17.4231300354004,32.7055549621582,-117.182121276855,3670176,1850,2010,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-20 09:49:04.681029,-76.25749245979844,24.983599863223503,21.96481164038816,8.005850820734644e-30,13.0,24.97,1.1367971201176101,24.97,6.7771,14.7622,21.5191,1.0397,17.6883,18.114,18.114,0
133405,npp,1142,1907,7.395263671875,32.7110633850098,-117.184997558594,3670176,1142,1480,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-21 09:30:16.134303,100.34487308305623,7.353480180830408,6.50816420290244,3.6132868233480676e-29,10.0,-7.37,1.0,-7.31,8.1639,14.9088,21.9273,1.0294,7.834,7.6129,7.6129,0
134505,npp,1878,1523,8.67276668548584,32.7063179016113,-117.180366516113,3670176,1878,1142,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-27 09:17:40.587237,98.00403722944512,28.04992937526235,24.609721057254887,0.0004496396925392123,8.0,-28.04,1.184412938166907,-28.04,6.9846,14.5633,22.7581,1.0539,10.3742,9.1398,9.1398,0
134689,npp,1126,936,31.480619430542,32.7054824829102,-117.185394287109,3670144,1126,694,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-28 08:58:46.711595,95.54444082757009,50.398959312734156,43.02623814025776,0.01449056002665713,5.0,-50.38,1.7549928774784245,-50.35,11.6498,18.974,29.0843,0.8089,22.4738,25.4638,25.162931641788767,0
134700,npp,2996,3978,10.01508045196533,32.7117004394531,-117.185676574707,3670176,2999,3157,196611,3866787,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-28 10:38:58.861348,-70.27958748428395,68.6431608226532,55.57266240749892,2.9246999260078153e-05,21.0,68.61,3.3985290935932855,68.58,9.604,15.9858,21.9577,0.9601,13.5907,9.6152,9.6152,0
135062,npp,1696,2864,13.1599159240723,32.7104225158691,-117.186210632324,3670144,1699,2310,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-30 10:01:32.456440,-74.92180672386012,41.46513388480588,35.90353114258135,0.06408192315565271,15.0,41.44,1.4867838833500562,41.44,7.4544,15.4638,23.3539,0.9925,13.798,13.061,11.730463224651684,0
135251,npp,1004,2292,6.27859449386597,32.7103385925293,-117.184013366699,3670144,1004,1846,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-08-31 09:42:45.697578,-75.9974654202284,14.857007983811634,13.124882021998651,0.15148912488415026,12.0,14.84,1.0442604737599883,14.95,7.4792,15.2739,21.312,1.0048,6.7335,6.3089,3.163522305355771,0
135432,npp,286,1715,4.51099538803101,32.7087707519531,-117.179191589355,3670144,286,1301,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-09-01 09:23:55.380435,97.49335144300564,18.213226850501034,16.06889360059511,0.15689735312715045,9.0,-18.2,1.0442604737599883,-18.15,7.8887,15.72,23.6755,0.9763,4.6136,4.4041,1.1464309412325258,0
135611,npp,2598,1132,5.15981864929199,32.7095718383789,-117.180122375488,3670144,2599,833,196611,3866755,8550,usa_sandiego_30_72,32.70833333,-117.18333333,30,72,usa_sandiego,2012-09-02 09:05:03.285658,96.59851944555894,44.10722668114691,38.05081273869998,0.12512893048635138,6.0,-44.1,1.5732132722552272,-44.07,10.8649,18.5838,27.0935,0.8259,6.8147,4.2613,1.6632405867751734,0
