lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.431,0.533,0.459
2,0.232,0.383,0.263
3,0.126,0.263,0.154
4,0.068,0.168,0.088
5,0.059,0.096,0.069
6,0.029,0.043,0.031
7,0.052,0.006,0.045
8,0.052,-0.018,0.041
9,0.052,-0.032,0.038
10,0.033,-0.038,0.017
11,0.028,-0.037,0.012
12,0.015,-0.032,-0.002
13,0.015,-0.023,-0.003
14,0.023,-0.013,0.007
15,-0.007,-0.002,-0.019
16,-0.026,0.009,-0.035
17,-0.027,0.019,-0.036
18,0.004,0.028,-0.009
19,0.034,0.035,0.018
20,0.027,0.04,0.011
21,0.005,0.044,-0.009
22,0.016,0.045,0.005
23,0.02,0.044,0.015
24,0.012,0.042,0.016
25,0.013,0.038,0.025
26,0.007,0.022,0.029
27,0.014,0.017,0.046
28,0.013,0.016,0.055
29,0.014,0.017,0.061
30,0.007,0.019,0.053
31,-0.004,0.021,0.038
32,0.008,0.023,0.041
33,0.02,0.023,0.04
34,0.012,0.023,0.023
35,0.011,0.022,0.013
36,0.034,0.021,0.029
37,0.052,0.019,0.044
38,0.051,0.018,0.04
39,0.051,0.016,0.035
40,0.027,0.014,0.009
41,0.02,0.012,0.002
42,-0.001,0.012,-0.017
43,-0.027,0.012,-0.04
44,-0.011,0.012,-0.026
45,0.016,0.011,-0.0
46,0.024,0.01,0.01
47,0.012,0.009,-0.003
48,0.003,0.009,-0.013
49,0.005,0.008,-0.01
50,-0.013,0.007,-0.026
51,-0.027,0.006,-0.039
52,-0.014,0.005,-0.024
53,0.006,0.004,0.003
54,0.013,0.004,0.019
55,0.028,0.005,0.044
56,0.027,0.005,0.053
57,0.031,0.006,0.066
58,0.007,0.01,0.049
59,0.005,0.011,0.051
60,0.032,0.014,0.075
61,0.028,0.017,0.064
62,0.006,0.02,0.034
63,0.011,0.022,0.027
64,0.018,0.023,0.024
65,0.024,0.024,0.021
66,0.019,0.025,0.01
67,0.013,0.027,0.001
68,0.003,0.029,-0.01
69,0.043,0.032,0.026
70,0.034,0.035,0.014
71,0.026,0.036,0.005
72,0.036,0.036,0.016
73,0.043,0.036,0.023
74,0.048,0.035,0.028
75,0.046,0.033,0.027
76,0.034,0.03,0.016
77,0.025,0.029,0.008
78,0.028,0.028,0.01
79,0.038,0.025,0.021
80,0.036,0.024,0.021
81,0.021,0.022,0.01
82,0.01,0.02,0.004
83,0.056,0.017,0.055
84,0.022,0.016,0.032
85,0.019,0.014,0.038
86,0.011,0.012,0.04
87,-0.004,0.01,0.033
88,0.001,0.01,0.042
89,-0.016,0.009,0.029
90,-0.025,0.01,0.014
91,-0.014,0.011,0.015
92,-0.01,0.011,0.011
93,-0.002,0.012,0.01
94,0.01,0.014,0.014
95,0.039,0.014,0.033
96,0.008,0.015,0.0
97,0.037,0.016,0.025
98,0.054,0.017,0.037
99,0.047,0.018,0.025
100,0.031,0.02,0.008
101,0.023,0.021,0.001
102,0.042,0.02,0.019
103,0.021,0.021,0.001
104,-0.009,0.02,-0.027
105,0.016,0.019,-0.005
106,0.018,0.017,-0.004
107,0.024,0.016,0.001
108,0.018,0.016,-0.004
109,0.017,0.014,-0.003
110,-0.002,0.012,-0.018
111,-0.006,0.011,-0.019
112,-0.011,0.01,-0.017
113,-0.004,0.009,-0.0
114,-0.016,0.007,-0.004
115,0.012,0.006,0.031
116,0.026,0.006,0.054
117,0.013,0.006,0.049
118,0.021,0.006,0.06
119,0.016,0.006,0.052
120,-0.0,0.006,0.031
121,0.007,0.006,0.031
122,-0.008,0.008,0.008
123,-0.008,0.011,-0.001
124,0.018,0.012,0.015
125,0.034,0.014,0.023
126,0.046,0.014,0.03
127,0.021,0.015,0.001
128,0.025,0.014,0.002
129,0.021,0.013,-0.002
130,0.003,0.013,-0.019
131,-0.011,0.012,-0.032
132,-0.01,0.011,-0.032
133,-0.012,0.01,-0.034
134,-0.001,0.01,-0.022
135,0.004,0.01,-0.017
136,0.007,0.008,-0.012
137,0.025,0.007,0.006
138,0.019,0.006,0.0
139,0.018,0.005,0.002
140,0.025,0.006,0.01
141,0.016,0.006,0.006
142,0.02,0.005,0.018
143,0.009,0.003,0.015
144,-0.008,0.002,0.007
145,-0.029,0.0,-0.005
146,-0.043,-0.001,-0.012
147,-0.026,-0.001,0.009
148,0.017,-0.002,0.051
149,0.006,-0.001,0.037
150,0.022,-0.001,0.046
151,0.005,-0.002,0.021
152,0.01,-0.004,0.015
153,0.001,-0.005,-0.003
154,0.004,-0.007,-0.007
155,-0.007,-0.008,-0.022
156,-0.027,-0.009,-0.043
157,-0.04,-0.01,-0.057
158,-0.018,-0.011,-0.038
159,0.003,-0.011,-0.023
160,0.016,-0.011,-0.01
161,-0.005,-0.01,-0.03
162,-0.016,-0.01,-0.038
163,-0.021,-0.009,-0.042
164,-0.02,-0.007,-0.041
165,-0.004,-0.005,-0.025
166,0.011,-0.004,-0.011
167,-0.003,-0.002,-0.022
168,-0.009,-0.001,-0.026
169,-0.003,0.0,-0.017
170,-0.009,0.001,-0.02
171,-0.013,0.002,-0.019
172,0.009,0.004,0.009
173,-0.002,0.005,0.006
174,0.012,0.005,0.026
175,0.01,0.005,0.033
176,-0.005,0.003,0.025
177,0.004,0.001,0.037
178,0.011,-0.001,0.043
179,0.011,-0.003,0.039
180,0.022,-0.004,0.042
181,0.021,-0.005,0.031
182,0.021,-0.004,0.022
183,0.011,-0.003,0.004
184,-0.017,-0.002,-0.03
185,-0.02,-0.001,-0.037
186,-0.019,-0.002,-0.039
187,-0.034,-0.003,-0.054
188,-0.038,-0.002,-0.059
189,-0.031,-0.002,-0.053
190,-0.021,-0.0,-0.043
191,-0.011,0.001,-0.034
192,-0.004,0.001,-0.026
193,0.004,0.002,-0.02
194,0.029,0.003,0.005
195,0.024,0.003,0.0
196,0.022,0.004,0.001
197,0.034,0.005,0.015
198,0.025,0.005,0.009
199,0.029,0.006,0.015
200,0.047,0.007,0.036
201,0.013,0.007,0.008
202,-0.011,0.008,-0.005
203,-0.011,0.009,0.002
204,-0.013,0.009,0.007
205,-0.009,0.01,0.018
206,-0.014,0.011,0.018
207,0.008,0.011,0.04
208,0.011,0.011,0.04
209,0.007,0.011,0.031
210,0.022,0.011,0.036
211,0.018,0.012,0.025
212,-0.01,0.012,-0.01
213,0.005,0.012,-0.003
214,0.005,0.013,-0.009
215,0.015,0.015,-0.003
216,0.037,0.017,0.014
217,0.019,0.021,-0.006
218,0.024,0.024,-0.001
219,0.042,0.027,0.015
220,0.038,0.03,0.011
221,0.047,0.032,0.021
222,0.04,0.034,0.015
223,0.031,0.035,0.006
224,0.035,0.035,0.011
225,0.045,0.036,0.022
226,0.041,0.034,0.021
227,0.018,0.032,0.002
228,0.023,0.031,0.007
229,0.011,0.03,-0.003
230,0.014,0.028,0.005
231,0.02,0.026,0.019
232,0.022,0.025,0.028
233,0.016,0.021,0.03
234,0.029,0.017,0.051
235,0.038,0.012,0.067
236,0.026,0.007,0.058
237,0.016,0.002,0.048
238,-0.004,-0.001,0.023
239,-0.001,-0.004,0.021
240,-0.015,-0.007,-0.0
241,-0.025,-0.009,-0.018
242,-0.01,-0.012,-0.01
243,-0.017,-0.014,-0.024
244,-0.015,-0.016,-0.025
245,-0.003,-0.017,-0.019
246,-0.026,-0.019,-0.045
247,-0.016,-0.021,-0.037
248,-0.04,-0.021,-0.06
249,-0.049,-0.021,-0.071
250,-0.013,-0.02,-0.036
251,-0.021,-0.019,-0.043
252,-0.033,-0.019,-0.054
253,-0.03,-0.018,-0.052
254,-0.016,-0.017,-0.038
255,0.0,-0.016,-0.02
256,-0.005,-0.014,-0.022
257,0.018,-0.014,0.004
258,0.005,-0.012,-0.006
259,-0.008,-0.01,-0.016
260,-0.01,-0.008,-0.013
261,-0.017,-0.005,-0.012
262,-0.014,-0.004,0.002
263,-0.001,-0.003,0.023
264,-0.0,-0.001,0.031
265,-0.002,0.001,0.035
266,0.007,0.002,0.044
267,0.004,0.004,0.039
268,0.013,0.005,0.042
269,-0.003,0.006,0.018
270,-0.002,0.008,0.011
271,-0.006,0.008,-0.002
272,-0.026,0.008,-0.029
273,-0.008,0.006,-0.018
274,0.006,0.005,-0.009
275,0.014,0.005,-0.004
276,0.024,0.003,0.003
277,0.042,0.002,0.02
278,0.01,0.002,-0.01
279,0.021,0.002,0.002
280,0.019,0.003,0.001
281,0.018,0.003,-0.002
282,-0.018,0.003,-0.036
283,-0.017,0.002,-0.035
284,-0.023,0.002,-0.04
285,-0.009,0.0,-0.025
286,0.012,-0.001,-0.001
287,-0.007,-0.002,-0.019
288,-0.015,-0.003,-0.023
289,-0.018,-0.003,-0.024
290,0.001,-0.004,0.002
291,-0.022,-0.004,-0.01
292,-0.013,-0.006,0.005
293,-0.018,-0.006,0.009
294,0.003,-0.006,0.037
295,0.023,-0.005,0.062
296,0.032,-0.005,0.072
297,0.02,-0.004,0.057
298,0.002,-0.001,0.032
299,0.0,0.002,0.02
300,0.001,0.004,0.011
301,-0.021,0.006,-0.02
302,-0.01,0.007,-0.016
303,-0.015,0.007,-0.027
304,-0.002,0.007,-0.017
305,-0.003,0.006,-0.02
306,0.003,0.006,-0.016
307,0.005,0.005,-0.014
308,0.022,0.006,0.0
309,0.039,0.007,0.017
310,0.014,0.007,-0.007
311,0.016,0.007,-0.003
312,0.001,0.006,-0.018
313,-0.003,0.005,-0.021
314,0.029,0.004,0.01
315,0.007,0.003,-0.007
316,0.006,0.001,-0.002
317,-0.022,0.002,-0.026
318,-0.023,0.004,-0.024
319,-0.004,0.006,-0.003
320,0.008,0.008,0.015
321,-0.003,0.008,0.012
322,-0.007,0.008,0.018
323,0.023,0.007,0.055
324,0.01,0.007,0.05
325,0.024,0.007,0.066
326,0.016,0.005,0.057
327,0.003,0.004,0.037
328,0.015,0.002,0.04
329,-0.011,-0.0,0.007
330,-0.017,-0.0,-0.009
331,-0.006,0.0,-0.009
332,-0.01,0.001,-0.019
333,0.018,0.002,0.008
334,0.027,0.002,0.015
335,0.028,0.003,0.013
336,0.012,0.003,-0.005
337,0.017,0.004,0.0
338,0.014,0.005,-0.005
339,-0.019,0.006,-0.036
340,-0.023,0.006,-0.041
341,-0.039,0.005,-0.056
342,-0.018,0.004,-0.037
343,-0.009,0.004,-0.025
344,0.002,0.005,-0.011
345,0.01,0.005,-0.001
346,-0.004,0.005,-0.013
347,0.018,0.005,0.009
348,0.023,0.006,0.018
349,0.04,0.004,0.039
350,0.048,0.004,0.056
351,0.033,0.004,0.052
352,0.023,0.002,0.054
353,-0.008,0.001,0.032
354,-0.036,-0.001,0.01
355,-0.008,-0.001,0.036
356,-0.005,-0.001,0.036
357,-0.009,-0.0,0.022
358,-0.015,0.001,0.007
359,-0.034,0.001,-0.02
360,-0.005,-0.001,-0.001
361,-0.017,-0.002,-0.022
362,-0.011,-0.003,-0.02
363,0.018,-0.004,0.006
364,0.003,-0.006,-0.01
365,0.002,-0.007,-0.013
366,-0.008,-0.008,-0.023
367,-0.001,-0.007,-0.018
368,-0.006,-0.006,-0.024
369,0.01,-0.005,-0.009
370,-0.011,-0.005,-0.027
371,0.005,-0.005,-0.012
372,0.015,-0.004,-0.002
373,-0.005,-0.003,-0.018
374,-0.016,-0.001,-0.024
375,0.009,-0.0,0.003
376,0.008,-0.001,0.003
377,-0.012,-0.002,-0.015
378,-0.01,-0.003,-0.008
379,-0.021,-0.004,-0.01
380,-0.009,-0.005,0.01
381,-0.009,-0.005,0.021
382,0.006,-0.006,0.042
383,0.003,-0.006,0.046
384,-0.004,-0.005,0.041
385,-0.013,-0.004,0.029
386,-0.01,-0.003,0.027
387,0.005,-0.002,0.032
388,0.014,0.0,0.031
389,0.018,0.002,0.025
390,-0.005,0.005,-0.004
391,-0.002,0.007,-0.007
392,0.022,0.01,0.014
393,0.016,0.012,0.006
394,0.032,0.014,0.02
395,0.019,0.016,0.006
396,-0.009,0.016,-0.024
397,-0.002,0.016,-0.017
398,-0.004,0.014,-0.018
399,0.014,0.01,-0.002
400,0.026,0.004,0.01
