lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.646,0.671,0.817
2,0.417,0.505,0.629
3,0.275,0.367,0.452
4,0.204,0.253,0.296
5,0.147,0.161,0.148
6,0.091,0.087,0.022
7,0.054,0.031,-0.074
8,0.019,-0.011,-0.144
9,-0.001,-0.04,-0.191
10,-0.016,-0.059,-0.222
11,-0.026,-0.069,-0.24
12,-0.036,-0.072,-0.252
13,-0.04,-0.068,-0.259
14,-0.043,-0.061,-0.264
15,-0.041,-0.05,-0.265
16,-0.041,-0.036,-0.262
17,-0.043,-0.021,-0.258
18,-0.039,-0.005,-0.25
19,-0.024,0.01,-0.233
20,-0.024,0.025,-0.214
21,-0.006,0.039,-0.176
22,0.015,0.051,-0.12
23,0.035,0.062,-0.046
24,0.058,0.07,0.052
25,0.092,0.077,0.178
26,0.142,0.074,0.326
27,0.135,0.075,0.449
28,0.077,0.076,0.524
29,0.021,0.076,0.557
30,0.041,0.074,0.567
31,0.101,0.07,0.541
32,0.128,0.065,0.447
33,0.103,0.059,0.307
34,0.065,0.05,0.16
35,0.029,0.036,0.033
36,0.002,0.019,-0.067
37,-0.011,0.002,-0.138
38,-0.02,-0.012,-0.186
39,-0.028,-0.023,-0.217
40,-0.036,-0.032,-0.238
41,-0.04,-0.038,-0.25
42,-0.046,-0.042,-0.258
43,-0.05,-0.043,-0.265
44,-0.055,-0.041,-0.269
45,-0.056,-0.036,-0.269
46,-0.052,-0.027,-0.264
47,-0.049,-0.017,-0.256
48,-0.041,-0.004,-0.243
49,-0.032,0.009,-0.224
50,-0.03,0.023,-0.2
51,-0.015,0.036,-0.156
52,0.013,0.047,-0.089
53,0.047,0.056,0.002
54,0.076,0.066,0.114
55,0.082,0.076,0.235
56,0.121,0.085,0.369
57,0.185,0.09,0.499
58,0.254,0.092,0.606
59,0.243,0.09,0.629
60,0.169,0.086,0.567
61,0.079,0.079,0.447
62,0.025,0.068,0.313
63,0.017,0.057,0.191
64,0.012,0.047,0.073
65,0.001,0.036,-0.03
66,-0.01,0.023,-0.11
67,-0.034,0.008,-0.172
68,-0.049,-0.008,-0.212
69,-0.057,-0.023,-0.237
70,-0.062,-0.037,-0.252
71,-0.06,-0.048,-0.259
72,-0.066,-0.057,-0.267
73,-0.063,-0.063,-0.27
74,-0.066,-0.066,-0.273
75,-0.059,-0.066,-0.268
76,-0.059,-0.062,-0.263
77,-0.057,-0.055,-0.253
78,-0.049,-0.046,-0.238
79,-0.036,-0.034,-0.213
80,-0.029,-0.021,-0.179
81,-0.015,-0.006,-0.129
82,-0.004,0.009,-0.06
83,0.021,0.02,0.036
84,0.053,0.027,0.156
85,0.064,0.03,0.28
86,0.049,0.033,0.386
87,-0.005,0.035,0.454
88,-0.001,0.037,0.504
89,0.059,0.036,0.528
90,0.108,0.035,0.496
91,0.112,0.032,0.4
92,0.069,0.028,0.264
93,0.022,0.021,0.126
94,0.005,0.011,0.017
95,-0.009,-0.001,-0.073
96,-0.027,-0.012,-0.142
97,-0.042,-0.022,-0.191
98,-0.045,-0.031,-0.221
99,-0.054,-0.039,-0.242
100,-0.063,-0.045,-0.257
101,-0.066,-0.051,-0.265
102,-0.067,-0.054,-0.269
103,-0.065,-0.055,-0.272
104,-0.064,-0.054,-0.272
105,-0.06,-0.05,-0.266
106,-0.051,-0.044,-0.255
107,-0.046,-0.036,-0.243
108,-0.046,-0.027,-0.228
109,-0.043,-0.017,-0.203
110,-0.029,-0.008,-0.162
111,-0.014,0.001,-0.103
112,0.005,0.01,-0.022
113,0.008,0.021,0.07
114,0.012,0.033,0.176
115,0.042,0.042,0.295
116,0.106,0.047,0.424
117,0.162,0.049,0.524
118,0.13,0.049,0.539
119,0.073,0.049,0.485
120,0.03,0.045,0.393
121,0.025,0.038,0.292
122,0.043,0.032,0.19
123,0.041,0.026,0.082
124,0.022,0.019,-0.017
125,-0.001,0.011,-0.098
126,-0.021,-0.001,-0.158
127,-0.035,-0.013,-0.199
128,-0.047,-0.025,-0.227
129,-0.053,-0.035,-0.244
130,-0.056,-0.042,-0.255
131,-0.059,-0.048,-0.262
132,-0.06,-0.051,-0.267
133,-0.054,-0.053,-0.267
134,-0.059,-0.051,-0.267
135,-0.059,-0.048,-0.262
136,-0.053,-0.042,-0.252
137,-0.047,-0.034,-0.238
138,-0.042,-0.025,-0.218
139,-0.029,-0.014,-0.184
140,-0.017,-0.002,-0.139
141,-0.004,0.01,-0.076
142,0.024,0.02,0.013
143,0.047,0.027,0.123
144,0.057,0.032,0.239
145,0.04,0.038,0.338
146,0.014,0.043,0.414
147,0.03,0.047,0.473
148,0.097,0.048,0.501
149,0.147,0.047,0.476
150,0.14,0.046,0.387
151,0.079,0.041,0.257
152,0.021,0.034,0.127
153,-0.003,0.024,0.019
154,-0.013,0.014,-0.065
155,-0.017,0.005,-0.129
156,-0.02,-0.004,-0.175
157,-0.033,-0.012,-0.209
158,-0.04,-0.02,-0.231
159,-0.042,-0.027,-0.244
160,-0.045,-0.032,-0.253
161,-0.043,-0.037,-0.257
162,-0.043,-0.039,-0.26
163,-0.045,-0.039,-0.26
164,-0.04,-0.037,-0.255
165,-0.048,-0.034,-0.252
166,-0.049,-0.029,-0.243
167,-0.044,-0.022,-0.227
168,-0.031,-0.014,-0.2
169,-0.022,-0.007,-0.164
170,-0.008,0.0,-0.11
171,0.005,0.008,-0.038
172,0.014,0.018,0.047
173,0.024,0.027,0.147
174,0.065,0.034,0.264
175,0.106,0.036,0.376
176,0.12,0.036,0.454
177,0.076,0.035,0.473
178,0.024,0.033,0.438
179,0.002,0.029,0.369
180,0.025,0.024,0.291
181,0.025,0.018,0.188
182,0.019,0.013,0.083
183,0.009,0.008,-0.012
184,-0.011,-0.001,-0.09
185,-0.022,-0.011,-0.147
186,-0.038,-0.023,-0.192
187,-0.049,-0.033,-0.221
188,-0.055,-0.043,-0.24
189,-0.059,-0.05,-0.252
190,-0.064,-0.056,-0.261
191,-0.065,-0.06,-0.266
192,-0.065,-0.062,-0.268
193,-0.061,-0.062,-0.265
194,-0.061,-0.06,-0.26
195,-0.058,-0.055,-0.252
196,-0.06,-0.049,-0.243
197,-0.057,-0.042,-0.225
198,-0.05,-0.033,-0.196
199,-0.042,-0.024,-0.155
200,-0.031,-0.015,-0.095
201,-0.009,-0.008,-0.015
202,0.013,-0.004,0.086
203,0.014,0.001,0.191
204,-0.004,0.006,0.283
205,-0.023,0.011,0.362
206,0.001,0.015,0.433
207,0.071,0.017,0.478
208,0.12,0.018,0.459
209,0.087,0.019,0.371
210,0.041,0.016,0.256
211,-0.002,0.008,0.139
212,-0.019,-0.001,0.033
213,-0.027,-0.01,-0.054
214,-0.027,-0.017,-0.119
215,-0.03,-0.023,-0.166
216,-0.039,-0.029,-0.201
217,-0.047,-0.034,-0.225
218,-0.052,-0.04,-0.241
219,-0.052,-0.044,-0.25
220,-0.055,-0.046,-0.257
221,-0.056,-0.048,-0.261
222,-0.056,-0.047,-0.261
223,-0.055,-0.044,-0.257
224,-0.05,-0.04,-0.25
225,-0.052,-0.034,-0.242
226,-0.049,-0.027,-0.228
227,-0.043,-0.019,-0.206
228,-0.035,-0.012,-0.173
229,-0.026,-0.005,-0.125
230,-0.015,0.004,-0.058
231,-0.002,0.014,0.026
232,0.023,0.023,0.131
233,0.074,0.029,0.258
234,0.141,0.032,0.386
235,0.139,0.032,0.467
236,0.051,0.031,0.475
237,0.005,0.029,0.444
238,-0.005,0.024,0.387
239,0.019,0.019,0.314
240,0.033,0.014,0.22
241,0.026,0.01,0.111
242,0.004,0.003,0.006
243,-0.019,-0.005,-0.077
244,-0.036,-0.015,-0.141
245,-0.042,-0.026,-0.183
246,-0.053,-0.035,-0.213
247,-0.059,-0.044,-0.233
248,-0.065,-0.05,-0.247
249,-0.067,-0.056,-0.254
250,-0.061,-0.059,-0.256
251,-0.063,-0.06,-0.258
252,-0.063,-0.059,-0.256
253,-0.06,-0.055,-0.25
254,-0.058,-0.05,-0.244
255,-0.054,-0.042,-0.233
256,-0.043,-0.032,-0.215
257,-0.03,-0.021,-0.186
258,-0.021,-0.008,-0.145
259,0.001,0.002,-0.085
260,0.02,0.009,-0.008
261,0.032,0.014,0.086
262,0.026,0.02,0.189
263,-0.003,0.027,0.286
264,0.003,0.033,0.385
265,0.034,0.037,0.467
266,0.108,0.04,0.519
267,0.121,0.041,0.493
268,0.084,0.04,0.402
269,0.049,0.036,0.288
270,0.02,0.028,0.171
271,0.014,0.019,0.068
272,0.007,0.011,-0.022
273,-0.002,0.002,-0.094
274,-0.017,-0.008,-0.149
275,-0.027,-0.019,-0.186
276,-0.039,-0.03,-0.213
277,-0.046,-0.041,-0.23
278,-0.048,-0.049,-0.24
279,-0.056,-0.055,-0.249
280,-0.057,-0.058,-0.253
281,-0.056,-0.057,-0.252
282,-0.055,-0.053,-0.249
283,-0.052,-0.047,-0.243
284,-0.054,-0.037,-0.236
285,-0.054,-0.027,-0.225
286,-0.053,-0.015,-0.207
287,-0.046,-0.002,-0.177
288,-0.037,0.011,-0.131
289,-0.028,0.027,-0.066
290,-0.005,0.043,0.026
291,0.045,0.058,0.147
292,0.11,0.069,0.287
293,0.147,0.077,0.411
294,0.14,0.083,0.499
295,0.096,0.088,0.525
296,0.107,0.09,0.521
297,0.161,0.089,0.487
298,0.16,0.087,0.397
299,0.164,0.085,0.292
300,0.137,0.082,0.168
301,0.094,0.073,0.052
302,0.041,0.06,-0.045
303,0.009,0.046,-0.113
304,-0.011,0.031,-0.16
305,-0.021,0.018,-0.191
306,-0.033,0.006,-0.213
307,-0.04,-0.005,-0.227
308,-0.044,-0.015,-0.236
309,-0.046,-0.022,-0.241
310,-0.046,-0.028,-0.243
311,-0.045,-0.03,-0.242
312,-0.044,-0.03,-0.238
313,-0.036,-0.027,-0.229
314,-0.03,-0.021,-0.218
315,-0.019,-0.012,-0.2
316,-0.009,-0.0,-0.173
317,-0.001,0.012,-0.135
318,0.021,0.024,-0.074
319,0.044,0.034,0.006
320,0.05,0.045,0.102
321,0.033,0.056,0.203
322,0.024,0.067,0.308
323,0.072,0.073,0.422
324,0.153,0.078,0.529
325,0.214,0.08,0.577
326,0.17,0.08,0.529
327,0.11,0.075,0.43
328,0.063,0.067,0.312
329,0.035,0.057,0.191
330,0.031,0.045,0.082
331,0.03,0.034,-0.01
332,0.015,0.024,-0.086
333,-0.007,0.014,-0.143
334,-0.019,0.002,-0.179
335,-0.028,-0.011,-0.204
336,-0.032,-0.021,-0.219
337,-0.035,-0.03,-0.228
338,-0.041,-0.035,-0.236
339,-0.048,-0.038,-0.242
340,-0.051,-0.038,-0.244
341,-0.046,-0.035,-0.239
342,-0.048,-0.029,-0.235
343,-0.045,-0.021,-0.227
344,-0.036,-0.012,-0.212
345,-0.029,-0.001,-0.191
346,-0.019,0.01,-0.158
347,-0.004,0.024,-0.106
348,0.008,0.04,-0.037
349,0.032,0.055,0.057
350,0.087,0.066,0.179
351,0.159,0.073,0.321
352,0.166,0.078,0.434
353,0.125,0.082,0.503
354,0.078,0.084,0.522
355,0.082,0.084,0.519
356,0.096,0.081,0.471
357,0.145,0.077,0.398
358,0.139,0.072,0.28
359,0.095,0.066,0.146
360,0.035,0.056,0.022
361,0.009,0.042,-0.064
362,-0.001,0.027,-0.123
363,-0.01,0.014,-0.164
364,-0.024,0.003,-0.193
365,-0.034,-0.007,-0.211
366,-0.036,-0.016,-0.22
367,-0.038,-0.024,-0.226
368,-0.038,-0.029,-0.23
369,-0.042,-0.031,-0.233
370,-0.041,-0.03,-0.231
371,-0.037,-0.027,-0.226
372,-0.035,-0.021,-0.22
373,-0.031,-0.012,-0.21
374,-0.02,-0.001,-0.191
375,-0.014,0.011,-0.166
376,0.006,0.025,-0.122
377,0.032,0.038,-0.061
378,0.052,0.051,0.017
379,0.06,0.063,0.111
380,0.06,0.073,0.216
381,0.053,0.082,0.32
382,0.096,0.088,0.43
383,0.15,0.092,0.521
384,0.182,0.093,0.553
385,0.156,0.091,0.509
386,0.074,0.086,0.395
387,0.021,0.078,0.274
388,0.031,0.067,0.169
389,0.05,0.054,0.073
390,0.046,0.039,-0.015
391,0.004,0.022,-0.098
392,-0.013,0.004,-0.15
393,-0.026,-0.014,-0.183
394,-0.038,-0.031,-0.205
395,-0.04,-0.045,-0.216
396,-0.045,-0.057,-0.224
397,-0.049,-0.063,-0.23
398,-0.05,-0.063,-0.233
399,-0.048,-0.054,-0.232
400,-0.049,-0.033,-0.23
