lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.399,0.546,0.408
2,0.234,0.414,0.245
3,0.191,0.308,0.202
4,0.189,0.226,0.198
5,0.154,0.164,0.162
6,0.127,0.12,0.131
7,0.136,0.089,0.138
8,0.12,0.07,0.12
9,0.135,0.06,0.131
10,0.124,0.058,0.119
11,0.112,0.062,0.104
12,0.082,0.069,0.074
13,0.085,0.08,0.074
14,0.126,0.092,0.112
15,0.101,0.105,0.086
16,0.101,0.117,0.087
17,0.1,0.129,0.088
18,0.116,0.14,0.106
19,0.109,0.149,0.102
20,0.131,0.156,0.126
21,0.154,0.16,0.15
22,0.164,0.163,0.162
23,0.161,0.164,0.161
24,0.132,0.163,0.136
25,0.119,0.16,0.127
26,0.12,0.143,0.129
27,0.151,0.139,0.163
28,0.166,0.139,0.178
29,0.126,0.139,0.139
30,0.113,0.138,0.127
31,0.157,0.138,0.169
32,0.16,0.138,0.17
33,0.121,0.136,0.131
34,0.123,0.136,0.13
35,0.113,0.134,0.117
36,0.124,0.131,0.125
37,0.134,0.127,0.134
38,0.124,0.126,0.12
39,0.106,0.125,0.1
40,0.096,0.124,0.088
41,0.146,0.122,0.134
42,0.165,0.122,0.151
43,0.117,0.122,0.103
44,0.124,0.123,0.11
45,0.125,0.123,0.111
46,0.095,0.122,0.084
47,0.106,0.121,0.096
48,0.126,0.119,0.117
49,0.152,0.117,0.145
50,0.14,0.115,0.136
51,0.1,0.115,0.099
52,0.103,0.116,0.103
53,0.11,0.115,0.112
54,0.097,0.113,0.103
55,0.112,0.112,0.12
56,0.119,0.112,0.127
57,0.111,0.109,0.121
58,0.104,0.106,0.116
59,0.119,0.104,0.131
60,0.137,0.101,0.148
61,0.096,0.101,0.107
62,0.063,0.1,0.074
63,0.105,0.099,0.113
64,0.091,0.099,0.097
65,0.101,0.101,0.104
66,0.079,0.104,0.079
67,0.094,0.104,0.091
68,0.106,0.103,0.101
69,0.142,0.105,0.134
70,0.123,0.105,0.112
71,0.093,0.106,0.08
72,0.106,0.108,0.092
73,0.106,0.109,0.091
74,0.081,0.109,0.068
75,0.069,0.108,0.056
76,0.105,0.108,0.093
77,0.137,0.108,0.126
78,0.124,0.109,0.116
79,0.126,0.109,0.118
80,0.135,0.111,0.128
81,0.14,0.11,0.135
82,0.11,0.108,0.108
83,0.11,0.107,0.111
84,0.1,0.106,0.104
85,0.081,0.104,0.087
86,0.085,0.101,0.093
87,0.074,0.099,0.085
88,0.093,0.097,0.103
89,0.077,0.095,0.087
90,0.109,0.094,0.118
91,0.114,0.093,0.122
92,0.088,0.092,0.095
93,0.075,0.092,0.08
94,0.114,0.092,0.115
95,0.084,0.089,0.084
96,0.093,0.087,0.091
97,0.105,0.085,0.101
98,0.083,0.084,0.076
99,0.069,0.082,0.059
100,0.066,0.082,0.053
101,0.083,0.083,0.069
102,0.066,0.084,0.051
103,0.076,0.083,0.062
104,0.1,0.082,0.086
105,0.112,0.081,0.099
106,0.081,0.078,0.068
107,0.061,0.077,0.05
108,0.09,0.076,0.08
109,0.084,0.074,0.076
110,0.077,0.072,0.072
111,0.076,0.073,0.072
112,0.082,0.075,0.081
113,0.057,0.077,0.059
114,0.063,0.08,0.068
115,0.081,0.084,0.088
116,0.073,0.087,0.082
117,0.078,0.089,0.087
118,0.078,0.092,0.087
119,0.107,0.095,0.115
120,0.085,0.096,0.092
121,0.094,0.099,0.101
122,0.102,0.102,0.107
123,0.093,0.103,0.094
124,0.095,0.105,0.094
125,0.118,0.105,0.114
126,0.131,0.105,0.125
127,0.126,0.104,0.119
128,0.131,0.103,0.122
129,0.123,0.103,0.111
130,0.119,0.101,0.105
131,0.084,0.097,0.069
132,0.117,0.094,0.101
133,0.115,0.094,0.099
134,0.079,0.093,0.065
135,0.043,0.092,0.031
136,0.073,0.091,0.061
137,0.077,0.09,0.066
138,0.063,0.089,0.054
139,0.072,0.088,0.065
140,0.094,0.088,0.089
141,0.088,0.087,0.085
142,0.082,0.088,0.081
143,0.074,0.089,0.077
144,0.07,0.09,0.076
145,0.066,0.09,0.073
146,0.09,0.091,0.097
147,0.114,0.091,0.121
148,0.115,0.09,0.122
149,0.143,0.091,0.148
150,0.117,0.091,0.121
151,0.103,0.09,0.106
152,0.105,0.088,0.107
153,0.101,0.087,0.101
154,0.097,0.085,0.095
155,0.082,0.083,0.078
156,0.055,0.08,0.05
157,0.041,0.078,0.034
158,0.053,0.075,0.043
159,0.069,0.07,0.056
160,0.073,0.067,0.059
161,0.054,0.066,0.039
162,0.058,0.064,0.043
163,0.073,0.064,0.057
164,0.059,0.065,0.044
165,0.037,0.066,0.024
166,0.031,0.066,0.019
167,0.075,0.067,0.064
168,0.081,0.068,0.072
169,0.081,0.069,0.074
170,0.079,0.072,0.074
171,0.095,0.075,0.092
172,0.083,0.078,0.084
173,0.083,0.081,0.086
174,0.094,0.083,0.098
175,0.094,0.083,0.099
176,0.082,0.084,0.088
177,0.071,0.084,0.078
178,0.089,0.083,0.096
179,0.074,0.082,0.08
180,0.087,0.079,0.092
181,0.095,0.075,0.099
182,0.09,0.072,0.091
183,0.07,0.07,0.07
184,0.045,0.067,0.043
185,0.052,0.063,0.047
186,0.045,0.058,0.037
187,0.037,0.056,0.027
188,0.047,0.053,0.035
189,0.073,0.05,0.059
190,0.056,0.047,0.041
191,0.055,0.047,0.041
192,0.045,0.048,0.031
193,0.048,0.048,0.035
194,0.028,0.048,0.015
195,0.049,0.049,0.036
196,0.053,0.05,0.042
197,0.044,0.051,0.036
198,0.049,0.053,0.043
199,0.039,0.055,0.035
200,0.039,0.056,0.037
201,0.065,0.057,0.065
202,0.065,0.059,0.066
203,0.069,0.061,0.071
204,0.085,0.063,0.089
205,0.08,0.065,0.085
206,0.067,0.067,0.073
207,0.057,0.067,0.064
208,0.08,0.066,0.086
209,0.099,0.065,0.104
210,0.066,0.065,0.07
211,0.034,0.065,0.038
212,0.069,0.065,0.07
213,0.053,0.066,0.051
214,0.062,0.068,0.058
215,0.057,0.068,0.051
216,0.058,0.067,0.049
217,0.07,0.065,0.059
218,0.059,0.064,0.046
219,0.047,0.063,0.034
220,0.057,0.061,0.044
221,0.063,0.058,0.049
222,0.057,0.055,0.043
223,0.073,0.052,0.059
224,0.075,0.049,0.061
225,0.042,0.048,0.031
226,0.037,0.047,0.029
227,0.049,0.046,0.043
228,0.059,0.045,0.055
229,0.049,0.045,0.047
230,0.056,0.045,0.055
231,0.072,0.044,0.074
232,0.046,0.045,0.05
233,0.036,0.047,0.042
234,0.015,0.048,0.022
235,0.018,0.047,0.026
236,0.02,0.046,0.031
237,0.017,0.047,0.027
238,0.022,0.047,0.031
239,0.053,0.048,0.06
240,0.07,0.048,0.076
241,0.067,0.048,0.07
242,0.042,0.049,0.043
243,0.069,0.05,0.067
244,0.105,0.051,0.1
245,0.084,0.053,0.077
246,0.073,0.055,0.065
247,0.053,0.058,0.044
248,0.059,0.06,0.048
249,0.039,0.062,0.028
250,0.057,0.062,0.046
251,0.058,0.064,0.046
252,0.053,0.066,0.041
253,0.039,0.068,0.027
254,0.038,0.068,0.027
255,0.053,0.068,0.044
256,0.041,0.068,0.033
257,0.068,0.065,0.063
258,0.085,0.064,0.082
259,0.107,0.063,0.106
260,0.078,0.063,0.079
261,0.071,0.063,0.074
262,0.069,0.064,0.074
263,0.08,0.065,0.086
264,0.078,0.066,0.086
265,0.068,0.065,0.077
266,0.049,0.065,0.059
267,0.066,0.064,0.076
268,0.071,0.065,0.079
269,0.044,0.066,0.053
270,0.05,0.065,0.057
271,0.033,0.064,0.038
272,0.071,0.063,0.072
273,0.067,0.063,0.065
274,0.059,0.061,0.056
275,0.046,0.06,0.041
276,0.055,0.059,0.048
277,0.072,0.055,0.063
278,0.078,0.053,0.068
279,0.078,0.053,0.067
280,0.055,0.054,0.043
281,0.053,0.054,0.04
282,0.045,0.056,0.034
283,0.05,0.059,0.039
284,0.049,0.061,0.039
285,0.057,0.062,0.05
286,0.08,0.063,0.075
287,0.071,0.065,0.069
288,0.084,0.068,0.084
289,0.076,0.07,0.078
290,0.046,0.072,0.051
291,0.059,0.074,0.065
292,0.05,0.076,0.058
293,0.061,0.078,0.071
294,0.069,0.079,0.079
295,0.066,0.081,0.078
296,0.093,0.082,0.104
297,0.103,0.085,0.114
298,0.11,0.086,0.12
299,0.105,0.086,0.114
300,0.122,0.087,0.128
301,0.114,0.088,0.117
302,0.068,0.088,0.07
303,0.065,0.088,0.065
304,0.093,0.086,0.092
305,0.092,0.083,0.089
306,0.058,0.08,0.053
307,0.058,0.077,0.051
308,0.084,0.075,0.075
309,0.086,0.072,0.076
310,0.077,0.072,0.065
311,0.061,0.071,0.05
312,0.055,0.07,0.044
313,0.061,0.068,0.052
314,0.05,0.065,0.043
315,0.072,0.062,0.067
316,0.064,0.06,0.062
317,0.061,0.059,0.062
318,0.061,0.058,0.063
319,0.066,0.058,0.07
320,0.067,0.06,0.073
321,0.044,0.062,0.052
322,0.059,0.065,0.068
323,0.072,0.067,0.082
324,0.064,0.07,0.075
325,0.072,0.072,0.085
326,0.077,0.073,0.09
327,0.083,0.073,0.095
328,0.097,0.075,0.108
329,0.084,0.077,0.093
330,0.075,0.077,0.083
331,0.079,0.078,0.083
332,0.056,0.081,0.059
333,0.057,0.082,0.058
334,0.046,0.081,0.045
335,0.091,0.08,0.086
336,0.105,0.08,0.098
337,0.109,0.081,0.1
338,0.103,0.082,0.092
339,0.08,0.083,0.068
340,0.101,0.084,0.088
341,0.087,0.084,0.076
342,0.086,0.084,0.077
343,0.056,0.084,0.049
344,0.058,0.082,0.054
345,0.058,0.08,0.056
346,0.076,0.077,0.076
347,0.077,0.077,0.079
348,0.062,0.075,0.066
349,0.097,0.073,0.103
350,0.087,0.072,0.095
351,0.074,0.071,0.084
352,0.063,0.07,0.075
353,0.09,0.069,0.102
354,0.081,0.068,0.095
355,0.051,0.065,0.065
356,0.068,0.063,0.082
357,0.111,0.062,0.124
358,0.082,0.062,0.094
359,0.016,0.064,0.027
360,0.028,0.067,0.035
361,0.05,0.068,0.054
362,0.042,0.069,0.044
363,0.052,0.069,0.052
364,0.073,0.07,0.069
365,0.075,0.07,0.069
366,0.062,0.07,0.055
367,0.092,0.069,0.082
368,0.099,0.067,0.087
369,0.082,0.066,0.069
370,0.068,0.065,0.056
371,0.055,0.064,0.044
372,0.09,0.064,0.083
373,0.069,0.064,0.064
374,0.065,0.064,0.063
375,0.048,0.063,0.049
376,0.059,0.061,0.061
377,0.076,0.059,0.079
378,0.079,0.058,0.083
379,0.072,0.056,0.079
380,0.046,0.055,0.056
381,0.011,0.054,0.022
382,0.026,0.053,0.038
383,0.034,0.052,0.046
384,0.057,0.052,0.069
385,0.064,0.052,0.077
386,0.043,0.053,0.056
387,0.048,0.053,0.06
388,0.056,0.055,0.066
389,0.079,0.056,0.087
390,0.066,0.058,0.069
391,0.075,0.059,0.077
392,0.072,0.061,0.072
393,0.079,0.063,0.076
394,0.047,0.064,0.041
395,0.06,0.065,0.052
396,0.045,0.065,0.036
397,0.062,0.064,0.05
398,0.054,0.062,0.042
399,0.064,0.058,0.052
400,0.059,0.052,0.049
