gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2567,3827,17.4102210998535,32.6987991333008,-117.03343963623,3670176,2568,3074,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-01 10:33:58.295929,-71.12516052995313,66.1434378358068,54.087487433441275,1.4412396082578916e-07,20.0,66.11,3.0,65.86,19.5811,22.487,28.677,0.6048,11.9075,10.5294,10.5294,0
101181,npp,1236,2706,14.2225856781006,32.695011138916,-117.037498474121,3670144,1236,2174,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-03 09:56:31.835169,-76.19190846904586,35.255971735013794,30.74117008959015,0.01320321819347556,14.0,35.24,1.2937979144666532,34.67,13.5022,15.5495,19.9071,0.8746,12.5741,12.4392,12.138351936338275,0
101304,npp,536,2134,12.622241973877,32.6997489929199,-117.03636932373,3670144,537,1697,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-04 09:37:43.266347,-77.72555654386336,5.835615109727527,5.165666374696792,0.0384018740852742,11.0,5.8,1.0,5.05,11.669,13.5997,17.1483,1.0,12.6222,12.6222,11.747176252740779,0
101552,npp,2132,970,22.2050743103027,32.6987113952637,-117.031692504883,3670144,2134,716,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-06 08:59:59.014151,96.120308429258,49.34608118991967,42.20671778786821,0.14419101976539833,5.0,-49.36,1.7549928774784245,-49.81,15.2538,17.5235,22.3098,0.7761,16.2673,17.233,13.947468513800237,0
101561,npp,923,4010,25.7015571594238,32.6946105957031,-117.030693054199,3670144,922,3172,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-06 10:40:09.382938,-70.04391472620252,69.14308236219938,55.850768594482666,0.08973393610786495,21.0,69.1,3.5496478698597698,68.88,21.3217,24.6467,30.6364,0.5518,13.8969,14.1818,12.137125699598268,0
101674,npp,1355,390,24.0596408843994,32.6929244995117,-117.033187866211,3670144,1354,220,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-07 08:41:01.553273,93.09494854329255,63.556601828602865,52.45434407287915,0.13918200424350913,2.0,-63.54,2.7445598364131496,-63.83,21.0483,24.3945,30.2094,0.5575,13.4777,13.413,10.24160376465571,0
101805,npp,2698,2898,14.8107490539551,32.6933975219727,-117.032539367676,3670144,2697,2337,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-08 10:02:44.710455,-75.06479094003015,42.69733165552155,36.907578768065996,0.07714371371355648,15.0,42.67,1.4867838833500562,42.13,13.7647,15.8832,18.0246,0.8562,12.8783,12.6814,10.923606062619907,0
102056,npp,1274,1748,13.5668811798096,32.6940002441406,-117.033386230469,3670144,1274,1331,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-10 09:25:07.574554,97.90992722451566,16.381725027980703,14.463089090502535,0.029683109742195905,9.0,-16.39,1.0442604737599883,-17.1,12.1768,14.1544,17.186,0.9608,13.0371,13.0352,12.358841709275776,0
102180,npp,531,1166,11.0097694396973,32.6957817077637,-117.03148651123,3670144,532,860,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-11 09:06:15.439475,96.85348982126419,42.89391527641874,37.06634479072009,0.012829822813499182,6.0,-42.9,1.4867838833500562,-43.39,13.8257,16.4162,20.9187,0.8284,9.9634,9.1208,8.82846011028496,0
102300,npp,2834,583,7.18491411209106,32.6950073242188,-117.035545349121,3670144,2837,372,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-12 08:47:19.742044,94.19580092917366,59.53029540669166,49.75085373009844,0.0025529554532537743,3.0,-59.51,2.3545700244418297,-59.83,18.541,23.2514,29.8496,0.5849,6.7762,4.2024,4.144228447165587,0
102430,npp,1066,3088,14.0603895187378,32.6967964172363,-117.036804199219,3670144,1066,2478,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-13 10:08:57.548706,-74.42444386690617,48.96612031130317,41.914588183615614,0.004076535145225029,16.0,48.95,1.7549928774784245,48.53,14.7974,17.8503,22.0003,0.7619,11.4402,10.7122,10.61931221408914,0
102671,npp,2731,1940,11.8184852600098,32.6931343078613,-117.035423278809,3670176,2731,1511,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-15 09:31:22.180819,97.62753747980807,5.4316722118667515,4.808537230368958,9.301607197866857e-08,10.0,-5.45,1.0,-6.26,11.8465,13.1374,16.3076,1.0352,12.2807,12.2343,12.2343,0
102792,npp,1995,1361,12.0940895080566,32.6991653442383,-117.03572845459,3670176,1995,1027,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-16 09:12:30.049871,97.32760818957479,35.32139812215028,30.79684334892563,4.628006483004045e-13,7.0,-35.34,1.2937979144666532,-35.89,13.7155,15.9945,20.0873,0.8503,10.585,10.2833,10.2833,0
102912,npp,1235,775,15.8859281539917,32.6926155090332,-117.033462524414,3670176,1237,559,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-17 08:53:36.141713,95.22010118234451,54.83814819502492,46.38240691316307,7.195932103881047e-18,4.0,-54.84,2.0682789409984763,-55.22,16.3783,20.499,25.7408,0.6634,11.3693,10.5393,10.5393,0
102920,npp,73,3828,24.5614566802979,32.6992301940918,-117.034286499023,3670176,73,3075,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.89170587152445,66.15260925756546,54.0981531471913,1.3035957816498918e-08,20.0,66.12,3.0,65.86,19.5811,22.487,28.677,0.6048,14.2912,14.8543,14.8543,0
103032,npp,446,197,22.0825614929199,32.6977882385254,-117.035247802734,3670176,443,97,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-18 08:34:36.898306,92.05682474195362,67.08641459662175,54.653442573189096,8.297343224535333e-22,1.0,-67.07,3.1865100272627664,-67.29,22.7575,26.452,33.6732,0.5141,12.2285,11.3533,11.3533,0
103040,npp,2500,3277,24.5327548980713,32.6980209350586,-117.030204772949,3670176,2502,2622,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-18 10:15:10.397594,-73.91525288851619,54.32727193770565,46.007721711955305,1.283791512064711e-13,17.0,54.3,1.9513309067639726,53.89,15.8016,18.5169,21.9666,0.7344,16.6826,18.018,18.018,0
103279,npp,1125,2134,9.50440502166748,32.6984024047852,-117.03589630127,3670176,1125,1697,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-20 09:37:36.816342,-76.33311823163193,5.832634397550479,5.163307483032169,2.4750001890372214e-22,11.0,5.8,1.0,5.05,11.669,13.5997,17.1483,1.0,9.5044,9.5044,9.5044,0
103397,npp,398,1555,12.6408863067627,32.6970710754395,-117.031478881836,3670176,398,1167,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-21 09:18:44.689459,97.07266903902952,26.482019306939495,23.259342185332994,6.438821306067842e-26,8.0,-26.49,1.1367971201176101,-27.08,12.5278,14.5289,18.4257,0.936,11.9388,11.8324,11.8324,0
103643,npp,856,3461,3.05318546295166,32.696662902832,-117.031539916992,3670176,856,2805,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-23 10:21:21.488450,-72.81940923137184,58.848066488344784,49.28180414800488,3.2052444017283226e-22,18.0,58.82,2.253202848596432,58.5,17.7494,20.6816,26.7612,0.6576,5.776,2.0077,2.0077,0
103761,npp,191,2897,13.1370391845703,32.6931457519531,-117.036094665527,3670176,189,2336,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-24 10:02:36.487755,-74.852183943179,42.66221212422632,36.88129710843974,5.147651416186705e-22,15.0,42.64,1.4867838833500562,42.13,13.7647,15.8832,18.0246,0.8562,11.7526,11.2483,11.2483,0
104112,npp,1105,1164,11.7961492538452,32.6989059448242,-117.036308288574,3670176,1107,859,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-27 09:06:07.251116,97.12028175235349,42.9561957874287,37.117914537410165,3.064715516459255e-14,6.0,-42.97,1.4867838833500562,-43.39,13.8257,16.4162,20.9187,0.8284,10.4923,9.7723,9.7723,0
104229,npp,317,581,27.2377662658691,32.6975975036621,-117.029815673828,3670176,315,369,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-28 08:47:09.794434,93.7227153833173,59.5657936410559,49.77711994715104,1.5711421222151681e-09,3.0,-59.56,2.3545700244418297,-59.83,18.541,23.2514,29.8496,0.5849,15.2927,15.9313,15.9313,0
104236,npp,2293,3645,18.2429161071777,32.6936874389648,-117.033401489258,3670176,2294,2954,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-28 10:27:32.618194,-72.01239055608347,62.74460561325088,51.93470028823581,4.482192750442722e-17,19.0,62.73,2.6065528283652384,62.45,19.1757,22.2426,25.727,0.6114,12.0652,11.1542,11.1542,0
104355,npp,1620,3088,13.5064849853516,32.693473815918,-117.030654907227,3670176,1621,2477,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-04-29 10:08:49.398868,-74.79544370048482,48.96879105844073,41.91816267048325,3.926966762005281e-13,16.0,48.95,1.7549928774784245,48.53,14.7974,17.8503,22.0003,0.7619,11.1245,10.2902,10.2902,0
106569,npp,933,1553,19.1887741088867,32.6954040527344,-117.029357910156,3670144,933,1165,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-07 09:18:34.926507,97.89166575176857,26.57400654121983,23.33859521929095,0.08228746651547118,8.0,-26.59,1.1367971201176101,-27.08,12.5278,14.5289,18.4257,0.936,17.6988,17.9615,16.086500692858216,0
108015,npp,1467,2510,10.4653348922729,32.697380065918,-117.036361694336,3670176,1467,2032,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.56934216889428,26.336014302052924,23.133891407664045,3.406544278570423e-07,13.0,26.31,1.1367971201176101,25.91,12.5031,14.9706,17.8219,0.9084,9.6366,9.507,9.507,0
108715,npp,1513,191,19.1054801940918,32.6927299499512,-117.033828735352,3670176,1513,94,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-20 08:34:13.879181,92.20575746975913,67.18976381658584,54.71556440336422,1.4208744221492794e-23,1.0,-67.17,3.1865100272627664,-67.29,22.7575,26.452,33.6732,0.5141,11.2942,9.8227,9.8227,0
109954,npp,536,2317,11.5965156555176,32.6937980651855,-117.031494140625,3670176,536,1868,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-27 09:43:23.210171,-77.87623507189188,16.23387290088542,14.333570561895549,3.927283717057718e-18,12.0,16.21,1.0442604737599883,15.94,11.7544,13.9032,16.9824,0.9782,11.3907,11.3433,11.3433,0
110127,npp,2884,1739,12.6785373687744,32.697868347168,-117.031715393066,3670176,2884,1323,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-28 09:24:32.884846,98.58989199691442,16.88311552428133,14.90284027877039,4.459407262273805e-14,9.0,-16.88,1.0442604737599883,-17.1,12.1768,14.1544,17.186,0.9608,12.1864,12.1817,12.1817,0
110299,npp,2135,1156,13.0721750259399,32.6948776245117,-117.033134460449,3670176,2135,852,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-05-29 09:05:39.003821,96.81646297486135,43.25041821231849,37.355268208420036,4.442880218494809e-09,6.0,-43.26,1.4867838833500562,-43.39,13.8257,16.4162,20.9187,0.8284,11.3505,10.8294,10.8294,0
113013,npp,2675,2121,11.2304601669312,32.6973686218262,-117.033416748047,3670144,2675,1684,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-06-07 09:36:55.343140,-79.78859029098021,5.068070973368941,4.486595591645965,0.05015249492294264,11.0,5.05,1.0,5.05,11.669,13.5997,17.1483,1.0,11.2305,11.2305,10.087727021149457,0
113184,npp,1942,1542,14.3016042709351,32.6948318481445,-117.033821105957,3670144,1942,1157,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-06-08 09:18:03.249188,98.4317790977783,27.11675589289817,23.804490205459995,0.03321743357498914,8.0,-27.13,1.1367971201176101,-27.08,12.5278,14.5289,18.4257,0.936,13.3997,13.3869,12.630008731189058,0
115378,npp,1630,947,12.7708053588867,32.6972045898438,-117.035095214844,3670176,1629,701,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-06-25 08:58:46.874497,95.09742954416298,50.066411648987376,42.761843577536105,3.1976931376503806e-19,5.0,-50.05,1.7549928774784245,-49.81,15.2538,17.5235,22.3098,0.7761,10.8916,9.9112,9.9112,0
115500,npp,842,368,18.9451808929443,32.6983032226562,-117.037109375,3670176,842,205,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-06-26 08:39:49.441819,93.05314079399436,63.996167911467595,52.73082284589737,8.985705026403777e-15,2.0,-63.97,2.7445598364131496,-63.83,21.0483,24.3945,30.2094,0.5575,11.6142,10.5617,10.5617,0
115764,npp,1504,2302,10.7445335388184,32.6935272216797,-117.035491943359,3670176,1503,1855,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-06-28 09:42:45.861656,-76.28666227416258,15.416618802703907,13.61460168408109,2.9339605796203313e-13,12.0,15.39,1.0442604737599883,15.94,11.7544,13.9032,16.9824,0.9782,10.5749,10.5099,10.5099,0
119052,npp,2346,563,11.3113279342651,32.692798614502,-117.029586791992,3670144,2345,354,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-01 08:46:07.566942,93.48396385712459,60.005565181705336,50.07114085760345,0.022491766509613795,3.0,-59.96,2.3545700244418297,-59.83,18.541,23.2514,29.8496,0.5849,8.5287,6.616,6.103503402307425,0
120089,npp,3068,180,27.6858444213867,32.6966705322266,-117.034423828125,3670144,3066,88,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-07 08:33:31.271590,92.20691739979736,67.40587280538483,54.83237565033066,0.043533945956686075,1.0,-67.36,3.1865100272627664,-67.29,22.7575,26.452,33.6732,0.5141,13.9869,14.2341,13.24213704424917,0
120275,npp,1386,2686,23.4463024139404,32.6978988647461,-117.030464172363,3670144,1386,2161,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-08 09:55:19.788614,-75.80411960576488,34.391470337673844,30.010593431027562,0.040475443899845996,14.0,34.39,1.2937979144666532,34.67,13.5022,15.5495,19.9071,0.8746,19.7033,20.5063,19.58402796414629,0
120446,npp,691,2115,12.9984445571899,32.6965217590332,-117.032600402832,3670144,691,1678,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-09 09:36:33.023210,-82.1816379875645,4.689504849463359,4.151375549120883,0.02579487026280939,11.0,4.7,1.0,5.05,11.669,13.5997,17.1483,1.0,12.9984,12.9984,12.410638996791977,0
120781,npp,2294,951,14.9786853790283,32.6983528137207,-117.033874511719,3670144,2295,704,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-11 08:58:48.814523,95.56410625124484,49.955560873596994,42.67531220463993,0.005732293715803757,5.0,-49.93,1.7549928774784245,-49.81,15.2538,17.5235,22.3098,0.7761,12.1497,11.6247,11.494084157750873,0
120951,npp,1521,373,19.5321235656738,32.6958808898926,-117.032218933105,3670144,1525,208,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-12 08:39:53.149630,93.48795668539354,63.900812351428115,52.669282950321254,0.0011976537480937347,2.0,-63.87,2.7445598364131496,-63.83,21.0483,24.3945,30.2094,0.5575,11.828,10.8889,10.861610303975036,0
122178,npp,585,2498,14.3821983337402,32.6971473693848,-117.031425476074,3670176,585,2022,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.18782066214621,25.733147367751496,22.61039241498269,3.174494926304303e-24,13.0,25.71,1.1367971201176101,25.91,12.5031,14.9706,17.8219,0.9084,13.0821,13.0652,13.0652,0
122346,npp,2952,1923,12.9230794906616,32.6978607177734,-117.031234741211,3670176,2952,1495,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-20 09:30:17.537302,97.74374523810924,6.4507297717269525,5.709350672810781,5.966784187967973e-26,10.0,-6.44,1.0,-6.26,11.8465,13.1374,16.3076,1.0352,13.3853,13.3778,13.3778,0
122895,npp,2723,3260,13.5811672210693,32.6942176818848,-117.03311920166,3670176,2725,2603,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-23 10:14:07.616962,-73.9412878761254,53.85433570213721,45.64973049371617,6.58750681714632e-28,17.0,53.84,1.9513309067639726,53.89,15.8016,18.5169,21.9666,0.7344,11.0703,9.9747,9.9747,0
123251,npp,1356,2118,13.7197027206421,32.6966209411621,-117.031387329102,3670176,1356,1681,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-25 09:36:34.081369,-75.99677457305248,4.891621215234949,4.330364393130209,4.7614466171774046e-23,11.0,4.87,1.0,5.05,11.669,13.5997,17.1483,1.0,13.7197,13.7197,13.7197,0
124322,npp,2113,1733,15.3812742233276,32.6955795288086,-117.032440185547,3670144,2113,1318,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-07-31 09:24:02.067918,100.50093873982038,17.204059580764167,15.183448846919848,0.03598380972668277,9.0,-17.21,1.0442604737599883,-17.1,12.1768,14.1544,17.186,0.9608,14.7746,14.7785,13.958574181854088,0
129925,npp,606,568,21.3303489685059,32.6949844360352,-117.031600952148,3670144,604,358,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-02 08:46:12.512960,93.74949971035556,59.87300750032798,49.98465102312383,0.15870323986612114,3.0,-59.85,2.3545700244418297,-59.83,18.541,23.2514,29.8496,0.5849,12.7838,12.4761,8.859893578889846,0
129937,npp,2569,3630,17.5529956817627,32.6930656433105,-117.031677246094,3670144,2569,2943,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-02 10:26:35.337556,-72.03570530689011,62.45513730724563,51.737779390076916,0.11598391943887501,19.0,62.43,2.6065528283652384,62.45,19.1757,22.2426,25.727,0.6114,11.8005,10.7323,8.08949450608445,0
130504,npp,515,1925,11.4908170700073,32.6974792480469,-117.036354064941,3670144,515,1497,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-05 09:30:18.588336,99.86981340373825,6.319104594552652,5.59323737641947,0.07356725383902904,10.0,-6.32,1.0,-6.26,11.8465,13.1374,16.3076,1.0352,11.9531,11.8951,10.218799151066111,0
130872,npp,2097,760,17.1066188812256,32.6965370178223,-117.034484863281,3670144,2100,543,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-07 08:52:32.596472,95.11491282834875,55.23568429740502,46.672845400664706,0.03391235551111655,4.0,-55.22,2.0682789409984763,-55.22,16.3783,20.499,25.7408,0.6634,11.9595,11.3491,10.576374264484318,0
130885,npp,939,3813,21.1143379211426,32.6982536315918,-117.035736083984,3670144,938,3066,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-07 10:32:48.304351,-71.07535092558163,65.88737845399321,53.93189108746662,0.04519266669659571,20.0,65.86,3.0,65.86,19.5811,22.487,28.677,0.6048,13.1422,12.7696,11.739841492025095,0
131048,npp,1311,184,31.2378482818604,32.6984214782715,-117.029930114746,3670144,1317,90,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-08 08:33:33.374487,92.1100194874798,67.32156523741894,54.78945142176819,0.01867084209792781,1.0,-67.29,3.1865100272627664,-67.29,22.7575,26.452,33.6732,0.5141,15.1016,16.0603,15.634866851067335,0
131062,npp,297,3262,15.5627059936523,32.6951942443848,-117.034019470215,3670144,297,2605,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-08 10:14:06.874838,-73.53259873944508,53.904194538955274,45.68979014380172,0.03030576427093996,17.0,53.89,1.9513309067639726,53.89,15.8016,18.5169,21.9666,0.7344,12.0858,11.43,10.739453925164518,0
131237,npp,2698,2692,10.6958017349243,32.6928405761719,-117.03182220459,3670144,2698,2165,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-09 09:55:21.890166,-75.64632987036158,34.64198486905083,30.22448451550649,0.017669981532751657,14.0,34.65,1.2937979144666532,34.67,13.5022,15.5495,19.9071,0.8746,9.8482,9.3546,8.951972424573452,0
131414,npp,1999,2119,11.078426361084,32.6996536254883,-117.036201477051,3670144,2000,1683,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-10 09:36:33.348647,-72.58659578635638,4.975052738169116,4.404428597173877,0.008370927739699191,11.0,4.93,1.0,5.05,11.669,13.5997,17.1483,1.0,11.0784,11.0784,10.88766033603041,0
131592,npp,1259,1541,12.3101768493652,32.6982955932617,-117.033569335938,3670144,1259,1156,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-11 09:17:43.029934,98.00640804936504,27.174751478635724,23.855347147211933,0.002622619177866189,8.0,-27.18,1.1367971201176101,-27.08,12.5278,14.5289,18.4257,0.936,11.6479,11.5228,11.46304109199581,0
131768,npp,509,955,17.4516105651855,32.6959991455078,-117.029777526855,3670176,508,706,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-12 08:58:49.150357,95.51792127342524,49.81174454071786,42.5689814850343,0.0002098683617878234,5.0,-49.81,1.7549928774784245,-49.81,15.2538,17.5235,22.3098,0.7761,13.5587,13.5439,13.5439,0
131778,npp,2392,3996,18.9077548980713,32.6941947937012,-117.036163330078,3670144,2392,3166,196611,3866755,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-12 10:39:01.299670,-70.23437989589107,68.91944152505224,55.725064480032486,0.002493235504138337,21.0,68.89,3.5496478698597698,68.88,21.3217,24.6467,30.6364,0.5518,11.9829,10.433,10.376189223817923,0
131947,npp,2805,376,19.9010181427002,32.6955146789551,-117.029403686523,3670176,2807,210,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-13 08:39:53.491755,93.26074687641214,63.83143738313138,52.63253503089522,4.059606619725451e-09,2.0,-63.81,2.7445598364131496,-63.83,21.0483,24.3945,30.2094,0.5575,11.9624,11.0946,11.0946,0
131961,npp,1742,3447,18.2660617828369,32.6969528198242,-117.033508300781,3670176,1740,2793,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-13 10:20:19.875163,-72.49089640886932,58.51204895113653,49.04234648847383,0.00037402662473183263,18.0,58.5,2.253202848596432,58.5,17.7494,20.6816,26.7612,0.6576,12.5277,12.0113,12.0113,0
132136,npp,1080,2884,13.8865489959717,32.6961250305176,-117.03239440918,3670176,1080,2325,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-14 10:01:36.668593,-75.27342954009124,42.17134596049199,36.4793322405115,3.1039465442028463e-07,15.0,42.16,1.4867838833500562,42.13,13.7647,15.8832,18.0246,0.8562,12.2567,11.8901,11.8901,0
132669,npp,2005,1151,13.4530744552612,32.6946182250977,-117.035758972168,3670176,2006,848,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-17 09:05:07.485615,96.64701191386995,43.45222650371094,37.519908688426014,1.2635135384267178e-26,6.0,-43.44,1.4867838833500562,-43.39,13.8257,16.4162,20.9187,0.8284,11.6067,11.1449,11.1449,0
133040,npp,2530,3074,13.0117778778076,32.6942939758301,-117.036323547363,3670176,2532,2468,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-19 10:07:51.446861,-74.93337105038432,48.54063083050124,41.582230544145055,1.2058158122498623e-28,16.0,48.53,1.7549928774784245,48.53,14.7974,17.8503,22.0003,0.7619,10.8427,9.9133,9.9133,0
133223,npp,1848,2502,18.5827598571777,32.697624206543,-117.029403686523,3670176,1848,2025,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-20 09:49:04.681029,-76.59110118408191,25.9148615749856,22.770088237630855,7.943566261589177e-30,13.0,25.91,1.1367971201176101,25.91,12.5031,14.9706,17.8219,0.9084,16.7772,16.8811,16.8811,0
133405,npp,1141,1926,11.2577991485596,32.6951904296875,-117.033279418945,3670176,1141,1498,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-21 09:30:16.134303,101.01762242234827,6.24929238012669,5.531826226109024,3.4460939475027806e-29,10.0,-6.26,1.0,-6.26,11.8465,13.1374,16.3076,1.0352,11.7201,11.6539,11.6539,0
133585,npp,407,1347,13.0084600448608,32.6988754272461,-117.034629821777,3670176,408,1017,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-22 09:11:24.030497,97.64334831301527,35.93317191765791,31.310958468608916,1.2430683295587925e-26,7.0,-35.94,1.2937979144666532,-35.89,13.7155,15.9945,20.0873,0.8503,11.2917,11.0608,11.0608,0
134505,npp,1877,1541,9.52572631835938,32.6959037780762,-117.036994934082,3670176,1877,1156,196611,3866787,8946,usa_sandiego_66_75,32.69583333,-117.03333333,66,75,usa_sandiego,2012-08-27 09:17:40.587237,98.19483657257643,27.187331829895637,23.86743167147599,0.0004272670589978075,8.0,-27.18,1.1367971201176101,-27.08,12.5278,14.5289,18.4257,0.936,9.1985,8.9165,8.9165,0
