lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.402,0.535,0.544
2,0.225,0.382,0.378
3,0.159,0.258,0.279
4,0.093,0.161,0.172
5,0.042,0.085,0.081
6,0.055,0.029,0.043
7,0.019,-0.011,-0.02
8,0.009,-0.037,-0.054
9,0.009,-0.052,-0.066
10,0.02,-0.058,-0.065
11,-0.011,-0.058,-0.093
12,-0.012,-0.052,-0.101
13,-0.029,-0.042,-0.121
14,-0.021,-0.029,-0.118
15,0.012,-0.016,-0.093
16,0.022,-0.001,-0.086
17,0.016,0.012,-0.09
18,-0.002,0.025,-0.096
19,-0.001,0.037,-0.088
20,0.001,0.046,-0.078
21,0.001,0.054,-0.067
22,0.004,0.059,-0.046
23,0.012,0.063,-0.01
24,0.041,0.064,0.058
25,0.033,0.063,0.097
26,0.06,0.049,0.17
27,0.076,0.047,0.234
28,0.066,0.045,0.269
29,0.065,0.044,0.296
30,0.057,0.042,0.292
31,0.038,0.041,0.259
32,0.039,0.037,0.218
33,0.022,0.034,0.149
34,0.013,0.031,0.086
35,0.01,0.025,0.032
36,0.032,0.018,0.002
37,0.02,0.012,-0.036
38,0.027,0.004,-0.053
39,-0.001,-0.001,-0.085
40,-0.028,-0.006,-0.113
41,-0.02,-0.013,-0.112
42,-0.024,-0.019,-0.121
43,-0.009,-0.024,-0.113
44,-0.03,-0.027,-0.134
45,-0.057,-0.03,-0.156
46,-0.033,-0.03,-0.138
47,-0.016,-0.029,-0.121
48,-0.044,-0.026,-0.135
49,-0.023,-0.022,-0.115
50,-0.036,-0.019,-0.115
51,-0.021,-0.015,-0.088
52,-0.014,-0.012,-0.056
53,-0.025,-0.009,-0.027
54,-0.019,-0.006,0.024
55,0.002,-0.002,0.09
56,-0.01,0.002,0.14
57,0.013,0.006,0.208
58,0.031,0.01,0.257
59,0.061,0.013,0.29
60,0.028,0.015,0.255
61,0.04,0.015,0.232
62,0.025,0.014,0.17
63,0.009,0.012,0.101
64,0.017,0.009,0.052
65,0.024,0.006,0.008
66,-0.013,0.004,-0.059
67,-0.01,0.001,-0.081
68,-0.01,-0.002,-0.093
69,-0.028,-0.005,-0.115
70,-0.032,-0.008,-0.124
71,-0.016,-0.01,-0.117
72,-0.012,-0.014,-0.123
73,-0.007,-0.017,-0.124
74,-0.003,-0.019,-0.123
75,-0.005,-0.022,-0.127
76,-0.017,-0.022,-0.136
77,-0.053,-0.021,-0.16
78,-0.039,-0.02,-0.141
79,-0.057,-0.018,-0.146
80,-0.043,-0.016,-0.121
81,-0.008,-0.012,-0.076
82,0.012,-0.007,-0.032
83,0.026,-0.002,0.023
84,0.036,0.003,0.082
85,0.033,0.006,0.135
86,0.006,0.01,0.171
87,0.0,0.013,0.21
88,0.002,0.015,0.236
89,0.009,0.017,0.243
90,0.016,0.016,0.23
91,0.006,0.015,0.18
92,0.001,0.016,0.116
93,0.032,0.015,0.086
94,0.022,0.014,0.028
95,0.04,0.012,-0.004
96,0.041,0.012,-0.032
97,0.005,0.011,-0.077
98,0.009,0.01,-0.084
99,0.004,0.006,-0.095
100,-0.021,0.003,-0.122
101,-0.004,-0.001,-0.118
102,0.017,-0.004,-0.11
103,-0.004,-0.005,-0.131
104,-0.028,-0.007,-0.152
105,-0.029,-0.006,-0.153
106,-0.015,-0.004,-0.143
107,-0.023,-0.002,-0.144
108,-0.005,0.0,-0.124
109,-0.007,0.002,-0.114
110,-0.007,0.001,-0.098
111,0.009,0.001,-0.06
112,0.026,0.001,-0.008
113,0.029,0.003,0.045
114,0.021,0.004,0.091
115,-0.019,0.005,0.115
116,0.003,0.006,0.183
117,0.029,0.006,0.244
118,-0.002,0.008,0.241
119,0.01,0.008,0.239
120,-0.013,0.008,0.189
121,0.03,0.007,0.166
122,0.025,0.006,0.107
123,0.032,0.005,0.061
124,-0.001,0.005,-0.01
125,0.004,0.003,-0.045
126,-0.013,0.002,-0.081
127,-0.023,-0.001,-0.107
128,-0.007,-0.003,-0.104
129,-0.021,-0.006,-0.121
130,-0.034,-0.006,-0.138
131,-0.015,-0.006,-0.133
132,-0.014,-0.007,-0.137
133,0.017,-0.008,-0.122
134,0.018,-0.009,-0.125
135,-0.013,-0.009,-0.147
136,-0.015,-0.009,-0.144
137,-0.009,-0.008,-0.132
138,0.003,-0.008,-0.11
139,0.0,-0.008,-0.1
140,-0.001,-0.008,-0.081
141,0.004,-0.007,-0.045
142,-0.015,-0.006,-0.018
143,-0.006,-0.005,0.039
144,-0.014,-0.003,0.09
145,-0.01,-0.002,0.15
146,-0.012,-0.0,0.192
147,-0.014,0.001,0.217
148,-0.012,0.0,0.221
149,0.02,-0.001,0.226
150,0.009,-0.004,0.176
151,-0.006,-0.007,0.106
152,-0.028,-0.01,0.037
153,-0.015,-0.012,-0.002
154,-0.015,-0.016,-0.044
155,0.008,-0.018,-0.056
156,0.009,-0.019,-0.077
157,0.004,-0.02,-0.096
158,-0.017,-0.021,-0.123
159,-0.034,-0.023,-0.144
160,-0.016,-0.025,-0.14
161,-0.037,-0.026,-0.163
162,-0.037,-0.027,-0.163
163,-0.042,-0.028,-0.17
164,-0.036,-0.029,-0.163
165,-0.029,-0.029,-0.154
166,-0.058,-0.029,-0.172
167,-0.057,-0.028,-0.164
168,-0.028,-0.026,-0.13
169,-0.024,-0.025,-0.111
170,-0.043,-0.023,-0.102
171,-0.029,-0.022,-0.053
172,0.008,-0.02,0.019
173,0.008,-0.018,0.066
174,0.014,-0.017,0.128
175,-0.005,-0.017,0.17
176,-0.002,-0.017,0.215
177,-0.027,-0.017,0.214
178,-0.015,-0.017,0.212
179,-0.024,-0.017,0.174
180,-0.018,-0.017,0.128
181,-0.016,-0.018,0.074
182,-0.021,-0.019,0.02
183,-0.018,-0.021,-0.024
184,-0.008,-0.022,-0.055
185,-0.015,-0.022,-0.086
186,-0.006,-0.023,-0.096
187,-0.026,-0.023,-0.121
188,-0.043,-0.023,-0.144
189,-0.053,-0.022,-0.16
190,-0.047,-0.022,-0.163
191,-0.058,-0.022,-0.177
192,-0.017,-0.021,-0.148
193,-0.023,-0.019,-0.153
194,-0.02,-0.019,-0.146
195,-0.016,-0.017,-0.135
196,-0.011,-0.015,-0.124
197,0.012,-0.011,-0.1
198,0.012,-0.008,-0.09
199,0.004,-0.005,-0.079
200,0.01,-0.005,-0.045
201,0.015,-0.005,0.002
202,0.005,-0.004,0.045
203,0.003,-0.003,0.098
204,0.004,-0.001,0.156
205,-0.006,0.0,0.193
206,-0.012,0.002,0.216
207,-0.012,0.003,0.223
208,-0.007,0.005,0.204
209,-0.007,0.005,0.162
210,-0.01,0.005,0.108
211,-0.022,0.004,0.05
212,0.011,0.004,0.027
213,0.005,0.002,-0.019
214,0.011,0.002,-0.049
215,0.016,0.002,-0.071
216,0.027,0.002,-0.079
217,0.0,0.003,-0.109
218,0.01,0.003,-0.105
219,-0.006,0.003,-0.123
220,-0.009,0.005,-0.132
221,-0.009,0.007,-0.135
222,0.008,0.008,-0.122
223,0.039,0.009,-0.099
224,0.048,0.009,-0.085
225,0.011,0.01,-0.106
226,-0.013,0.011,-0.116
227,0.005,0.01,-0.093
228,-0.01,0.009,-0.092
229,0.002,0.008,-0.063
230,-0.006,0.008,-0.033
231,0.008,0.008,0.022
232,0.02,0.009,0.078
233,0.025,0.009,0.137
234,-0.011,0.009,0.166
235,0.005,0.007,0.217
236,0.006,0.008,0.233
237,0.023,0.007,0.239
238,-0.003,0.007,0.188
239,0.004,0.006,0.15
240,0.031,0.005,0.117
241,0.006,0.003,0.049
242,-0.002,0.002,-0.001
243,-0.006,0.0,-0.043
244,-0.02,-0.003,-0.083
245,-0.005,-0.005,-0.089
246,0.007,-0.007,-0.09
247,-0.003,-0.01,-0.107
248,-0.003,-0.012,-0.116
249,-0.014,-0.014,-0.131
250,-0.006,-0.018,-0.131
251,0.001,-0.021,-0.126
252,-0.022,-0.022,-0.14
253,-0.046,-0.023,-0.151
254,-0.065,-0.022,-0.155
255,-0.028,-0.022,-0.121
256,-0.015,-0.02,-0.102
257,-0.014,-0.02,-0.092
258,-0.011,-0.02,-0.072
259,-0.021,-0.02,-0.055
260,-0.04,-0.018,-0.032
261,-0.007,-0.016,0.038
262,-0.032,-0.015,0.071
263,-0.023,-0.013,0.133
264,-0.012,-0.011,0.188
265,-0.015,-0.009,0.213
266,-0.009,-0.01,0.224
267,0.023,-0.01,0.223
268,0.02,-0.009,0.184
269,0.01,-0.009,0.128
270,0.003,-0.008,0.072
271,0.011,-0.008,0.036
272,-0.022,-0.009,-0.028
273,-0.015,-0.009,-0.055
274,-0.004,-0.01,-0.067
275,-0.022,-0.011,-0.097
276,-0.031,-0.011,-0.118
277,-0.026,-0.013,-0.12
278,-0.019,-0.013,-0.123
279,-0.003,-0.011,-0.117
280,-0.003,-0.006,-0.12
281,0.002,-0.002,-0.115
282,-0.008,0.002,-0.117
283,-0.011,0.006,-0.11
284,-0.015,0.009,-0.104
285,-0.007,0.01,-0.089
286,0.007,0.014,-0.073
287,0.004,0.015,-0.065
288,0.024,0.017,-0.033
289,0.033,0.019,0.003
290,0.042,0.021,0.055
291,0.038,0.024,0.098
292,0.031,0.027,0.144
293,0.039,0.028,0.205
294,0.038,0.028,0.24
295,0.056,0.027,0.265
296,0.04,0.025,0.248
297,0.03,0.022,0.215
298,0.042,0.018,0.183
299,0.025,0.013,0.122
300,-0.01,0.008,0.049
301,-0.012,0.004,0.002
302,-0.038,-0.001,-0.054
303,-0.052,-0.004,-0.089
304,-0.041,-0.006,-0.097
305,-0.005,-0.009,-0.083
306,-0.007,-0.011,-0.094
307,0.005,-0.012,-0.093
308,0.013,-0.013,-0.091
309,0.025,-0.013,-0.083
310,-0.01,-0.01,-0.11
311,-0.001,-0.006,-0.102
312,-0.011,-0.003,-0.103
313,-0.017,0.002,-0.097
314,-0.026,0.007,-0.099
315,-0.019,0.012,-0.088
316,-0.018,0.017,-0.084
317,0.024,0.022,-0.041
318,0.041,0.027,-0.009
319,0.045,0.032,0.032
320,0.065,0.037,0.096
321,0.062,0.04,0.146
322,0.081,0.043,0.213
323,0.045,0.046,0.232
324,0.035,0.046,0.253
325,0.051,0.044,0.266
326,0.05,0.042,0.246
327,0.027,0.039,0.195
328,0.039,0.035,0.156
329,0.038,0.032,0.109
330,0.016,0.03,0.051
331,0.021,0.025,0.015
332,0.032,0.02,-0.009
333,-0.003,0.014,-0.054
334,-0.011,0.007,-0.073
335,0.03,-0.001,-0.053
336,0.018,-0.007,-0.065
337,-0.005,-0.011,-0.089
338,-0.011,-0.015,-0.1
339,-0.015,-0.015,-0.105
340,-0.015,-0.013,-0.106
341,-0.004,-0.01,-0.097
342,-0.032,-0.006,-0.108
343,-0.044,-0.001,-0.11
344,-0.038,0.005,-0.101
345,-0.013,0.01,-0.076
346,-0.003,0.015,-0.061
347,0.007,0.021,-0.039
348,0.024,0.027,0.0
349,0.042,0.032,0.056
350,0.046,0.037,0.108
351,0.062,0.041,0.173
352,0.056,0.044,0.217
353,0.046,0.046,0.244
354,0.074,0.048,0.278
355,0.096,0.047,0.286
356,0.093,0.047,0.26
357,0.075,0.045,0.208
358,0.063,0.042,0.156
359,0.048,0.038,0.099
360,0.009,0.033,0.028
361,-0.003,0.024,-0.019
362,-0.01,0.015,-0.051
363,-0.027,0.007,-0.078
364,-0.003,-0.002,-0.073
365,0.003,-0.009,-0.078
366,-0.02,-0.016,-0.104
367,-0.022,-0.023,-0.111
368,-0.031,-0.027,-0.118
369,-0.022,-0.029,-0.111
370,-0.052,-0.028,-0.135
371,-0.045,-0.027,-0.128
372,-0.05,-0.023,-0.126
373,-0.004,-0.019,-0.088
374,-0.014,-0.014,-0.087
375,-0.03,-0.007,-0.09
376,-0.01,0.001,-0.061
377,-0.014,0.01,-0.044
378,0.005,0.018,0.006
379,0.017,0.026,0.059
380,0.012,0.033,0.1
381,0.04,0.039,0.168
382,0.062,0.044,0.229
383,0.072,0.047,0.263
384,0.094,0.048,0.284
385,0.065,0.048,0.251
386,0.048,0.045,0.21
387,0.046,0.041,0.166
388,0.039,0.035,0.115
389,0.013,0.027,0.051
390,0.014,0.018,0.01
391,-0.006,0.008,-0.034
392,-0.024,-0.003,-0.067
393,-0.021,-0.014,-0.074
394,-0.02,-0.024,-0.084
395,-0.033,-0.034,-0.101
396,-0.048,-0.041,-0.123
397,-0.023,-0.045,-0.109
398,-0.047,-0.046,-0.132
399,-0.051,-0.04,-0.134
400,-0.021,-0.028,-0.111
