gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,644,771,21.0124015808105,32.7781066894531,-117.053268432617,3670144,646,555,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-01 08:53:40.809972,94.88981667427453,54.95158660126038,46.46269331269789,0.005012359986991367,4.0,-54.94,2.0682789409984763,-55.32,23.9826,27.0672,30.2973,0.8338,19.6414,17.5203,0
100930,npp,2556,3820,22.0982990264893,32.779167175293,-117.055351257324,3670176,2555,3070,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-01 10:33:56.516648,-70.89178239804939,66.01604167963475,54.00977075350003,1.5201579890566495e-07,20.0,65.98,3.0,65.73,24.0878,27.741,30.9508,0.8136,20.688,17.9782,0
101057,npp,1913,3270,21.7554187774658,32.7753372192383,-117.05224609375,3670144,1913,2614,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-02 10:15:15.067575,-73.84419565989829,54.13865372451079,45.863821813145634,0.0013380129203713943,17.0,54.11,1.9513309067639726,53.73,22.2467,25.5769,28.0491,0.8824,20.6105,19.1968,0
101181,npp,1225,2700,24.245189666748,32.7734146118164,-117.056976318359,3670144,1225,2170,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-03 09:56:30.055934,-76.35463773899218,35.01960801496821,30.54226752544995,0.013222010785042766,14.0,34.99,1.2937979144666532,34.43,19.3308,22.939,25.8758,0.9839,23.5785,23.854,0
101304,npp,525,2129,20.4343376159668,32.7770538330078,-117.052421569824,3670144,525,1692,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-04 09:37:41.487075,-73.48782465423075,5.575967435950465,4.936001078710274,0.038386844032945316,11.0,5.51,1.0,4.7,19.9656,22.5689,26.8458,1.0,20.4343,20.4343,0
101552,npp,2121,965,26.7542152404785,32.7726516723633,-117.055801391602,3670144,2121,713,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-06 08:59:57.234870,95.71723117021513,49.50096738236832,42.32740844952746,0.1440115458296098,5.0,-49.51,1.7549928774784245,-49.93,24.6744,27.0493,30.4475,0.8344,22.4008,22.3227,0
101561,npp,913,4003,31.1274261474609,32.774356842041,-117.055229187012,3670144,917,3169,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-06 10:40:09.382938,-70.3430344376947,69.03639688925067,55.79074366360531,0.08962631833932272,21.0,69.0,3.5496478698597698,68.76,26.0993,30.3135,34.3644,0.7445,22.7982,23.1749,0
101683,npp,278,3454,28.2871608734131,32.7791976928711,-117.056869506836,3670144,279,2799,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-07 10:21:27.935681,-72.7697245098998,58.687523750257164,49.16519696834459,0.10590545510993737,18.0,58.66,2.253202848596432,58.33,23.8844,26.0829,29.2759,0.8653,23.5471,24.4761,0
101805,npp,2687,2892,31.0219306945801,32.7722053527832,-117.051582336426,3670144,2685,2332,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-08 10:02:42.931174,-74.59639591676236,42.47888241309497,36.72977455908377,0.07698000776257138,15.0,42.45,1.4867838833500562,41.91,20.4665,23.1266,26.7031,0.9759,27.8792,30.2737,0
102056,npp,1262,1743,16.5897121429443,32.7770919799805,-117.050476074219,3670144,1262,1326,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-10 09:25:05.795317,96.7551552416332,16.671655408595818,14.717470416217335,0.029583166898226498,9.0,-16.66,1.0442604737599883,-17.43,18.1874,23.396,26.6305,0.9646,16.0511,16.0032,0
102180,npp,519,1161,18.2325305938721,32.7769355773926,-117.05485534668,3670144,520,856,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-11 09:06:13.660196,96.43222526251195,43.084095008241256,37.221001520466025,0.012765106321365377,6.0,-43.08,1.4867838833500562,-43.57,22.2448,25.3137,27.4593,0.8916,17.8062,16.2556,0
102430,npp,1055,3082,20.3778705596924,32.7756843566895,-117.050964355469,3670144,1059,2474,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-13 10:08:55.769470,-74.04433449228297,48.792034974666606,41.77861482551599,0.004054495096662214,16.0,48.77,1.7549928774784245,48.32,21.6763,24.7923,28.7507,0.9103,20.0535,18.5504,0
102551,npp,373,2510,16.7801856994629,32.7728042602539,-117.05785369873,3670176,373,2032,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-14 09:50:10.755334,-76.90722695126802,26.318017782633696,23.117840245128853,0.0004624085987160948,13.0,26.31,1.1367971201176101,25.61,18.2972,22.2045,26.9188,1.0164,17.7973,17.0555,0
102671,npp,2719,1935,17.1909027099609,32.7766494750977,-117.051712036133,3670176,2719,1506,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-15 09:31:20.401546,94.31119712274331,5.764267975552404,5.102780644739881,9.04481589663953e-08,10.0,-5.74,1.0,-6.55,17.6911,22.543,26.9393,1.0011,17.2168,17.2106,0
102792,npp,1984,1356,26.4556350708008,32.7743453979492,-117.057899475098,3670176,1986,1024,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-16 09:12:28.270591,96.71832350596058,35.5439419779794,30.984052175622384,4.560178649507342e-13,7.0,-35.55,1.2937979144666532,-36.11,20.3767,24.2771,27.3155,0.9296,24.2527,24.5941,0
102912,npp,1223,770,23.7888107299805,32.772834777832,-117.055953979492,3670176,1223,554,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-17 08:53:34.362483,94.92153106837007,54.96245315150729,46.47439509586301,7.231057247483099e-18,4.0,-54.97,2.0682789409984763,-55.32,23.9826,27.0672,30.2973,0.8338,20.9838,19.8353,0
102920,npp,62,3821,22.0490856170654,32.7796630859375,-117.056159973145,3670176,60,3071,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-17 10:33:50.068849,-70.94356925831282,66.03254899134355,54.024835153097804,1.2831219706527591e-08,20.0,66.0,3.0,65.73,24.0878,27.741,30.9508,0.8136,20.6716,17.9382,0
103032,npp,435,194,27.450366973877,32.7734031677246,-117.055305480957,3670176,438,96,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-18 08:34:36.898306,92.3822129944288,67.13417792056488,54.681889848046886,8.488860318304998e-22,1.0,-67.12,3.1865100272627664,-67.34,26.5393,29.6511,33.5278,0.7611,21.8782,20.8938,0
103040,npp,2489,3270,25.6267242431641,32.778507232666,-117.056259155273,3670176,2489,2615,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-18 10:15:08.618313,-73.58845487085895,54.13379894222591,45.86386587331128,1.2829620830301636e-13,17.0,54.11,1.9513309067639726,53.73,22.2467,25.5769,28.0491,0.8824,22.5944,22.6128,0
103279,npp,1114,2129,14.5136461257935,32.7753448486328,-117.052169799805,3670176,1114,1692,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-20 09:37:35.037061,-77.36672037113694,5.5561116215733115,4.91869447989641,2.5757471980102876e-22,11.0,5.51,1.0,4.7,19.9656,22.5689,26.8458,1.0,14.5136,14.5136,0
103397,npp,387,1551,18.4486465454102,32.7753067016602,-117.050636291504,3670176,388,1164,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-21 09:18:44.689459,98.38041304579589,26.66946454566049,23.421031949714166,6.786366557809029e-26,8.0,-26.69,1.1367971201176101,-27.38,19.6703,22.9689,25.484,0.9826,18.5926,18.1273,0
103761,npp,180,2892,18.5986518859863,32.7740211486816,-117.052940368652,3670176,181,2332,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-24 10:02:36.487755,-75.5932779865767,42.47611331121913,36.729702803529776,5.528177878754857e-22,15.0,42.45,1.4867838833500562,41.91,20.4665,23.1266,26.7031,0.9759,19.5234,18.1501,0
104112,npp,1094,1160,13.4181900024414,32.772388458252,-117.052474975586,3670176,1094,855,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-27 09:06:05.471843,96.63547531297253,43.108750439377104,37.24197612465909,3.2563551248708097e-14,6.0,-43.12,1.4867838833500562,-43.57,22.2448,25.3137,27.4593,0.8916,14.5681,11.9632,0
104229,npp,306,577,30.3940277099609,32.7745933532715,-117.055572509766,3670176,309,366,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-28 08:47:09.794434,94.14045085540656,59.65205100964199,49.8369987280819,1.6675927630264304e-09,3.0,-59.65,2.3545700244418297,-59.92,24.8615,27.9532,31.1341,0.8074,23.6055,24.5396,0
104236,npp,2282,3638,27.1316738128662,32.7736167907715,-117.053009033203,3670176,2281,2949,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-28 10:27:30.838957,-71.75580481768002,62.608886328085866,51.84549931286658,4.792870952148184e-17,19.0,62.59,2.6065528283652384,62.33,24.3525,27.6762,31.0999,0.8155,22.36,22.1248,0
104355,npp,1609,3081,21.2274646759033,32.7738265991211,-117.054298400879,3670176,1609,2473,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-04-29 10:08:47.619587,-74.41639480602437,48.756355360337984,41.75218131086886,4.17125361609705e-13,16.0,48.74,1.7549928774784245,48.32,21.6763,24.7923,28.7507,0.9103,20.5376,19.3238,0
106032,npp,3047,3269,24.4200897216797,32.7762680053711,-117.051399230957,3670144,3048,2613,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-04 10:14:58.785634,-73.62179157134153,54.09766993681699,45.83852640727047,0.023300270964886606,17.0,54.08,1.9513309067639726,53.73,22.2467,25.5769,28.0491,0.8824,21.976,21.5481,0
108015,npp,1456,2505,18.3642101287842,32.7743873596191,-117.050552368164,3670176,1455,2028,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-16 09:49:47.629956,-75.71517410654124,26.091239285916338,22.922643096557664,3.4147109878495937e-07,13.0,26.06,1.1367971201176101,25.61,18.2972,22.2045,26.9188,1.0164,19.1907,18.6655,0
108542,npp,2293,764,25.0790157318115,32.7756576538086,-117.053192138672,3670176,2294,547,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-19 08:53:11.322994,95.03270023868319,55.11679626721411,46.58882614340216,2.307518259661287e-20,4.0,-55.12,2.0682789409984763,-55.32,23.9826,27.0672,30.2973,0.8338,21.6076,20.9111,0
108715,npp,1500,187,31.4276752471924,32.7760887145996,-117.057723999023,3670176,1498,92,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-20 08:34:12.099902,92.28700876929629,67.2554198274687,54.754668128734686,1.5121151723313055e-23,1.0,-67.24,3.1865100272627664,-67.34,26.5393,29.6511,33.5278,0.7611,23.1264,23.9211,0
108899,npp,2878,2693,23.8307361602783,32.7745742797852,-117.057685852051,3670176,2877,2166,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-21 09:55:58.829641,-75.3852642756799,34.716705013234176,30.28954392449833,2.592806190075002e-22,14.0,34.69,1.2937979144666532,34.43,19.3308,22.939,25.8758,0.9839,23.2581,23.4462,0
109072,npp,2172,2122,15.5371141433716,32.7756538391113,-117.050285339355,3670176,2172,1685,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-22 09:37:10.286848,-75.14525446984537,5.1545249287170405,4.56342669762649,1.5599392062317116e-22,11.0,5.1,1.0,4.7,19.9656,22.5689,26.8458,1.0,15.5371,15.5371,0
109780,npp,1238,2884,21.2645378112793,32.776050567627,-117.05037689209,3670176,1239,2325,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-26 10:02:09.975715,-75.2065108189503,42.17708433846222,36.48425016399326,6.565543751424007e-21,15.0,42.16,1.4867838833500562,41.91,20.4665,23.1266,26.7031,0.9759,21.3164,20.7517,0
109954,npp,525,2311,21.9448528289795,32.7726554870605,-117.054191589355,3670176,525,1862,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-27 09:43:21.430896,-76.45271867208066,15.909527965827412,14.048922515514914,4.170592115450323e-18,12.0,15.88,1.0442604737599883,15.61,19.2808,21.9449,25.7583,1.0284,22.5689,22.5689,0
110127,npp,2873,1734,16.636999130249,32.7743759155273,-117.051010131836,3670176,2873,1318,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-28 09:24:31.105564,98.95182742324944,17.135294063891383,15.123957253565456,4.66361951108956e-14,9.0,-17.16,1.0442604737599883,-17.43,18.1874,23.396,26.6305,0.9646,16.0964,16.0489,0
110299,npp,2123,1151,25.4202442169189,32.7761268615723,-117.056411743164,3670176,2123,848,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-05-29 09:05:37.224541,96.40097988282662,43.43837367427016,37.50782702830297,4.590566240143225e-09,6.0,-43.44,1.4867838833500562,-43.57,22.2448,25.3137,27.4593,0.8916,22.6406,22.6639,0
113013,npp,2664,2115,24.5930805206299,32.7759246826172,-117.057220458984,3670144,2664,1679,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-07 09:36:53.563859,-74.9353782171412,4.740730075602376,4.196972147243114,0.050033229073037006,11.0,4.7,1.0,4.7,19.9656,22.5689,26.8458,1.0,24.5931,24.5931,0
113184,npp,1930,1537,27.2533531188965,32.7769050598145,-117.054641723633,3670144,1930,1153,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-08 09:18:01.469912,97.71785663028344,27.376424257387498,24.028189499235584,0.03313332995740683,8.0,-27.38,1.1367971201176101,-27.38,19.6703,22.9689,25.484,0.9826,26.3378,26.7787,0
115265,npp,2380,1529,18.2791709899902,32.7775268554688,-117.052543640137,3670176,2380,1147,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-24 09:17:40.752125,97.15412323873724,27.762993696610554,24.359679163053645,2.306652681531508e-22,8.0,-27.76,1.184412938166907,-27.38,19.6703,22.9689,25.484,0.9826,18.6093,17.9608,0
115378,npp,1619,944,23.2362575531006,32.7747688293457,-117.05005645752,3670176,1621,699,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-25 08:58:46.874497,95.67563846052562,50.15173032628487,42.82786967954723,3.338377040396304e-19,5.0,-50.14,1.7549928774784245,-49.93,24.6744,27.0493,30.4475,0.8344,20.3962,19.3874,0
115500,npp,830,365,27.9305744171143,32.7748794555664,-117.051597595215,3670176,828,202,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-26 08:39:47.662538,92.81460173022136,64.06142993465744,52.77284359090335,9.239216735349757e-15,2.0,-64.03,2.7445598364131496,-63.89,25.9099,28.641,31.897,0.788,22.31,22.0091,0
115764,npp,1493,2297,22.1784515380859,32.7729110717773,-117.056716918945,3670176,1493,1850,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-28 09:42:45.861656,-78.64223169790513,15.126601429517395,13.359842220445993,2.9779280016223275e-13,12.0,15.11,1.0442604737599883,15.61,19.2808,21.9449,25.7583,1.0284,22.7926,22.8091,0
115893,npp,780,1721,17.6046047210693,32.776985168457,-117.050651550293,3670176,780,1307,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-06-29 09:23:55.540650,97.52784982266127,17.854218720740345,15.752071598994831,3.7089999658108615e-07,9.0,-17.87,1.0442604737599883,-17.43,18.1874,23.396,26.6305,0.9646,17.023,16.9823,0
119052,npp,2333,558,13.1586141586304,32.778148651123,-117.058265686035,3670144,2331,350,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-01 08:46:05.787659,93.25444218278305,60.12511387872881,50.15369663477225,0.022421675039785642,3.0,-60.07,2.3545700244418297,-59.92,24.8615,27.9532,31.1341,0.8074,16.2855,10.624,0
119920,npp,783,750,24.5616111755371,32.7728729248047,-117.057037353516,3670144,780,533,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-06 08:52:26.928893,94.26082156193094,55.506405062164845,46.866725507246294,0.06514439774292047,4.0,-55.47,2.0682789409984763,-55.32,23.9826,27.0672,30.2973,0.8338,21.3574,20.4797,0
120089,npp,3056,176,29.4692878723145,32.7734870910645,-117.057563781738,3670144,3061,86,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-07 08:33:29.492317,91.98660730387212,67.47813435817932,54.87523311927862,0.043450319605099645,1.0,-67.43,3.1865100272627664,-67.34,26.5393,29.6511,33.5278,0.7611,22.5118,22.4305,0
120446,npp,680,2109,24.5431728363037,32.7749061584473,-117.055786132812,3670144,680,1673,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-09 09:36:31.243973,-77.09063156417612,4.351925679815762,3.8526740223480735,0.025758406823700893,11.0,4.35,1.0,4.7,19.9656,22.5689,26.8458,1.0,24.5432,24.5432,0
120781,npp,2283,947,29.6028232574463,32.7711524963379,-117.050773620605,3670144,2282,701,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-11 08:58:47.035242,95.63695779712705,50.06435127435824,42.75964119060617,0.005727324712958344,5.0,-50.05,1.7549928774784245,-49.93,24.6744,27.0493,30.4475,0.8344,24.0239,24.6995,0
120951,npp,1509,369,24.8001251220703,32.7730255126953,-117.055107116699,3670144,1510,205,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-12 08:39:51.370356,93.24419592881617,63.98523349563189,52.72366299798568,0.0011971289957696685,2.0,-63.95,2.7445598364131496,-63.89,25.9099,28.641,31.897,0.788,21.1694,19.5423,0
121308,npp,2158,2301,20.210428237915,32.7731552124023,-117.05493927002,3670176,2158,1854,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-14 09:42:47.769437,-75.47368105285686,15.349970737675294,13.556063684371752,0.00022308156098957505,12.0,15.33,1.0442604737599883,15.61,19.2808,21.9449,25.7583,1.0284,20.908,20.7851,0
122002,npp,1253,3063,17.4465484619141,32.7755889892578,-117.054130554199,3670176,1254,2461,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-18 10:07:51.065024,-74.97942802859461,48.22788204064765,41.33148666846095,7.237541190555578e-19,16.0,48.2,1.7549928774784245,48.32,21.6763,24.7923,28.7507,0.9103,18.3833,15.8819,0
122178,npp,574,2492,17.4950942993164,32.7760696411133,-117.052742004395,3670176,574,2017,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-19 09:49:04.299553,-76.33072626704073,25.437473753391952,22.354886025039114,3.342461202258861e-24,13.0,25.42,1.1367971201176101,25.61,18.2972,22.2045,26.9188,1.0164,18.4261,17.7822,0
122346,npp,2941,1917,25.5232524871826,32.7757186889648,-117.056419372559,3670176,2941,1489,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-20 09:30:15.758066,94.46579833361618,6.838566720233765,6.052284576353315,6.300874186751035e-26,10.0,-6.79,1.0,-6.55,17.6911,22.543,26.9393,1.0011,25.5491,25.5525,0
122525,npp,2194,1341,18.1527500152588,32.7757949829102,-117.05004119873,3670176,2195,1013,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-21 09:11:25.437113,97.71610718077041,36.191710950093096,31.52406692963183,1.0751030951568466e-26,7.0,-36.19,1.2937979144666532,-36.11,20.3767,24.2771,27.3155,0.9296,17.8352,16.8754,0
122895,npp,2712,3253,24.774959564209,32.7743263244629,-117.056503295898,3670176,2712,2596,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-23 10:14:05.837724,-73.61054119489505,53.667595498274636,45.51021279108726,6.901897576457858e-28,17.0,53.65,1.9513309067639726,53.73,22.2467,25.5769,28.0491,0.8824,22.1579,21.8612,0
123073,npp,2042,2683,25.665994644165,32.774600982666,-117.058006286621,3670176,2042,2159,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-24 09:55:20.849608,-75.69096229475453,34.26974830148492,29.90890618070306,2.4047234226034943e-26,14.0,34.26,1.2937979144666532,34.43,19.3308,22.939,25.8758,0.9839,24.6766,25.2519,0
123251,npp,1345,2113,21.4203453063965,32.7756233215332,-117.054000854492,3670176,1345,1677,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-25 09:36:34.081369,-83.83288900416545,4.58710489031399,4.060916831715903,4.9146830076528755e-23,11.0,4.58,1.0,4.7,19.9656,22.5689,26.8458,1.0,21.4203,21.4203,0
123775,npp,2154,371,25.9254360198975,32.7743034362793,-117.053718566895,3670176,2153,207,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-28 08:39:52.430285,93.05195811944277,63.93455537327179,52.693692097237225,2.470005785288559e-05,2.0,-63.91,2.7445598364131496,-63.89,25.9099,28.641,31.897,0.788,21.5794,20.429,0
123966,npp,433,2876,13.3726806640625,32.773021697998,-117.057334899902,3670176,435,2319,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-07-29 10:01:37.384193,-75.89218492754874,41.88477285258769,36.242404525453736,1.947876734021561e-07,15.0,41.88,1.4867838833500562,41.91,20.4665,23.1266,26.7031,0.9759,16.0084,13.0502,0
129925,npp,595,564,25.6323413848877,32.7725028991699,-117.057899475098,3670144,597,355,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-02 08:46:12.512960,94.16521503340478,59.95998746320242,50.04473127509895,0.1584398844471449,3.0,-59.94,2.3545700244418297,-59.92,24.8615,27.9532,31.1341,0.8074,21.5832,20.6951,0
130125,npp,1906,3066,18.7276077270508,32.7769241333008,-117.055717468262,3670144,1908,2463,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-03 10:07:52.127872,-75.0897038297331,48.31347430828142,41.400769537997796,0.10974050801940222,16.0,48.29,1.7549928774784245,48.32,21.6763,24.7923,28.7507,0.9103,19.1132,17.0481,0
130504,npp,504,1920,20.0241985321045,32.7745933532715,-117.053260803223,3670144,504,1492,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-05 09:30:16.809100,96.41432400752497,6.634235874705175,5.871920230827844,0.07348395784525022,10.0,-6.61,1.0,-6.55,17.6911,22.543,26.9393,1.0011,20.0501,20.0472,0
130872,npp,2085,756,24.4546012878418,32.7757377624512,-117.052383422852,3670144,2086,539,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-07 08:52:30.817191,94.81810091144345,55.343401144785744,46.752218101678366,0.03388030068496523,4.0,-55.32,2.0682789409984763,-55.32,23.9826,27.0672,30.2973,0.8338,21.3057,20.3905,0
130885,npp,929,3807,22.4258232116699,32.7767219543457,-117.055152893066,3670144,933,3062,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-07 10:32:48.304351,-71.40950892848247,65.78105552008122,53.86647024826833,0.04515488388155822,20.0,65.75,3.0,65.73,24.0878,27.741,30.9508,0.8136,20.7972,18.2447,0
131048,npp,1300,181,31.4627838134766,32.7744674682617,-117.05037689209,3670144,1302,88,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-08 08:33:33.374487,92.43423034638985,67.36988156316713,54.818042331610016,0.018655314162019997,1.0,-67.34,3.1865100272627664,-67.34,26.5393,29.6511,33.5278,0.7611,23.1374,23.9478,0
131062,npp,286,3256,21.5808067321777,32.7739715576172,-117.051467895508,3670144,284,2598,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-08 10:14:05.095556,-73.61610535073194,53.749175200703206,45.5739911616178,0.0302838023232108,17.0,53.73,1.9513309067639726,53.73,22.2467,25.5769,28.0491,0.8824,20.521,19.0427,0
131237,npp,2687,2686,25.1331748962402,32.7720794677734,-117.051261901855,3670144,2686,2160,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-09 09:55:20.110885,-75.8184222182383,34.40139080804933,30.021577541287193,0.017658874118350938,14.0,34.39,1.2937979144666532,34.43,19.3308,22.939,25.8758,0.9839,24.2648,24.7277,0
131414,npp,1988,2115,12.2436771392822,32.7773590087891,-117.050979614258,3670144,1988,1678,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-10 09:36:33.348647,-80.09138215343201,4.690433505668613,4.1525801041167,0.008368956167224188,11.0,4.7,1.0,4.7,19.9656,22.5689,26.8458,1.0,12.2437,12.2437,0
131592,npp,1248,1536,26.6414260864258,32.7748031616211,-117.055152893066,3670144,1247,1152,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-11 09:17:41.250654,97.20345351197095,27.43608659465764,24.08045303690962,0.0026228600930768165,8.0,-27.43,1.184412938166907,-27.38,19.6703,22.9689,25.484,0.9826,25.6696,26.1774,0
131768,npp,498,951,24.6535682678223,32.7739105224609,-117.052551269531,3670176,500,704,196611,3866787,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-12 08:58:49.150357,96.09299280955884,49.9293087421368,42.66015665807063,0.00021053702522424355,5.0,-49.93,1.7549928774784245,-49.93,24.6744,27.0493,30.4475,0.8344,21.2038,20.57,0
131778,npp,2381,3989,28.3852043151855,32.7745208740234,-117.053886413574,3670144,2379,3162,196611,3866755,6661,usa_sandiego_61_56,32.775,-117.05416667,61,56,usa_sandiego,2012-08-12 10:38:59.520389,-70.02025852796876,68.81054482910817,55.66358167222496,0.0024663768769335372,21.0,68.79,3.5496478698597698,68.76,26.0993,30.3135,34.3644,0.7445,22.0256,21.1332,0
