lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.405,0.538,0.64
2,0.221,0.394,0.476
3,0.146,0.277,0.347
4,0.13,0.183,0.247
5,0.094,0.109,0.134
6,0.075,0.052,0.04
7,0.049,0.011,-0.036
8,0.023,-0.017,-0.097
9,0.02,-0.035,-0.129
10,0.02,-0.044,-0.154
11,0.045,-0.046,-0.158
12,0.015,-0.043,-0.187
13,-0.02,-0.035,-0.213
14,-0.023,-0.025,-0.215
15,-0.033,-0.012,-0.22
16,0.008,0.002,-0.198
17,0.001,0.015,-0.202
18,-0.003,0.029,-0.195
19,0.003,0.042,-0.178
20,0.007,0.053,-0.156
21,0.028,0.063,-0.121
22,0.02,0.071,-0.086
23,0.055,0.077,-0.008
24,0.073,0.081,0.076
25,0.072,0.084,0.166
26,0.083,0.072,0.266
27,0.108,0.071,0.368
28,0.083,0.073,0.425
29,0.06,0.075,0.452
30,0.077,0.074,0.462
31,0.089,0.073,0.426
32,0.11,0.071,0.364
33,0.053,0.067,0.239
34,0.057,0.063,0.152
35,0.064,0.058,0.071
36,0.055,0.052,-0.003
37,0.049,0.043,-0.06
38,0.052,0.036,-0.097
39,0.022,0.03,-0.142
40,0.014,0.026,-0.17
41,-0.004,0.024,-0.196
42,0.022,0.02,-0.19
43,0.02,0.018,-0.191
44,0.005,0.019,-0.196
45,-0.005,0.021,-0.2
46,-0.001,0.025,-0.197
47,0.009,0.028,-0.191
48,0.017,0.033,-0.178
49,0.031,0.04,-0.152
50,0.042,0.047,-0.122
51,0.052,0.054,-0.083
52,0.057,0.06,-0.034
53,0.067,0.065,0.037
54,0.083,0.07,0.125
55,0.071,0.075,0.21
56,0.104,0.077,0.315
57,0.112,0.079,0.4
58,0.103,0.076,0.448
59,0.115,0.075,0.469
60,0.091,0.072,0.431
61,0.081,0.067,0.367
62,0.054,0.06,0.273
63,0.039,0.053,0.178
64,0.042,0.043,0.095
65,0.047,0.034,0.023
66,0.041,0.025,-0.041
67,-0.011,0.016,-0.116
68,-0.017,0.006,-0.152
69,0.004,-0.005,-0.169
70,-0.009,-0.013,-0.194
71,-0.025,-0.02,-0.214
72,-0.053,-0.025,-0.232
73,-0.079,-0.028,-0.242
74,-0.054,-0.029,-0.226
75,-0.019,-0.029,-0.208
76,-0.039,-0.027,-0.221
77,-0.029,-0.023,-0.209
78,-0.023,-0.017,-0.198
79,0.01,-0.012,-0.159
80,-0.003,-0.005,-0.14
81,0.001,0.004,-0.095
82,0.015,0.011,-0.029
83,0.006,0.019,0.039
84,0.02,0.026,0.128
85,0.05,0.032,0.228
86,0.053,0.037,0.31
87,0.04,0.04,0.371
88,0.061,0.042,0.419
89,0.054,0.043,0.41
90,0.059,0.043,0.369
91,0.072,0.041,0.31
92,0.059,0.038,0.219
93,0.049,0.035,0.132
94,0.018,0.031,0.039
95,0.018,0.025,-0.025
96,0.023,0.02,-0.076
97,0.011,0.015,-0.119
98,0.007,0.012,-0.146
99,-0.001,0.009,-0.177
100,-0.011,0.007,-0.198
101,-0.018,0.004,-0.213
102,0.006,0.002,-0.201
103,-0.007,0.001,-0.204
104,-0.037,0.001,-0.218
105,-0.026,0.001,-0.212
106,-0.001,0.003,-0.194
107,-0.002,0.006,-0.185
108,0.002,0.009,-0.167
109,0.021,0.015,-0.136
110,0.039,0.021,-0.093
111,0.053,0.026,-0.036
112,0.052,0.031,0.025
113,0.046,0.036,0.098
114,0.036,0.04,0.171
115,0.061,0.043,0.265
116,0.043,0.045,0.33
117,0.067,0.045,0.395
118,0.041,0.045,0.396
119,0.039,0.043,0.37
120,0.017,0.041,0.302
121,0.015,0.038,0.231
122,0.045,0.034,0.17
123,0.061,0.029,0.104
124,0.033,0.024,0.019
125,0.036,0.019,-0.039
126,0.027,0.012,-0.091
127,0.011,0.006,-0.135
128,-0.004,-0.0,-0.172
129,-0.029,-0.006,-0.206
130,-0.011,-0.009,-0.207
131,-0.022,-0.011,-0.219
132,-0.025,-0.011,-0.219
133,-0.046,-0.009,-0.225
134,-0.007,-0.007,-0.205
135,-0.004,-0.003,-0.201
136,0.0,0.001,-0.194
137,-0.012,0.005,-0.191
138,0.018,0.009,-0.157
139,0.021,0.014,-0.128
140,-0.002,0.02,-0.1
141,0.015,0.026,-0.034
142,0.024,0.031,0.034
143,0.042,0.035,0.119
144,0.063,0.04,0.209
145,0.035,0.044,0.271
146,0.051,0.048,0.344
147,0.07,0.051,0.398
148,0.063,0.052,0.399
149,0.092,0.052,0.374
150,0.091,0.05,0.311
151,0.058,0.046,0.219
152,0.042,0.04,0.136
153,0.032,0.034,0.06
154,0.024,0.028,-0.011
155,0.011,0.023,-0.073
156,-0.007,0.017,-0.126
157,0.01,0.011,-0.149
158,0.008,0.005,-0.176
159,-0.003,0.002,-0.196
160,-0.004,-0.002,-0.203
161,-0.013,-0.004,-0.208
162,-0.004,-0.004,-0.199
163,-0.022,-0.002,-0.205
164,-0.022,-0.001,-0.208
165,-0.013,0.002,-0.201
166,-0.003,0.006,-0.187
167,-0.012,0.012,-0.181
168,-0.004,0.018,-0.153
169,0.015,0.024,-0.113
170,0.042,0.03,-0.051
171,0.048,0.036,0.01
172,0.04,0.043,0.073
173,0.045,0.049,0.152
174,0.093,0.054,0.253
175,0.095,0.056,0.324
176,0.069,0.057,0.361
177,0.075,0.058,0.39
178,0.063,0.057,0.37
179,0.072,0.056,0.328
180,0.07,0.053,0.265
181,0.072,0.049,0.188
182,0.062,0.045,0.108
183,0.031,0.04,0.024
184,0.015,0.035,-0.045
185,-0.006,0.03,-0.108
186,0.007,0.024,-0.138
187,0.0,0.019,-0.17
188,0.02,0.014,-0.18
189,-0.004,0.01,-0.202
190,0.004,0.008,-0.201
191,-0.007,0.007,-0.2
192,-0.006,0.006,-0.197
193,0.016,0.007,-0.186
194,0.008,0.009,-0.191
195,-0.002,0.013,-0.193
196,0.0,0.017,-0.18
197,0.027,0.021,-0.147
198,0.036,0.027,-0.117
199,0.037,0.032,-0.084
200,0.025,0.036,-0.038
201,0.04,0.04,0.033
202,0.054,0.044,0.111
203,0.063,0.048,0.193
204,0.077,0.052,0.277
205,0.069,0.053,0.336
206,0.056,0.053,0.373
207,0.038,0.051,0.371
208,0.046,0.049,0.346
209,0.076,0.045,0.307
210,0.048,0.041,0.219
211,0.023,0.037,0.126
212,0.03,0.033,0.059
213,0.032,0.028,-0.0
214,0.017,0.021,-0.064
215,0.018,0.015,-0.108
216,0.007,0.009,-0.145
217,-0.004,0.002,-0.175
218,-0.007,-0.004,-0.192
219,-0.018,-0.009,-0.206
220,-0.012,-0.012,-0.205
221,-0.007,-0.014,-0.197
222,-0.018,-0.013,-0.204
223,-0.005,-0.012,-0.201
224,-0.025,-0.01,-0.21
225,-0.025,-0.008,-0.202
226,-0.016,-0.004,-0.181
227,-0.03,0.0,-0.168
228,-0.007,0.006,-0.129
229,0.027,0.012,-0.071
230,0.026,0.016,-0.017
231,0.018,0.021,0.042
232,0.018,0.027,0.116
233,0.035,0.032,0.202
234,0.032,0.036,0.275
235,0.031,0.039,0.334
236,0.048,0.04,0.379
237,0.071,0.041,0.386
238,0.065,0.04,0.348
239,0.06,0.037,0.28
240,0.073,0.035,0.207
241,0.053,0.03,0.12
242,0.033,0.025,0.039
243,-0.003,0.019,-0.042
244,-0.003,0.013,-0.097
245,-0.001,0.006,-0.134
246,-0.01,0.0,-0.167
247,-0.003,-0.006,-0.178
248,-0.001,-0.011,-0.19
249,-0.019,-0.015,-0.206
250,-0.015,-0.019,-0.202
251,-0.045,-0.021,-0.214
252,-0.049,-0.022,-0.216
253,-0.042,-0.021,-0.213
254,-0.021,-0.018,-0.195
255,-0.059,-0.015,-0.206
256,-0.022,-0.012,-0.167
257,-0.01,-0.008,-0.135
258,-0.005,-0.002,-0.102
259,0.005,0.004,-0.05
260,0.021,0.01,0.016
261,0.042,0.018,0.097
262,0.03,0.024,0.165
263,0.029,0.029,0.243
264,0.046,0.033,0.318
265,0.059,0.036,0.374
266,0.057,0.038,0.39
267,0.045,0.037,0.365
268,0.065,0.034,0.325
269,0.036,0.031,0.235
270,0.026,0.028,0.151
271,0.024,0.025,0.075
272,0.022,0.021,0.005
273,0.004,0.016,-0.063
274,0.028,0.01,-0.095
275,0.001,0.004,-0.139
276,-0.017,-0.002,-0.172
277,-0.023,-0.008,-0.193
278,-0.026,-0.012,-0.206
279,-0.02,-0.016,-0.205
280,-0.02,-0.02,-0.202
281,-0.025,-0.021,-0.205
282,-0.043,-0.022,-0.216
283,-0.042,-0.022,-0.216
284,-0.035,-0.02,-0.203
285,-0.029,-0.016,-0.183
286,-0.01,-0.013,-0.145
287,-0.007,-0.009,-0.116
288,0.006,-0.004,-0.07
289,0.01,0.002,-0.017
290,0.02,0.007,0.051
291,0.05,0.013,0.142
292,0.033,0.018,0.21
293,0.01,0.023,0.274
294,0.002,0.026,0.332
295,0.005,0.029,0.37
296,0.031,0.03,0.382
297,0.038,0.029,0.349
298,0.046,0.027,0.286
299,0.032,0.026,0.202
300,0.038,0.023,0.126
301,0.031,0.019,0.044
302,0.02,0.014,-0.03
303,0.02,0.009,-0.085
304,0.034,0.005,-0.112
305,0.007,-0.0,-0.149
306,-0.01,-0.004,-0.174
307,-0.011,-0.007,-0.188
308,-0.012,-0.008,-0.198
309,-0.025,-0.009,-0.203
310,-0.008,-0.009,-0.19
311,-0.029,-0.006,-0.2
312,-0.03,-0.004,-0.198
313,-0.034,-0.001,-0.195
314,-0.019,0.004,-0.175
315,-0.022,0.01,-0.16
316,-0.003,0.016,-0.127
317,0.009,0.021,-0.09
318,0.042,0.027,-0.025
319,0.062,0.034,0.043
320,0.06,0.041,0.113
321,0.059,0.048,0.194
322,0.054,0.053,0.271
323,0.058,0.057,0.34
324,0.076,0.059,0.395
325,0.104,0.06,0.43
326,0.091,0.059,0.406
327,0.054,0.057,0.337
328,0.052,0.053,0.262
329,0.055,0.047,0.181
330,0.025,0.04,0.079
331,0.049,0.032,0.019
332,0.036,0.023,-0.046
333,0.023,0.014,-0.098
334,0.001,0.005,-0.137
335,-0.002,-0.003,-0.158
336,0.002,-0.011,-0.172
337,-0.023,-0.017,-0.197
338,-0.056,-0.021,-0.22
339,-0.052,-0.024,-0.215
340,-0.041,-0.025,-0.21
341,-0.05,-0.024,-0.217
342,-0.046,-0.021,-0.209
343,-0.04,-0.016,-0.198
344,-0.036,-0.011,-0.18
345,-0.007,-0.007,-0.143
346,0.001,-0.001,-0.112
347,0.005,0.005,-0.073
348,0.011,0.012,-0.016
349,0.026,0.02,0.06
350,0.043,0.026,0.15
351,0.053,0.031,0.239
352,0.083,0.035,0.332
353,0.061,0.04,0.379
354,0.059,0.044,0.41
355,0.066,0.045,0.41
356,0.069,0.046,0.372
357,0.06,0.045,0.297
358,0.049,0.043,0.21
359,0.017,0.041,0.109
360,0.015,0.036,0.03
361,0.018,0.031,-0.031
362,0.021,0.025,-0.075
363,0.028,0.018,-0.103
364,-0.005,0.013,-0.142
365,-0.017,0.008,-0.166
366,-0.02,0.003,-0.183
367,-0.001,-0.0,-0.184
368,0.006,-0.003,-0.184
369,0.016,-0.004,-0.176
370,-0.013,-0.003,-0.191
371,0.005,-0.001,-0.179
372,-0.008,0.001,-0.178
373,-0.003,0.006,-0.16
374,0.006,0.012,-0.137
375,0.002,0.019,-0.116
376,0.009,0.025,-0.085
377,0.024,0.032,-0.03
378,0.043,0.038,0.04
379,0.056,0.044,0.121
380,0.037,0.049,0.191
381,0.024,0.053,0.258
382,0.044,0.056,0.34
383,0.075,0.057,0.404
384,0.087,0.057,0.425
385,0.044,0.056,0.377
386,0.059,0.053,0.328
387,0.065,0.048,0.251
388,0.048,0.042,0.159
389,0.038,0.034,0.074
390,0.037,0.026,0.005
391,0.016,0.016,-0.06
392,0.009,0.006,-0.103
393,-0.019,-0.005,-0.142
394,-0.022,-0.015,-0.163
395,-0.018,-0.025,-0.175
396,-0.042,-0.033,-0.2
397,-0.058,-0.039,-0.216
398,-0.049,-0.041,-0.208
399,-0.035,-0.04,-0.197
400,-0.017,-0.033,-0.189
