lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.676,0.672,0.828
2,0.425,0.503,0.633
3,0.247,0.363,0.436
4,0.175,0.248,0.269
5,0.135,0.157,0.123
6,0.094,0.085,0.001
7,0.047,0.031,-0.097
8,0.016,-0.008,-0.163
9,-0.0,-0.035,-0.203
10,-0.004,-0.051,-0.224
11,-0.003,-0.057,-0.233
12,-0.003,-0.057,-0.237
13,0.002,-0.051,-0.236
14,-0.001,-0.04,-0.24
15,-0.006,-0.027,-0.242
16,-0.011,-0.011,-0.243
17,-0.018,0.005,-0.245
18,-0.019,0.022,-0.242
19,-0.022,0.039,-0.237
20,-0.013,0.054,-0.22
21,0.001,0.069,-0.189
22,0.021,0.081,-0.136
23,0.04,0.091,-0.062
24,0.067,0.099,0.039
25,0.114,0.105,0.172
26,0.174,0.102,0.328
27,0.168,0.099,0.458
28,0.137,0.098,0.554
29,0.097,0.097,0.601
30,0.105,0.095,0.604
31,0.136,0.091,0.557
32,0.154,0.086,0.455
33,0.112,0.082,0.309
34,0.06,0.075,0.155
35,0.022,0.064,0.023
36,0.01,0.051,-0.074
37,0.008,0.037,-0.143
38,-0.0,0.024,-0.191
39,-0.015,0.012,-0.222
40,-0.024,0.001,-0.24
41,-0.024,-0.01,-0.246
42,-0.021,-0.019,-0.246
43,-0.029,-0.026,-0.251
44,-0.019,-0.03,-0.247
45,-0.027,-0.031,-0.249
46,-0.021,-0.029,-0.246
47,-0.023,-0.024,-0.244
48,-0.018,-0.018,-0.237
49,-0.019,-0.009,-0.227
50,-0.02,0.002,-0.21
51,-0.018,0.012,-0.178
52,-0.003,0.019,-0.12
53,0.007,0.026,-0.037
54,0.013,0.033,0.067
55,0.011,0.041,0.188
56,0.031,0.047,0.324
57,0.088,0.05,0.462
58,0.155,0.05,0.575
59,0.152,0.049,0.606
60,0.098,0.047,0.555
61,0.045,0.043,0.455
62,0.023,0.037,0.334
63,0.025,0.03,0.204
64,0.036,0.023,0.082
65,0.026,0.017,-0.026
66,-0.004,0.009,-0.117
67,-0.027,-0.0,-0.18
68,-0.037,-0.011,-0.218
69,-0.042,-0.02,-0.239
70,-0.049,-0.03,-0.251
71,-0.054,-0.037,-0.256
72,-0.055,-0.043,-0.258
73,-0.058,-0.047,-0.261
74,-0.056,-0.049,-0.261
75,-0.048,-0.049,-0.257
76,-0.047,-0.046,-0.255
77,-0.043,-0.041,-0.251
78,-0.039,-0.034,-0.244
79,-0.037,-0.025,-0.231
80,-0.026,-0.015,-0.202
81,-0.018,-0.003,-0.157
82,-0.012,0.009,-0.09
83,0.008,0.02,0.004
84,0.047,0.027,0.132
85,0.065,0.032,0.271
86,0.055,0.037,0.397
87,0.016,0.042,0.485
88,0.027,0.045,0.546
89,0.07,0.047,0.56
90,0.111,0.047,0.519
91,0.109,0.046,0.416
92,0.088,0.043,0.285
93,0.048,0.037,0.143
94,0.023,0.029,0.023
95,0.009,0.018,-0.073
96,-0.002,0.008,-0.144
97,-0.016,-0.001,-0.193
98,-0.032,-0.009,-0.226
99,-0.039,-0.017,-0.242
100,-0.041,-0.024,-0.25
101,-0.044,-0.03,-0.254
102,-0.045,-0.035,-0.256
103,-0.048,-0.039,-0.258
104,-0.048,-0.04,-0.258
105,-0.041,-0.04,-0.255
106,-0.039,-0.039,-0.253
107,-0.039,-0.036,-0.249
108,-0.047,-0.031,-0.243
109,-0.053,-0.024,-0.229
110,-0.045,-0.019,-0.194
111,-0.033,-0.013,-0.138
112,-0.012,-0.008,-0.057
113,-0.008,-0.0,0.044
114,0.003,0.007,0.167
115,0.023,0.013,0.301
116,0.075,0.017,0.439
117,0.109,0.019,0.542
118,0.095,0.02,0.569
119,0.037,0.019,0.515
120,-0.007,0.016,0.416
121,-0.017,0.011,0.303
122,-0.001,0.006,0.184
123,0.014,0.002,0.068
124,-0.0,-0.002,-0.038
125,-0.014,-0.007,-0.12
126,-0.026,-0.013,-0.177
127,-0.037,-0.02,-0.216
128,-0.041,-0.026,-0.237
129,-0.042,-0.03,-0.247
130,-0.04,-0.033,-0.25
131,-0.048,-0.035,-0.254
132,-0.049,-0.036,-0.256
133,-0.045,-0.035,-0.256
134,-0.035,-0.033,-0.253
135,-0.029,-0.029,-0.25
136,-0.023,-0.023,-0.245
137,-0.024,-0.016,-0.241
138,-0.022,-0.009,-0.227
139,-0.018,-0.001,-0.204
140,-0.011,0.008,-0.162
141,0.005,0.017,-0.096
142,0.04,0.024,0.001
143,0.078,0.028,0.127
144,0.069,0.031,0.251
145,0.048,0.035,0.368
146,0.025,0.039,0.46
147,0.02,0.043,0.517
148,0.066,0.046,0.538
149,0.095,0.047,0.497
150,0.081,0.047,0.396
151,0.047,0.044,0.266
152,0.015,0.038,0.133
153,0.006,0.03,0.019
154,0.005,0.021,-0.071
155,0.005,0.013,-0.139
156,-0.002,0.006,-0.187
157,-0.003,-0.0,-0.213
158,-0.002,-0.006,-0.226
159,-0.013,-0.012,-0.237
160,-0.003,-0.016,-0.236
161,-0.002,-0.019,-0.236
162,-0.006,-0.02,-0.238
163,-0.016,-0.02,-0.243
164,-0.02,-0.019,-0.246
165,-0.029,-0.015,-0.25
166,-0.035,-0.011,-0.249
167,-0.04,-0.005,-0.241
168,-0.038,0.001,-0.224
169,-0.037,0.005,-0.195
170,-0.022,0.01,-0.142
171,-0.01,0.014,-0.065
172,0.0,0.02,0.035
173,0.021,0.026,0.158
174,0.071,0.031,0.296
175,0.136,0.033,0.437
176,0.131,0.034,0.522
177,0.078,0.035,0.541
178,0.035,0.034,0.5
179,0.004,0.032,0.419
180,0.014,0.028,0.32
181,0.034,0.023,0.208
182,0.024,0.018,0.086
183,0.004,0.013,-0.023
184,-0.01,0.006,-0.108
185,-0.017,-0.002,-0.166
186,-0.026,-0.012,-0.206
187,-0.029,-0.021,-0.228
188,-0.03,-0.029,-0.239
189,-0.039,-0.036,-0.247
190,-0.046,-0.042,-0.251
191,-0.05,-0.047,-0.253
192,-0.051,-0.05,-0.255
193,-0.049,-0.051,-0.255
194,-0.05,-0.05,-0.255
195,-0.053,-0.047,-0.255
196,-0.058,-0.042,-0.254
197,-0.059,-0.036,-0.244
198,-0.054,-0.028,-0.221
199,-0.052,-0.02,-0.183
200,-0.037,-0.012,-0.12
201,-0.006,-0.008,-0.026
202,0.028,-0.004,0.093
203,0.033,-0.0,0.217
204,0.024,0.005,0.333
205,0.004,0.01,0.426
206,0.003,0.014,0.492
207,0.049,0.016,0.528
208,0.078,0.016,0.497
209,0.062,0.015,0.403
210,0.012,0.011,0.27
211,-0.019,0.005,0.141
212,-0.016,-0.002,0.029
213,-0.011,-0.009,-0.065
214,-0.008,-0.014,-0.133
215,-0.019,-0.018,-0.183
216,-0.032,-0.023,-0.217
217,-0.041,-0.027,-0.236
218,-0.039,-0.032,-0.243
219,-0.037,-0.035,-0.246
220,-0.038,-0.037,-0.248
221,-0.041,-0.038,-0.249
222,-0.041,-0.038,-0.25
223,-0.051,-0.035,-0.253
224,-0.05,-0.031,-0.253
225,-0.055,-0.025,-0.253
226,-0.06,-0.019,-0.248
227,-0.051,-0.012,-0.23
228,-0.031,-0.007,-0.194
229,-0.007,-0.001,-0.138
230,0.015,0.004,-0.061
231,0.033,0.011,0.035
232,0.051,0.017,0.149
233,0.083,0.021,0.281
234,0.095,0.022,0.402
235,0.082,0.021,0.488
236,0.026,0.02,0.515
237,-0.021,0.018,0.488
238,-0.025,0.014,0.427
239,0.009,0.009,0.339
240,0.031,0.004,0.225
241,0.02,-0.0,0.098
242,-0.008,-0.005,-0.017
243,-0.034,-0.011,-0.105
244,-0.04,-0.019,-0.164
245,-0.042,-0.028,-0.202
246,-0.048,-0.036,-0.226
247,-0.056,-0.043,-0.24
248,-0.06,-0.048,-0.247
249,-0.055,-0.052,-0.248
250,-0.045,-0.053,-0.245
251,-0.049,-0.051,-0.248
252,-0.051,-0.047,-0.249
253,-0.049,-0.04,-0.247
254,-0.042,-0.032,-0.243
255,-0.036,-0.023,-0.237
256,-0.028,-0.013,-0.224
257,-0.014,-0.003,-0.198
258,-0.003,0.006,-0.159
259,0.019,0.013,-0.097
260,0.031,0.018,-0.017
261,0.037,0.023,0.085
262,0.028,0.028,0.197
263,0.013,0.033,0.31
264,0.009,0.038,0.409
265,0.032,0.041,0.493
266,0.093,0.042,0.545
267,0.119,0.041,0.527
268,0.109,0.039,0.44
269,0.068,0.035,0.312
270,0.027,0.027,0.174
271,0.002,0.018,0.05
272,-0.006,0.009,-0.049
273,-0.021,0.001,-0.126
274,-0.032,-0.007,-0.178
275,-0.04,-0.015,-0.209
276,-0.04,-0.024,-0.225
277,-0.038,-0.031,-0.233
278,-0.037,-0.037,-0.236
279,-0.033,-0.041,-0.236
280,-0.034,-0.042,-0.238
281,-0.033,-0.041,-0.239
282,-0.037,-0.038,-0.24
283,-0.042,-0.033,-0.241
284,-0.047,-0.026,-0.241
285,-0.048,-0.018,-0.236
286,-0.04,-0.009,-0.219
287,-0.029,0.001,-0.189
288,-0.015,0.011,-0.14
289,-0.006,0.023,-0.071
290,0.014,0.035,0.025
291,0.045,0.047,0.146
292,0.095,0.057,0.29
293,0.126,0.063,0.419
294,0.129,0.067,0.51
295,0.09,0.069,0.542
296,0.069,0.069,0.525
297,0.083,0.068,0.471
298,0.09,0.065,0.373
299,0.1,0.062,0.255
300,0.091,0.058,0.133
301,0.063,0.051,0.021
302,0.037,0.04,-0.066
303,0.011,0.028,-0.135
304,0.002,0.017,-0.176
305,-0.007,0.007,-0.2
306,-0.019,-0.001,-0.216
307,-0.029,-0.008,-0.227
308,-0.02,-0.013,-0.227
309,-0.023,-0.015,-0.229
310,-0.023,-0.015,-0.231
311,-0.025,-0.011,-0.233
312,-0.024,-0.004,-0.232
313,-0.021,0.005,-0.23
314,-0.013,0.016,-0.223
315,-0.004,0.028,-0.21
316,0.005,0.042,-0.186
317,0.02,0.055,-0.146
318,0.055,0.067,-0.078
319,0.079,0.078,0.008
320,0.096,0.087,0.115
321,0.099,0.096,0.232
322,0.113,0.105,0.356
323,0.138,0.111,0.471
324,0.204,0.116,0.573
325,0.243,0.117,0.617
326,0.223,0.116,0.575
327,0.153,0.113,0.464
328,0.096,0.106,0.333
329,0.065,0.096,0.198
330,0.07,0.085,0.085
331,0.053,0.074,-0.018
332,0.026,0.062,-0.099
333,-0.001,0.05,-0.157
334,-0.013,0.035,-0.19
335,-0.014,0.021,-0.206
336,-0.01,0.007,-0.213
337,-0.006,-0.003,-0.217
338,0.001,-0.011,-0.217
339,-0.004,-0.016,-0.219
340,-0.004,-0.017,-0.22
341,-0.01,-0.016,-0.222
342,-0.015,-0.012,-0.223
343,-0.017,-0.005,-0.221
344,-0.015,0.004,-0.214
345,-0.011,0.014,-0.199
346,-0.003,0.024,-0.171
347,0.01,0.036,-0.122
348,0.02,0.049,-0.053
349,0.04,0.062,0.04
350,0.075,0.071,0.159
351,0.111,0.077,0.294
352,0.135,0.08,0.421
353,0.116,0.083,0.505
354,0.102,0.084,0.546
355,0.095,0.084,0.539
356,0.131,0.081,0.495
357,0.152,0.078,0.407
358,0.136,0.074,0.28
359,0.089,0.069,0.137
360,0.039,0.061,0.014
361,0.005,0.051,-0.078
362,-0.003,0.039,-0.136
363,-0.009,0.027,-0.174
364,-0.013,0.016,-0.195
365,-0.016,0.007,-0.206
366,-0.016,-0.002,-0.212
367,-0.015,-0.01,-0.214
368,-0.012,-0.016,-0.215
369,-0.013,-0.019,-0.217
370,-0.017,-0.021,-0.219
371,-0.025,-0.02,-0.221
372,-0.024,-0.017,-0.22
373,-0.022,-0.012,-0.215
374,-0.017,-0.005,-0.203
375,-0.016,0.003,-0.184
376,-0.003,0.013,-0.148
377,0.011,0.023,-0.093
378,0.02,0.033,-0.018
379,0.022,0.042,0.078
380,0.026,0.051,0.194
381,0.031,0.058,0.315
382,0.078,0.064,0.438
383,0.114,0.068,0.531
384,0.151,0.07,0.567
385,0.129,0.07,0.523
386,0.084,0.067,0.424
387,0.021,0.062,0.292
388,0.012,0.055,0.17
389,0.024,0.047,0.062
390,0.035,0.036,-0.028
391,0.013,0.024,-0.104
392,-0.007,0.011,-0.156
393,-0.014,-0.002,-0.186
394,-0.016,-0.014,-0.203
395,-0.017,-0.025,-0.211
396,-0.018,-0.034,-0.215
397,-0.021,-0.039,-0.218
398,-0.027,-0.039,-0.223
399,-0.032,-0.032,-0.225
400,-0.034,-0.017,-0.225
