lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.616,0.653,0.731
2,0.396,0.483,0.542
3,0.255,0.344,0.392
4,0.18,0.233,0.274
5,0.127,0.144,0.167
6,0.085,0.077,0.072
7,0.061,0.027,0.002
8,0.017,-0.008,-0.07
9,0.002,-0.031,-0.114
10,-0.004,-0.043,-0.14
11,-0.001,-0.046,-0.147
12,-0.001,-0.044,-0.153
13,-0.015,-0.036,-0.163
14,0.002,-0.025,-0.151
15,-0.015,-0.011,-0.16
16,0.017,0.004,-0.136
17,0.011,0.019,-0.137
18,-0.003,0.034,-0.143
19,0.003,0.048,-0.136
20,0.001,0.061,-0.123
21,0.028,0.071,-0.081
22,0.045,0.08,-0.032
23,0.074,0.086,0.033
24,0.089,0.09,0.097
25,0.079,0.092,0.152
26,0.076,0.084,0.215
27,0.096,0.08,0.289
28,0.127,0.077,0.358
29,0.123,0.075,0.382
30,0.113,0.072,0.373
31,0.107,0.068,0.343
32,0.078,0.064,0.277
33,0.042,0.059,0.194
34,0.02,0.054,0.116
35,0.012,0.049,0.048
36,0.005,0.043,-0.012
37,0.006,0.037,-0.058
38,0.018,0.03,-0.085
39,0.021,0.022,-0.11
40,-0.006,0.015,-0.144
41,-0.009,0.009,-0.154
42,-0.018,0.003,-0.164
43,-0.021,-0.002,-0.165
44,-0.002,-0.005,-0.15
45,0.016,-0.006,-0.137
46,0.025,-0.005,-0.129
47,0.019,-0.003,-0.132
48,0.019,0.001,-0.128
49,0.028,0.005,-0.112
50,0.016,0.009,-0.104
51,0.007,0.014,-0.081
52,0.001,0.018,-0.046
53,-0.0,0.021,0.001
54,0.006,0.021,0.062
55,-0.002,0.02,0.12
56,-0.001,0.018,0.184
57,-0.0,0.015,0.24
58,0.024,0.012,0.294
59,0.027,0.008,0.307
60,0.034,0.004,0.299
61,0.03,0.001,0.263
62,0.033,-0.003,0.216
63,0.032,-0.005,0.156
64,0.002,-0.008,0.074
65,-0.014,-0.012,0.005
66,-0.012,-0.017,-0.046
67,-0.037,-0.021,-0.102
68,-0.058,-0.025,-0.147
69,-0.06,-0.028,-0.171
70,-0.057,-0.03,-0.182
71,-0.069,-0.032,-0.196
72,-0.06,-0.033,-0.193
73,-0.053,-0.034,-0.19
74,-0.029,-0.035,-0.177
75,-0.014,-0.036,-0.172
76,0.005,-0.035,-0.162
77,-0.003,-0.033,-0.164
78,0.003,-0.028,-0.153
79,-0.029,-0.022,-0.157
80,-0.018,-0.016,-0.124
81,-0.007,-0.01,-0.08
82,-0.002,-0.003,-0.035
83,-0.007,0.005,0.016
84,-0.013,0.012,0.076
85,-0.006,0.02,0.147
86,-0.006,0.026,0.208
87,-0.001,0.03,0.258
88,0.031,0.033,0.304
89,0.061,0.035,0.327
90,0.078,0.036,0.318
91,0.052,0.035,0.254
92,0.05,0.034,0.193
93,0.028,0.032,0.113
94,0.04,0.029,0.06
95,0.04,0.026,0.004
96,0.045,0.022,-0.037
97,0.043,0.018,-0.071
98,0.037,0.014,-0.103
99,0.009,0.01,-0.137
100,-0.015,0.006,-0.163
101,-0.03,0.002,-0.176
102,-0.03,-0.003,-0.177
103,-0.01,-0.006,-0.161
104,-0.008,-0.01,-0.16
105,-0.013,-0.012,-0.164
106,-0.016,-0.013,-0.165
107,-0.028,-0.013,-0.168
108,-0.03,-0.012,-0.156
109,-0.022,-0.009,-0.13
110,-0.004,-0.005,-0.09
111,-0.0,0.001,-0.05
112,-0.002,0.007,-0.007
113,0.005,0.016,0.055
114,0.013,0.023,0.126
115,0.021,0.031,0.192
116,0.028,0.037,0.247
117,0.06,0.042,0.303
118,0.063,0.047,0.321
119,0.074,0.051,0.318
120,0.07,0.054,0.28
121,0.073,0.055,0.235
122,0.079,0.053,0.18
123,0.068,0.05,0.109
124,0.047,0.047,0.039
125,0.052,0.044,-0.008
126,0.06,0.04,-0.042
127,0.048,0.037,-0.08
128,0.04,0.034,-0.109
129,0.023,0.03,-0.136
130,0.015,0.026,-0.15
131,0.002,0.021,-0.157
132,-0.012,0.017,-0.163
133,0.003,0.014,-0.153
134,-0.007,0.012,-0.162
135,-0.01,0.01,-0.163
136,-0.012,0.01,-0.16
137,-0.013,0.01,-0.152
138,-0.006,0.011,-0.134
139,-0.0,0.013,-0.11
140,0.023,0.016,-0.064
141,0.037,0.021,-0.014
142,0.04,0.026,0.038
143,0.054,0.031,0.108
144,0.07,0.036,0.185
145,0.061,0.039,0.235
146,0.052,0.042,0.271
147,0.03,0.044,0.281
148,0.025,0.044,0.283
149,0.035,0.042,0.274
150,0.052,0.041,0.249
151,0.023,0.038,0.179
152,0.026,0.033,0.119
153,0.036,0.026,0.065
154,0.043,0.018,0.015
155,0.027,0.009,-0.042
156,0.014,-0.001,-0.086
157,0.002,-0.01,-0.121
158,-0.01,-0.019,-0.149
159,-0.024,-0.029,-0.171
160,-0.031,-0.036,-0.18
161,-0.036,-0.042,-0.184
162,-0.048,-0.046,-0.193
163,-0.064,-0.048,-0.205
164,-0.077,-0.047,-0.215
165,-0.078,-0.045,-0.212
166,-0.069,-0.041,-0.2
167,-0.066,-0.036,-0.187
168,-0.046,-0.031,-0.157
169,-0.044,-0.025,-0.131
170,-0.037,-0.019,-0.09
171,-0.025,-0.013,-0.034
172,-0.015,-0.008,0.028
173,0.002,-0.001,0.101
174,0.004,0.005,0.159
175,0.024,0.011,0.224
176,0.045,0.015,0.276
177,0.062,0.018,0.308
178,0.06,0.02,0.302
179,0.062,0.021,0.276
180,0.058,0.019,0.228
181,0.05,0.017,0.165
182,0.042,0.014,0.099
183,0.017,0.01,0.022
184,-0.007,0.006,-0.046
185,-0.024,0.0,-0.096
186,-0.031,-0.005,-0.128
187,-0.037,-0.01,-0.154
188,-0.051,-0.015,-0.175
189,-0.046,-0.018,-0.178
190,-0.045,-0.02,-0.178
191,-0.041,-0.022,-0.175
192,-0.044,-0.023,-0.178
193,-0.05,-0.024,-0.183
194,-0.042,-0.025,-0.179
195,-0.025,-0.026,-0.165
196,-0.022,-0.025,-0.154
197,-0.025,-0.024,-0.142
198,-0.005,-0.023,-0.108
199,0.008,-0.02,-0.07
200,0.019,-0.016,-0.023
201,0.025,-0.012,0.028
202,0.022,-0.008,0.081
203,0.02,-0.004,0.137
204,0.018,-0.0,0.189
205,0.005,0.002,0.226
206,-0.011,0.004,0.247
207,-0.006,0.004,0.26
208,-0.004,0.002,0.245
209,-0.014,-0.001,0.202
210,-0.035,-0.003,0.138
211,-0.041,-0.007,0.076
212,-0.048,-0.011,0.013
213,-0.04,-0.014,-0.034
214,-0.022,-0.016,-0.069
215,0.001,-0.019,-0.088
216,0.009,-0.022,-0.107
217,0.007,-0.025,-0.125
218,-0.0,-0.026,-0.14
219,0.012,-0.025,-0.137
220,-0.005,-0.024,-0.149
221,-0.014,-0.022,-0.155
222,-0.018,-0.019,-0.157
223,-0.037,-0.016,-0.168
224,-0.036,-0.012,-0.165
225,-0.049,-0.008,-0.168
226,-0.03,-0.004,-0.148
227,-0.029,-0.001,-0.132
228,-0.012,0.003,-0.097
229,-0.009,0.006,-0.062
230,0.01,0.009,-0.005
231,0.035,0.012,0.06
232,0.035,0.014,0.115
233,0.023,0.015,0.164
234,0.032,0.016,0.223
235,0.04,0.016,0.27
236,0.029,0.016,0.285
237,0.021,0.017,0.276
238,0.038,0.019,0.261
239,0.035,0.022,0.215
240,0.034,0.024,0.16
241,0.015,0.024,0.086
242,0.002,0.023,0.017
243,0.01,0.021,-0.03
244,0.007,0.018,-0.072
245,-0.001,0.014,-0.107
246,0.004,0.011,-0.124
247,0.013,0.007,-0.131
248,0.007,0.002,-0.142
249,-0.011,-0.001,-0.157
250,-0.012,-0.004,-0.158
251,-0.011,-0.005,-0.156
252,-0.015,-0.007,-0.16
253,0.003,-0.007,-0.152
254,0.005,-0.007,-0.149
255,0.012,-0.006,-0.137
256,0.003,-0.006,-0.13
257,0.004,-0.006,-0.111
258,-0.003,-0.006,-0.088
259,0.009,-0.004,-0.04
260,-0.008,-0.002,-0.001
261,-0.041,-0.0,0.036
262,-0.039,0.002,0.098
263,-0.002,0.005,0.177
264,0.014,0.007,0.231
265,0.027,0.009,0.265
266,0.027,0.011,0.274
267,0.027,0.013,0.263
268,0.01,0.015,0.22
269,0.003,0.018,0.166
270,0.017,0.019,0.119
271,0.02,0.019,0.063
272,0.022,0.018,0.009
273,0.008,0.015,-0.046
274,-0.001,0.011,-0.088
275,0.019,0.006,-0.097
276,0.019,0.002,-0.113
277,0.016,-0.001,-0.125
278,0.003,-0.004,-0.138
279,0.013,-0.008,-0.132
280,0.023,-0.011,-0.124
281,0.002,-0.015,-0.136
282,-0.026,-0.018,-0.156
283,-0.033,-0.02,-0.163
284,-0.034,-0.022,-0.161
285,-0.037,-0.024,-0.153
286,-0.034,-0.025,-0.133
287,-0.049,-0.023,-0.119
288,-0.056,-0.021,-0.094
289,-0.048,-0.019,-0.048
290,-0.051,-0.017,-0.001
291,-0.044,-0.015,0.06
292,-0.044,-0.014,0.118
293,-0.016,-0.013,0.187
294,0.022,-0.011,0.245
295,0.032,-0.009,0.269
296,0.039,-0.008,0.272
297,0.037,-0.007,0.25
298,0.029,-0.007,0.206
299,0.01,-0.007,0.139
300,-0.012,-0.008,0.065
301,-0.012,-0.01,0.01
302,-0.012,-0.013,-0.037
303,-0.016,-0.017,-0.079
304,-0.015,-0.021,-0.106
305,-0.023,-0.025,-0.13
306,-0.042,-0.031,-0.153
307,-0.053,-0.035,-0.164
308,-0.051,-0.039,-0.16
309,-0.05,-0.041,-0.154
310,-0.055,-0.043,-0.155
311,-0.05,-0.043,-0.155
312,-0.048,-0.042,-0.159
313,-0.042,-0.04,-0.158
314,-0.051,-0.037,-0.159
315,-0.053,-0.032,-0.149
316,-0.038,-0.025,-0.122
317,-0.027,-0.018,-0.09
318,-0.028,-0.011,-0.054
319,-0.025,-0.003,-0.005
320,-0.008,0.004,0.059
321,0.017,0.01,0.135
322,0.039,0.015,0.204
323,0.045,0.018,0.251
324,0.05,0.02,0.284
325,0.061,0.021,0.301
326,0.057,0.022,0.285
327,0.046,0.023,0.244
328,0.039,0.024,0.191
329,0.033,0.023,0.127
330,0.021,0.021,0.06
331,0.01,0.018,-0.0
332,0.008,0.014,-0.046
333,-0.014,0.009,-0.094
334,-0.022,0.004,-0.122
335,-0.022,-0.0,-0.136
336,-0.02,-0.005,-0.144
337,-0.029,-0.008,-0.151
338,-0.031,-0.012,-0.147
339,-0.022,-0.015,-0.134
340,-0.012,-0.017,-0.127
341,-0.002,-0.016,-0.127
342,-0.003,-0.015,-0.13
343,-0.012,-0.013,-0.134
344,-0.009,-0.008,-0.124
345,-0.003,-0.002,-0.108
346,0.012,0.005,-0.08
347,0.023,0.011,-0.04
348,0.021,0.016,0.006
349,0.005,0.02,0.048
350,-0.007,0.024,0.096
351,-0.003,0.027,0.157
352,0.015,0.028,0.222
353,0.04,0.028,0.276
354,0.048,0.027,0.296
355,0.061,0.025,0.296
356,0.056,0.022,0.266
357,0.05,0.019,0.217
358,0.03,0.014,0.149
359,0.02,0.01,0.083
360,0.021,0.006,0.026
361,0.009,0.001,-0.03
362,0.01,-0.004,-0.067
363,-0.007,-0.008,-0.102
364,-0.029,-0.011,-0.131
365,-0.037,-0.013,-0.147
366,-0.048,-0.013,-0.158
367,-0.054,-0.011,-0.163
368,-0.049,-0.009,-0.156
369,-0.025,-0.005,-0.14
370,-0.006,-0.001,-0.131
371,0.001,0.004,-0.133
372,0.003,0.009,-0.134
373,0.004,0.012,-0.13
374,0.017,0.017,-0.112
375,0.021,0.021,-0.09
376,0.036,0.029,-0.05
377,0.041,0.037,-0.01
378,0.055,0.043,0.045
379,0.054,0.049,0.097
380,0.063,0.053,0.156
381,0.065,0.056,0.209
382,0.062,0.057,0.246
383,0.076,0.056,0.283
384,0.073,0.052,0.29
385,0.061,0.047,0.27
386,0.046,0.04,0.228
387,0.016,0.031,0.163
388,-0.012,0.021,0.092
389,-0.039,0.009,0.021
390,-0.04,-0.003,-0.027
391,-0.05,-0.016,-0.075
392,-0.036,-0.028,-0.096
393,-0.035,-0.039,-0.117
394,-0.017,-0.048,-0.118
395,-0.018,-0.053,-0.127
396,-0.023,-0.054,-0.136
397,-0.024,-0.049,-0.137
398,-0.03,-0.037,-0.137
399,-0.021,-0.015,-0.132
400,-0.019,0.018,-0.136
