lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.486,0.581,0.491
2,0.303,0.434,0.305
3,0.213,0.313,0.213
4,0.144,0.214,0.141
5,0.093,0.136,0.089
6,0.068,0.075,0.063
7,0.043,0.028,0.039
8,0.033,-0.006,0.028
9,0.025,-0.029,0.02
10,0.034,-0.044,0.03
11,0.027,-0.051,0.023
12,0.022,-0.053,0.018
13,-0.021,-0.051,-0.022
14,-0.058,-0.045,-0.057
15,-0.058,-0.038,-0.054
16,-0.024,-0.029,-0.021
17,-0.026,-0.019,-0.024
18,-0.024,-0.01,-0.021
19,-0.029,-0.001,-0.026
20,-0.025,0.007,-0.024
21,-0.007,0.014,-0.007
22,0.006,0.02,0.005
23,-0.013,0.025,-0.014
24,-0.001,0.028,-0.003
25,-0.005,0.029,-0.004
26,0.008,0.021,0.01
27,0.005,0.021,0.01
28,0.025,0.022,0.034
29,0.032,0.024,0.045
30,0.041,0.024,0.054
31,0.037,0.024,0.047
32,0.029,0.023,0.035
33,0.019,0.022,0.021
34,0.024,0.021,0.025
35,0.028,0.019,0.027
36,0.021,0.017,0.022
37,0.046,0.015,0.046
38,0.017,0.012,0.015
39,0.011,0.009,0.008
40,0.035,0.009,0.033
41,0.013,0.01,0.011
42,-0.002,0.009,-0.004
43,-0.008,0.009,-0.009
44,-0.022,0.009,-0.021
45,-0.03,0.011,-0.029
46,-0.022,0.013,-0.021
47,-0.016,0.015,-0.016
48,-0.028,0.017,-0.028
49,-0.006,0.02,-0.007
50,0.038,0.023,0.036
51,0.05,0.026,0.048
52,0.05,0.03,0.049
53,0.076,0.033,0.073
54,0.078,0.035,0.077
55,0.08,0.035,0.081
56,0.062,0.035,0.066
57,0.034,0.033,0.043
58,0.025,0.032,0.037
59,0.036,0.032,0.051
60,0.011,0.031,0.023
61,0.012,0.029,0.02
62,0.039,0.027,0.042
63,0.031,0.023,0.031
64,-0.008,0.019,-0.01
65,0.009,0.015,0.005
66,0.018,0.009,0.013
67,-0.001,0.004,-0.005
68,-0.025,-0.003,-0.028
69,-0.026,-0.008,-0.028
70,-0.032,-0.013,-0.034
71,-0.024,-0.017,-0.027
72,-0.021,-0.02,-0.024
73,-0.019,-0.023,-0.019
74,-0.023,-0.024,-0.022
75,-0.006,-0.023,-0.005
76,-0.017,-0.021,-0.014
77,0.016,-0.019,0.019
78,0.003,-0.017,0.005
79,0.004,-0.015,0.005
80,-0.013,-0.014,-0.013
81,-0.023,-0.012,-0.023
82,-0.038,-0.01,-0.041
83,-0.04,-0.007,-0.044
84,-0.0,-0.003,-0.003
85,-0.005,0.001,-0.004
86,-0.015,0.004,-0.011
87,-0.0,0.006,0.008
88,0.0,0.007,0.012
89,0.011,0.007,0.024
90,0.01,0.008,0.02
91,0.018,0.007,0.024
92,0.032,0.007,0.036
93,0.007,0.007,0.009
94,0.034,0.007,0.034
95,0.028,0.007,0.026
96,0.025,0.007,0.021
97,0.025,0.007,0.02
98,-0.006,0.007,-0.012
99,-0.009,0.007,-0.015
100,-0.009,0.008,-0.015
101,-0.001,0.008,-0.007
102,0.01,0.008,0.006
103,-0.008,0.007,-0.01
104,-0.018,0.005,-0.02
105,-0.021,0.002,-0.021
106,-0.023,0.001,-0.022
107,-0.01,-0.0,-0.009
108,-0.005,-0.001,-0.005
109,0.02,-0.001,0.018
110,0.032,-0.001,0.029
111,0.022,-0.001,0.018
112,0.016,-0.001,0.013
113,0.016,-0.0,0.014
114,0.008,-0.0,0.007
115,-0.014,-0.001,-0.012
116,-0.023,-0.001,-0.018
117,-0.004,-0.002,0.004
118,0.005,-0.003,0.015
119,0.011,-0.004,0.022
120,-0.005,-0.005,0.004
121,-0.004,-0.006,0.001
122,-0.004,-0.006,-0.001
123,-0.029,-0.005,-0.029
124,-0.015,-0.004,-0.017
125,0.0,-0.002,-0.003
126,0.003,0.0,-0.001
127,0.001,0.003,-0.004
128,0.008,0.005,0.004
129,-0.005,0.007,-0.009
130,-0.014,0.01,-0.019
131,0.012,0.013,0.006
132,0.009,0.015,0.004
133,-0.009,0.018,-0.013
134,0.017,0.021,0.014
135,0.021,0.022,0.02
136,0.039,0.022,0.039
137,0.033,0.023,0.033
138,0.059,0.023,0.057
139,0.058,0.023,0.056
140,0.047,0.021,0.045
141,0.035,0.019,0.033
142,0.036,0.018,0.034
143,0.019,0.016,0.018
144,-0.002,0.013,-0.001
145,-0.004,0.01,-0.001
146,-0.024,0.007,-0.019
147,-0.015,0.005,-0.008
148,-0.009,0.002,-0.0
149,-0.02,0.0,-0.013
150,-0.017,-0.001,-0.015
151,-0.014,-0.005,-0.015
152,-0.012,-0.008,-0.015
153,0.002,-0.011,-0.001
154,0.002,-0.012,-0.002
155,-0.001,-0.013,-0.004
156,-0.0,-0.012,-0.005
157,-0.004,-0.012,-0.011
158,-0.003,-0.012,-0.011
159,-0.004,-0.009,-0.012
160,-0.026,-0.006,-0.034
161,-0.015,-0.003,-0.024
162,0.011,0.001,0.002
163,0.003,0.005,-0.004
164,0.026,0.007,0.019
165,0.016,0.009,0.011
166,-0.002,0.011,-0.006
167,-0.0,0.013,-0.005
168,-0.001,0.014,-0.008
169,0.004,0.014,-0.003
170,-0.001,0.013,-0.008
171,0.008,0.013,0.002
172,0.02,0.013,0.015
173,0.026,0.012,0.025
174,0.037,0.011,0.038
175,0.044,0.01,0.048
176,0.016,0.01,0.024
177,-0.009,0.008,0.001
178,-0.0,0.007,0.01
179,0.007,0.005,0.016
180,0.012,0.004,0.018
181,0.016,0.001,0.019
182,-0.014,-0.002,-0.013
183,-0.027,-0.005,-0.028
184,-0.021,-0.009,-0.025
185,-0.014,-0.013,-0.019
186,-0.022,-0.016,-0.027
187,-0.018,-0.018,-0.025
188,-0.018,-0.02,-0.023
189,-0.032,-0.022,-0.037
190,-0.024,-0.024,-0.03
191,-0.029,-0.026,-0.035
192,-0.018,-0.028,-0.023
193,-0.005,-0.03,-0.011
194,-0.021,-0.032,-0.025
195,-0.033,-0.033,-0.034
196,-0.03,-0.033,-0.03
197,-0.03,-0.032,-0.031
198,-0.03,-0.031,-0.031
199,-0.04,-0.028,-0.04
200,-0.035,-0.026,-0.036
201,-0.028,-0.024,-0.027
202,-0.029,-0.021,-0.027
203,-0.031,-0.016,-0.026
204,-0.017,-0.013,-0.01
205,0.006,-0.009,0.015
206,-0.0,-0.005,0.009
207,-0.004,-0.002,0.006
208,0.007,0.002,0.013
209,-0.009,0.005,-0.006
210,-0.001,0.007,-0.002
211,-0.009,0.008,-0.012
212,-0.008,0.011,-0.012
213,0.02,0.013,0.014
214,0.034,0.015,0.027
215,0.047,0.016,0.04
216,0.051,0.017,0.045
217,0.038,0.018,0.033
218,0.031,0.018,0.028
219,0.025,0.017,0.021
220,0.021,0.015,0.016
221,0.002,0.013,-0.003
222,-0.008,0.012,-0.013
223,-0.017,0.011,-0.024
224,-0.005,0.01,-0.011
225,-0.004,0.01,-0.008
226,0.002,0.009,-0.002
227,-0.004,0.008,-0.007
228,0.005,0.007,0.003
229,-0.012,0.006,-0.013
230,-0.005,0.005,-0.004
231,0.015,0.004,0.016
232,0.032,0.002,0.035
233,0.022,-0.0,0.027
234,0.013,-0.002,0.022
235,-0.016,-0.002,-0.006
236,-0.017,-0.002,-0.007
237,0.007,-0.001,0.015
238,0.009,-0.0,0.013
239,0.016,0.0,0.016
240,0.006,0.001,0.004
241,-0.009,-0.001,-0.012
242,0.003,-0.004,-0.002
243,0.003,-0.006,-0.002
244,-0.007,-0.01,-0.011
245,-0.035,-0.013,-0.037
246,-0.047,-0.016,-0.048
247,-0.04,-0.019,-0.04
248,-0.026,-0.021,-0.025
249,-0.019,-0.023,-0.019
250,-0.007,-0.025,-0.009
251,-0.006,-0.027,-0.008
252,-0.009,-0.029,-0.011
253,-0.021,-0.03,-0.024
254,-0.026,-0.03,-0.027
255,-0.02,-0.028,-0.022
256,-0.02,-0.026,-0.022
257,-0.038,-0.024,-0.04
258,-0.047,-0.022,-0.048
259,-0.033,-0.019,-0.034
260,-0.033,-0.015,-0.033
261,-0.02,-0.011,-0.02
262,-0.016,-0.005,-0.014
263,-0.005,-0.0,-0.001
264,0.009,0.004,0.016
265,0.03,0.008,0.038
266,0.009,0.013,0.016
267,0.012,0.017,0.019
268,0.021,0.019,0.026
269,-0.008,0.02,-0.005
270,0.026,0.02,0.027
271,0.03,0.02,0.03
272,0.046,0.021,0.044
273,0.048,0.02,0.044
274,0.049,0.019,0.046
275,0.026,0.018,0.025
276,0.034,0.014,0.035
277,0.017,0.012,0.018
278,-0.008,0.009,-0.008
279,0.005,0.006,0.003
280,0.002,0.003,0.0
281,-0.02,-0.0,-0.022
282,-0.015,-0.004,-0.018
283,-0.021,-0.007,-0.024
284,-0.019,-0.01,-0.022
285,-0.027,-0.012,-0.031
286,-0.026,-0.013,-0.03
287,-0.031,-0.014,-0.033
288,-0.031,-0.014,-0.034
289,-0.033,-0.013,-0.035
290,-0.023,-0.013,-0.023
291,-0.001,-0.014,0.001
292,0.022,-0.014,0.026
293,0.004,-0.014,0.012
294,0.016,-0.013,0.026
295,0.012,-0.012,0.024
296,0.005,-0.01,0.015
297,0.012,-0.007,0.018
298,-0.013,-0.005,-0.01
299,-0.009,-0.002,-0.008
300,-0.004,-0.002,-0.007
301,-0.035,-0.0,-0.04
302,-0.016,0.0,-0.022
303,-0.013,0.0,-0.018
304,-0.0,-0.0,-0.004
305,0.005,-0.001,0.003
306,0.003,-0.002,0.002
307,0.003,-0.003,0.002
308,-0.005,-0.003,-0.008
309,-0.026,-0.002,-0.028
310,0.0,-0.002,-0.003
311,-0.006,-0.001,-0.01
312,-0.001,-0.001,-0.005
313,0.009,-0.001,0.006
314,0.025,0.001,0.023
315,0.034,0.004,0.031
316,0.019,0.007,0.017
317,0.013,0.009,0.01
318,0.007,0.011,0.002
319,-0.004,0.014,-0.008
320,-0.016,0.015,-0.017
321,-0.016,0.015,-0.014
322,-0.002,0.016,0.002
323,0.018,0.015,0.026
324,0.028,0.015,0.04
325,0.008,0.016,0.023
326,0.033,0.015,0.045
327,0.044,0.015,0.052
328,0.027,0.014,0.031
329,0.015,0.013,0.017
330,-0.007,0.01,-0.007
331,0.01,0.008,0.009
332,-0.006,0.006,-0.008
333,0.003,0.002,0.002
334,0.02,-0.002,0.018
335,0.016,-0.005,0.013
336,0.008,-0.009,0.004
337,-0.025,-0.012,-0.028
338,-0.046,-0.016,-0.049
339,-0.017,-0.019,-0.019
340,-0.032,-0.023,-0.033
341,-0.035,-0.026,-0.034
342,-0.04,-0.03,-0.039
343,-0.026,-0.034,-0.023
344,-0.009,-0.037,-0.005
345,-0.04,-0.04,-0.036
346,-0.057,-0.041,-0.053
347,-0.046,-0.042,-0.043
348,-0.06,-0.043,-0.059
349,-0.05,-0.042,-0.05
350,-0.027,-0.041,-0.026
351,-0.036,-0.038,-0.032
352,-0.029,-0.035,-0.022
353,-0.026,-0.033,-0.016
354,-0.044,-0.029,-0.031
355,-0.046,-0.026,-0.033
356,-0.002,-0.021,0.008
357,0.0,-0.017,0.006
358,-0.019,-0.013,-0.018
359,-0.01,-0.009,-0.012
360,-0.016,-0.005,-0.02
361,-0.005,-0.004,-0.01
362,-0.013,-0.002,-0.017
363,-0.019,-0.001,-0.021
364,-0.011,0.0,-0.012
365,0.002,0.001,-0.0
366,0.024,-0.0,0.02
367,0.028,-0.002,0.026
368,0.021,-0.003,0.02
369,0.006,-0.004,0.006
370,0.021,-0.007,0.021
371,0.012,-0.009,0.014
372,-0.016,-0.011,-0.013
373,-0.034,-0.013,-0.029
374,-0.026,-0.012,-0.022
375,-0.025,-0.013,-0.023
376,-0.035,-0.014,-0.032
377,-0.031,-0.015,-0.03
378,-0.037,-0.016,-0.037
379,-0.014,-0.016,-0.014
380,-0.016,-0.016,-0.014
381,-0.022,-0.016,-0.017
382,-0.029,-0.015,-0.02
383,-0.01,-0.013,0.002
384,-0.013,-0.011,0.002
385,0.011,-0.009,0.023
386,-0.007,-0.006,0.0
387,0.029,-0.002,0.031
388,0.011,0.001,0.009
389,0.027,0.005,0.022
390,0.04,0.009,0.034
391,0.012,0.013,0.005
392,0.002,0.016,-0.004
393,0.01,0.019,0.003
394,0.014,0.021,0.007
395,0.009,0.022,0.002
396,0.003,0.022,-0.003
397,0.003,0.02,-0.003
398,0.001,0.016,-0.004
399,0.026,0.009,0.023
400,0.02,-0.0,0.018
