lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.675,0.674,0.82
2,0.417,0.496,0.625
3,0.25,0.348,0.438
4,0.172,0.229,0.279
5,0.106,0.133,0.131
6,0.067,0.059,0.013
7,0.028,0.004,-0.082
8,-0.003,-0.036,-0.151
9,-0.021,-0.062,-0.197
10,-0.032,-0.077,-0.226
11,-0.035,-0.082,-0.24
12,-0.035,-0.08,-0.247
13,-0.032,-0.073,-0.251
14,-0.033,-0.06,-0.253
15,-0.034,-0.045,-0.253
16,-0.034,-0.028,-0.253
17,-0.038,-0.009,-0.253
18,-0.044,0.009,-0.25
19,-0.039,0.027,-0.237
20,-0.024,0.044,-0.21
21,-0.001,0.059,-0.168
22,0.025,0.071,-0.108
23,0.054,0.082,-0.031
24,0.099,0.09,0.073
25,0.125,0.095,0.19
26,0.172,0.092,0.33
27,0.159,0.09,0.441
28,0.107,0.088,0.507
29,0.076,0.087,0.54
30,0.097,0.083,0.545
31,0.107,0.078,0.494
32,0.115,0.073,0.402
33,0.077,0.065,0.27
34,0.029,0.056,0.133
35,0.004,0.043,0.021
36,-0.014,0.029,-0.069
37,-0.016,0.015,-0.134
38,-0.012,0.001,-0.177
39,-0.022,-0.012,-0.211
40,-0.037,-0.024,-0.235
41,-0.043,-0.034,-0.247
42,-0.042,-0.042,-0.253
43,-0.049,-0.048,-0.259
44,-0.05,-0.05,-0.26
45,-0.045,-0.049,-0.257
46,-0.042,-0.046,-0.255
47,-0.044,-0.04,-0.251
48,-0.036,-0.032,-0.239
49,-0.041,-0.023,-0.227
50,-0.041,-0.014,-0.203
51,-0.035,-0.005,-0.163
52,-0.017,0.002,-0.101
53,-0.006,0.008,-0.023
54,0.007,0.014,0.077
55,-0.006,0.021,0.178
56,0.032,0.026,0.312
57,0.085,0.029,0.438
58,0.118,0.029,0.524
59,0.121,0.027,0.549
60,0.073,0.025,0.502
61,0.035,0.022,0.412
62,0.017,0.017,0.301
63,-0.003,0.012,0.179
64,-0.006,0.007,0.067
65,-0.013,0.001,-0.03
66,-0.031,-0.006,-0.112
67,-0.042,-0.013,-0.169
68,-0.05,-0.021,-0.208
69,-0.047,-0.028,-0.229
70,-0.049,-0.034,-0.243
71,-0.047,-0.04,-0.25
72,-0.052,-0.044,-0.258
73,-0.051,-0.046,-0.261
74,-0.054,-0.047,-0.263
75,-0.047,-0.046,-0.26
76,-0.044,-0.043,-0.256
77,-0.042,-0.038,-0.249
78,-0.029,-0.032,-0.232
79,-0.021,-0.024,-0.209
80,-0.013,-0.015,-0.174
81,-0.008,-0.004,-0.125
82,0.001,0.007,-0.058
83,0.016,0.015,0.032
84,0.031,0.021,0.142
85,0.036,0.024,0.26
86,0.034,0.027,0.374
87,0.009,0.029,0.453
88,0.02,0.03,0.501
89,0.051,0.031,0.508
90,0.058,0.029,0.457
91,0.068,0.027,0.369
92,0.054,0.023,0.25
93,0.028,0.018,0.128
94,0.012,0.011,0.023
95,-0.003,0.003,-0.065
96,-0.017,-0.006,-0.133
97,-0.024,-0.015,-0.179
98,-0.024,-0.024,-0.207
99,-0.036,-0.032,-0.23
100,-0.05,-0.038,-0.247
101,-0.05,-0.044,-0.254
102,-0.052,-0.047,-0.258
103,-0.056,-0.048,-0.262
104,-0.054,-0.047,-0.261
105,-0.05,-0.044,-0.257
106,-0.048,-0.04,-0.253
107,-0.045,-0.034,-0.245
108,-0.042,-0.027,-0.23
109,-0.043,-0.019,-0.205
110,-0.04,-0.012,-0.165
111,-0.029,-0.004,-0.104
112,-0.017,0.004,-0.025
113,-0.0,0.013,0.073
114,0.017,0.021,0.184
115,0.037,0.028,0.3
116,0.064,0.033,0.409
117,0.082,0.035,0.484
118,0.097,0.036,0.51
119,0.093,0.035,0.48
120,0.074,0.033,0.403
121,0.051,0.031,0.299
122,0.038,0.026,0.189
123,0.027,0.021,0.081
124,0.013,0.015,-0.014
125,-0.012,0.007,-0.096
126,-0.032,-0.001,-0.156
127,-0.043,-0.011,-0.198
128,-0.046,-0.02,-0.224
129,-0.051,-0.028,-0.241
130,-0.051,-0.035,-0.25
131,-0.051,-0.041,-0.256
132,-0.052,-0.045,-0.26
133,-0.052,-0.047,-0.262
134,-0.053,-0.048,-0.262
135,-0.052,-0.046,-0.258
136,-0.045,-0.042,-0.249
137,-0.034,-0.036,-0.233
138,-0.027,-0.029,-0.211
139,-0.026,-0.021,-0.18
140,-0.013,-0.011,-0.131
141,-0.008,-0.002,-0.069
142,-0.002,0.007,0.011
143,0.011,0.015,0.113
144,0.009,0.021,0.218
145,0.025,0.025,0.326
146,0.045,0.029,0.419
147,0.05,0.031,0.47
148,0.071,0.033,0.474
149,0.067,0.033,0.425
150,0.068,0.032,0.343
151,0.06,0.029,0.245
152,0.035,0.025,0.134
153,0.013,0.02,0.032
154,0.001,0.014,-0.052
155,-0.009,0.008,-0.12
156,-0.017,0.0,-0.168
157,-0.026,-0.008,-0.203
158,-0.031,-0.015,-0.225
159,-0.037,-0.022,-0.24
160,-0.035,-0.027,-0.247
161,-0.04,-0.032,-0.253
162,-0.038,-0.035,-0.255
163,-0.038,-0.037,-0.255
164,-0.038,-0.039,-0.253
165,-0.038,-0.039,-0.249
166,-0.034,-0.038,-0.24
167,-0.036,-0.036,-0.226
168,-0.036,-0.032,-0.201
169,-0.042,-0.029,-0.169
170,-0.042,-0.023,-0.118
171,-0.038,-0.018,-0.05
172,-0.028,-0.013,0.036
173,-0.015,-0.008,0.135
174,0.009,-0.004,0.241
175,0.016,-0.002,0.334
176,0.022,0.0,0.403
177,0.021,0.0,0.437
178,0.027,-0.001,0.427
179,0.024,-0.002,0.372
180,0.02,-0.005,0.285
181,0.004,-0.009,0.181
182,-0.019,-0.013,0.076
183,-0.027,-0.018,-0.016
184,-0.031,-0.023,-0.091
185,-0.037,-0.028,-0.149
186,-0.039,-0.034,-0.19
187,-0.044,-0.038,-0.219
188,-0.042,-0.042,-0.235
189,-0.048,-0.046,-0.247
190,-0.051,-0.048,-0.255
191,-0.06,-0.05,-0.263
192,-0.061,-0.051,-0.265
193,-0.059,-0.05,-0.263
194,-0.06,-0.049,-0.26
195,-0.056,-0.045,-0.252
196,-0.055,-0.04,-0.242
197,-0.048,-0.034,-0.223
198,-0.044,-0.026,-0.194
199,-0.033,-0.018,-0.147
200,-0.018,-0.011,-0.083
201,0.0,-0.004,-0.0
202,0.015,0.003,0.095
203,0.019,0.008,0.196
204,0.025,0.013,0.295
205,0.031,0.016,0.383
206,0.036,0.018,0.445
207,0.044,0.018,0.464
208,0.04,0.018,0.433
209,0.034,0.016,0.357
210,0.017,0.013,0.254
211,0.005,0.007,0.149
212,0.004,0.001,0.054
213,0.004,-0.007,-0.029
214,-0.004,-0.015,-0.099
215,-0.022,-0.023,-0.156
216,-0.036,-0.03,-0.197
217,-0.043,-0.037,-0.224
218,-0.047,-0.042,-0.241
219,-0.058,-0.046,-0.254
220,-0.064,-0.047,-0.262
221,-0.063,-0.048,-0.263
222,-0.063,-0.046,-0.262
223,-0.06,-0.043,-0.257
224,-0.054,-0.038,-0.251
225,-0.052,-0.032,-0.242
226,-0.047,-0.025,-0.227
227,-0.04,-0.018,-0.204
228,-0.03,-0.01,-0.168
229,-0.021,-0.003,-0.117
230,-0.009,0.005,-0.049
231,0.018,0.012,0.04
232,0.045,0.018,0.144
233,0.063,0.024,0.253
234,0.076,0.028,0.357
235,0.086,0.03,0.441
236,0.066,0.031,0.479
237,0.062,0.03,0.478
238,0.035,0.027,0.417
239,0.027,0.022,0.332
240,0.019,0.016,0.228
241,0.007,0.01,0.119
242,-0.011,0.003,0.016
243,-0.031,-0.005,-0.071
244,-0.034,-0.014,-0.132
245,-0.033,-0.022,-0.175
246,-0.041,-0.029,-0.207
247,-0.045,-0.034,-0.228
248,-0.047,-0.038,-0.24
249,-0.05,-0.041,-0.247
250,-0.05,-0.042,-0.249
251,-0.05,-0.041,-0.249
252,-0.051,-0.038,-0.248
253,-0.046,-0.033,-0.242
254,-0.041,-0.027,-0.235
255,-0.037,-0.02,-0.225
256,-0.029,-0.012,-0.207
257,-0.016,-0.004,-0.177
258,0.007,0.005,-0.129
259,0.027,0.012,-0.067
260,0.042,0.019,0.01
261,0.047,0.024,0.098
262,0.046,0.029,0.198
263,0.041,0.032,0.298
264,0.052,0.034,0.394
265,0.055,0.034,0.462
266,0.071,0.033,0.491
267,0.055,0.03,0.46
268,0.039,0.026,0.383
269,0.02,0.021,0.28
270,-0.003,0.013,0.166
271,-0.013,0.005,0.06
272,-0.022,-0.003,-0.031
273,-0.025,-0.011,-0.1
274,-0.035,-0.019,-0.154
275,-0.04,-0.027,-0.192
276,-0.038,-0.035,-0.215
277,-0.031,-0.042,-0.225
278,-0.037,-0.047,-0.234
279,-0.046,-0.05,-0.242
280,-0.051,-0.05,-0.246
281,-0.053,-0.049,-0.246
282,-0.054,-0.046,-0.244
283,-0.053,-0.041,-0.24
284,-0.053,-0.035,-0.233
285,-0.052,-0.028,-0.221
286,-0.043,-0.021,-0.198
287,-0.032,-0.013,-0.164
288,-0.014,-0.005,-0.113
289,-0.005,0.003,-0.048
290,0.01,0.011,0.037
291,0.031,0.017,0.138
292,0.046,0.021,0.248
293,0.063,0.025,0.354
294,0.056,0.028,0.434
295,0.032,0.029,0.464
296,0.032,0.029,0.459
297,0.057,0.027,0.422
298,0.042,0.025,0.337
299,0.045,0.022,0.239
300,0.024,0.019,0.124
301,0.022,0.014,0.029
302,-0.013,0.006,-0.064
303,-0.023,-0.003,-0.126
304,-0.028,-0.013,-0.17
305,-0.026,-0.022,-0.197
306,-0.032,-0.03,-0.217
307,-0.04,-0.037,-0.231
308,-0.045,-0.043,-0.238
309,-0.051,-0.047,-0.243
310,-0.049,-0.047,-0.244
311,-0.051,-0.045,-0.244
312,-0.048,-0.04,-0.24
313,-0.04,-0.033,-0.233
314,-0.036,-0.024,-0.223
315,-0.028,-0.013,-0.206
316,-0.027,-0.002,-0.183
317,-0.024,0.009,-0.146
318,-0.005,0.019,-0.086
319,0.019,0.029,-0.003
320,0.038,0.038,0.094
321,0.034,0.048,0.194
322,0.021,0.056,0.294
323,0.062,0.063,0.408
324,0.112,0.067,0.5
325,0.157,0.071,0.547
326,0.15,0.072,0.52
327,0.117,0.071,0.438
328,0.099,0.068,0.334
329,0.082,0.064,0.215
330,0.067,0.058,0.101
331,0.064,0.048,0.013
332,0.027,0.037,-0.071
333,-0.004,0.025,-0.134
334,-0.025,0.013,-0.178
335,-0.031,0.001,-0.204
336,-0.032,-0.01,-0.218
337,-0.034,-0.018,-0.227
338,-0.032,-0.024,-0.23
339,-0.029,-0.028,-0.23
340,-0.028,-0.029,-0.229
341,-0.03,-0.028,-0.227
342,-0.027,-0.023,-0.222
343,-0.032,-0.017,-0.218
344,-0.032,-0.008,-0.208
345,-0.031,0.001,-0.191
346,-0.019,0.011,-0.157
347,-0.008,0.022,-0.109
348,0.001,0.034,-0.044
349,0.016,0.046,0.042
350,0.052,0.056,0.154
351,0.085,0.063,0.277
352,0.098,0.069,0.386
353,0.128,0.073,0.477
354,0.137,0.075,0.517
355,0.167,0.075,0.525
356,0.139,0.074,0.465
357,0.125,0.071,0.379
358,0.102,0.067,0.266
359,0.068,0.062,0.146
360,0.024,0.054,0.032
361,0.001,0.044,-0.053
362,-0.017,0.032,-0.118
363,-0.025,0.02,-0.163
364,-0.031,0.008,-0.193
365,-0.042,-0.002,-0.213
366,-0.039,-0.012,-0.22
367,-0.031,-0.02,-0.22
368,-0.02,-0.026,-0.217
369,-0.018,-0.029,-0.217
370,-0.017,-0.03,-0.215
371,-0.011,-0.029,-0.21
372,-0.013,-0.025,-0.207
373,-0.014,-0.019,-0.201
374,-0.018,-0.011,-0.191
375,-0.018,-0.001,-0.169
376,-0.013,0.012,-0.133
377,0.008,0.025,-0.074
378,0.013,0.037,-0.005
379,0.011,0.049,0.079
380,0.014,0.06,0.181
381,0.037,0.069,0.296
382,0.084,0.077,0.413
383,0.126,0.082,0.497
384,0.14,0.085,0.523
385,0.152,0.085,0.499
386,0.114,0.082,0.409
387,0.069,0.077,0.291
388,0.046,0.069,0.175
389,0.034,0.058,0.072
390,0.033,0.046,-0.01
391,0.007,0.031,-0.084
392,-0.001,0.016,-0.133
393,-0.009,0.0,-0.166
394,-0.016,-0.015,-0.191
395,-0.021,-0.029,-0.204
396,-0.026,-0.041,-0.213
397,-0.035,-0.048,-0.221
398,-0.039,-0.049,-0.224
399,-0.043,-0.043,-0.226
400,-0.042,-0.027,-0.226
