lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.501,0.578,0.505
2,0.308,0.427,0.312
3,0.189,0.305,0.193
4,0.116,0.209,0.119
5,0.095,0.135,0.096
6,0.077,0.079,0.077
7,0.06,0.039,0.059
8,0.05,0.012,0.049
9,0.045,-0.004,0.043
10,0.055,-0.013,0.052
11,0.046,-0.015,0.043
12,0.041,-0.012,0.038
13,0.047,-0.006,0.043
14,0.046,0.001,0.043
15,0.04,0.01,0.036
16,0.032,0.019,0.029
17,0.012,0.027,0.008
18,0.0,0.034,-0.003
19,-0.015,0.039,-0.016
20,-0.009,0.042,-0.01
21,-0.016,0.044,-0.017
22,-0.011,0.044,-0.011
23,0.005,0.041,0.004
24,0.007,0.037,0.007
25,0.024,0.032,0.027
26,0.043,0.017,0.047
27,0.021,0.011,0.026
28,0.004,0.006,0.008
29,-0.018,0.004,-0.013
30,-0.009,0.004,-0.003
31,0.016,0.004,0.02
32,0.024,0.004,0.027
33,0.01,0.004,0.013
34,-0.001,0.004,0.001
35,-0.007,0.003,-0.006
36,-0.008,0.002,-0.007
37,-0.003,-0.001,-0.002
38,-0.008,-0.003,-0.008
39,-0.018,-0.005,-0.019
40,-0.005,-0.008,-0.007
41,0.006,-0.012,0.003
42,-0.0,-0.016,-0.005
43,-0.003,-0.02,-0.007
44,-0.029,-0.022,-0.033
45,-0.043,-0.023,-0.046
46,-0.021,-0.025,-0.023
47,-0.018,-0.026,-0.02
48,-0.016,-0.027,-0.017
49,-0.021,-0.027,-0.022
50,-0.051,-0.027,-0.05
51,-0.04,-0.029,-0.039
52,-0.042,-0.032,-0.042
53,-0.058,-0.035,-0.057
54,-0.05,-0.036,-0.048
55,-0.045,-0.036,-0.041
56,-0.027,-0.035,-0.022
57,-0.009,-0.035,-0.004
58,-0.009,-0.034,-0.003
59,-0.01,-0.033,-0.003
60,-0.017,-0.031,-0.012
61,-0.014,-0.029,-0.009
62,-0.039,-0.025,-0.034
63,-0.03,-0.022,-0.026
64,-0.02,-0.018,-0.018
65,-0.021,-0.013,-0.021
66,-0.013,-0.009,-0.013
67,-0.04,-0.006,-0.04
68,-0.039,-0.003,-0.039
69,0.0,0.0,-0.001
70,0.006,0.004,0.004
71,-0.004,0.008,-0.008
72,0.007,0.012,0.004
73,0.021,0.014,0.018
74,0.056,0.017,0.051
75,0.045,0.018,0.04
76,0.034,0.02,0.031
77,0.032,0.02,0.03
78,0.011,0.02,0.009
79,0.017,0.02,0.016
80,0.023,0.02,0.022
81,0.023,0.02,0.021
82,0.01,0.017,0.009
83,0.011,0.013,0.011
84,0.013,0.008,0.015
85,0.001,0.003,0.004
86,0.002,-0.0,0.006
87,-0.003,-0.003,0.001
88,-0.006,-0.005,-0.001
89,0.004,-0.007,0.009
90,-0.006,-0.008,-0.001
91,-0.004,-0.009,-0.0
92,-0.018,-0.009,-0.014
93,-0.033,-0.009,-0.03
94,-0.023,-0.007,-0.022
95,-0.032,-0.008,-0.031
96,-0.025,-0.007,-0.025
97,-0.013,-0.006,-0.014
98,-0.021,-0.004,-0.022
99,0.0,-0.001,-0.002
100,0.009,-0.001,0.006
101,0.013,-0.0,0.009
102,0.019,0.001,0.016
103,0.022,0.002,0.018
104,0.033,0.005,0.029
105,0.039,0.007,0.036
106,0.066,0.009,0.063
107,0.034,0.012,0.033
108,-0.008,0.014,-0.009
109,-0.021,0.015,-0.022
110,-0.029,0.015,-0.03
111,-0.018,0.015,-0.02
112,-0.004,0.014,-0.005
113,-0.009,0.014,-0.009
114,-0.004,0.014,-0.001
115,0.007,0.012,0.011
116,0.013,0.01,0.018
117,0.031,0.008,0.036
118,0.031,0.006,0.036
119,0.035,0.006,0.04
120,0.011,0.005,0.015
121,0.017,0.005,0.021
122,0.008,0.004,0.01
123,0.016,0.003,0.017
124,0.018,0.003,0.017
125,-0.007,0.002,-0.008
126,-0.013,0.001,-0.015
127,-0.013,0.001,-0.015
128,-0.027,0.001,-0.029
129,-0.013,0.001,-0.016
130,-0.008,-0.0,-0.012
131,-0.014,-0.003,-0.019
132,0.019,-0.006,0.014
133,0.007,-0.009,0.002
134,0.012,-0.009,0.007
135,-0.007,-0.008,-0.011
136,-0.017,-0.006,-0.019
137,-0.005,-0.005,-0.006
138,-0.002,-0.005,-0.002
139,0.003,-0.003,0.002
140,-0.002,-0.0,-0.002
141,-0.018,0.002,-0.019
142,-0.024,0.004,-0.024
143,-0.009,0.006,-0.008
144,0.009,0.008,0.011
145,0.028,0.01,0.032
146,0.029,0.014,0.034
147,0.021,0.017,0.027
148,0.033,0.019,0.038
149,0.017,0.02,0.023
150,0.014,0.021,0.017
151,0.021,0.021,0.023
152,0.021,0.021,0.021
153,0.028,0.02,0.028
154,0.033,0.019,0.034
155,0.032,0.018,0.032
156,-0.012,0.015,-0.011
157,-0.022,0.012,-0.023
158,-0.01,0.009,-0.012
159,0.027,0.005,0.025
160,0.035,0.002,0.032
161,0.047,0.0,0.044
162,0.004,-0.002,0.001
163,-0.012,-0.003,-0.016
164,-0.005,-0.005,-0.008
165,0.004,-0.007,0.001
166,-0.009,-0.009,-0.012
167,-0.035,-0.009,-0.037
168,-0.04,-0.008,-0.042
169,-0.054,-0.008,-0.055
170,-0.041,-0.008,-0.042
171,-0.009,-0.009,-0.01
172,-0.003,-0.009,-0.003
173,-0.005,-0.008,-0.002
174,-0.007,-0.007,-0.002
175,0.027,-0.005,0.033
176,0.013,-0.002,0.02
177,0.024,0.001,0.03
178,0.029,0.005,0.035
179,0.033,0.008,0.037
180,0.031,0.01,0.034
181,0.008,0.011,0.01
182,-0.007,0.014,-0.007
183,-0.004,0.017,-0.005
184,-0.016,0.021,-0.018
185,0.002,0.023,0.0
186,0.014,0.024,0.011
187,0.016,0.024,0.014
188,0.023,0.024,0.021
189,0.026,0.024,0.024
190,0.018,0.022,0.016
191,0.043,0.02,0.04
192,0.051,0.018,0.047
193,0.052,0.017,0.048
194,0.032,0.017,0.028
195,0.027,0.018,0.024
196,0.008,0.019,0.005
197,0.006,0.019,0.003
198,-0.004,0.019,-0.007
199,-0.001,0.019,-0.004
200,-0.007,0.019,-0.009
201,0.003,0.017,0.001
202,0.015,0.015,0.016
203,0.043,0.014,0.045
204,0.032,0.012,0.036
205,0.007,0.012,0.013
206,0.017,0.011,0.022
207,0.013,0.01,0.018
208,0.004,0.01,0.008
209,0.007,0.011,0.009
210,0.007,0.013,0.008
211,0.02,0.014,0.02
212,0.031,0.014,0.029
213,0.021,0.015,0.019
214,0.013,0.015,0.01
215,0.007,0.016,0.004
216,-0.012,0.018,-0.015
217,-0.007,0.017,-0.009
218,0.006,0.017,0.004
219,0.02,0.016,0.018
220,0.02,0.014,0.016
221,0.02,0.012,0.015
222,0.029,0.011,0.024
223,0.041,0.008,0.037
224,0.044,0.007,0.04
225,0.028,0.006,0.024
226,0.005,0.005,0.001
227,-0.025,0.004,-0.028
228,-0.023,0.002,-0.025
229,-0.031,-0.001,-0.032
230,-0.006,-0.004,-0.008
231,-0.008,-0.006,-0.009
232,-0.026,-0.008,-0.025
233,-0.011,-0.011,-0.008
234,-0.004,-0.013,0.0
235,0.008,-0.014,0.013
236,-0.003,-0.015,0.002
237,-0.021,-0.016,-0.015
238,-0.012,-0.017,-0.008
239,-0.027,-0.017,-0.024
240,-0.012,-0.017,-0.01
241,-0.02,-0.018,-0.02
242,-0.029,-0.017,-0.03
243,-0.019,-0.016,-0.02
244,-0.012,-0.015,-0.012
245,-0.0,-0.013,-0.002
246,-0.007,-0.012,-0.008
247,-0.013,-0.01,-0.013
248,-0.035,-0.008,-0.036
249,-0.005,-0.006,-0.008
250,-0.0,-0.005,-0.004
251,0.015,-0.004,0.01
252,0.01,-0.002,0.004
253,-0.002,-0.0,-0.007
254,-0.009,0.001,-0.014
255,0.011,0.003,0.008
256,0.015,0.004,0.012
257,0.005,0.006,0.003
258,-0.015,0.008,-0.017
259,-0.006,0.009,-0.008
260,0.006,0.01,0.005
261,0.004,0.009,0.004
262,-0.001,0.007,0.001
263,0.005,0.006,0.008
264,0.027,0.005,0.031
265,0.032,0.005,0.036
266,0.021,0.006,0.026
267,0.025,0.007,0.029
268,0.009,0.007,0.013
269,-0.001,0.007,0.002
270,0.007,0.005,0.009
271,-0.011,0.004,-0.011
272,-0.016,0.002,-0.016
273,-0.019,0.001,-0.019
274,-0.023,0.001,-0.022
275,-0.016,-0.0,-0.016
276,0.008,-0.002,0.008
277,0.021,-0.005,0.021
278,-0.003,-0.007,-0.004
279,-0.01,-0.009,-0.013
280,-0.009,-0.011,-0.012
281,-0.016,-0.013,-0.02
282,0.006,-0.015,0.001
283,0.002,-0.016,-0.003
284,0.012,-0.017,0.007
285,-0.003,-0.017,-0.006
286,-0.008,-0.018,-0.01
287,-0.04,-0.019,-0.041
288,-0.049,-0.018,-0.05
289,-0.048,-0.018,-0.049
290,-0.047,-0.018,-0.047
291,-0.021,-0.018,-0.019
292,0.01,-0.016,0.013
293,-0.0,-0.015,0.004
294,-0.017,-0.013,-0.011
295,-0.019,-0.01,-0.013
296,-0.021,-0.009,-0.015
297,-0.022,-0.007,-0.016
298,0.009,-0.004,0.013
299,0.025,-0.0,0.028
300,0.007,0.004,0.009
301,0.002,0.008,0.003
302,0.001,0.011,0.0
303,0.012,0.011,0.011
304,0.011,0.012,0.01
305,0.009,0.013,0.007
306,-0.002,0.013,-0.003
307,0.023,0.014,0.02
308,0.026,0.013,0.022
309,0.032,0.011,0.028
310,0.039,0.009,0.035
311,0.017,0.008,0.013
312,0.008,0.005,0.003
313,0.008,0.002,0.005
314,-0.005,0.0,-0.007
315,-0.026,-0.002,-0.027
316,-0.028,-0.005,-0.028
317,-0.026,-0.008,-0.027
318,-0.013,-0.013,-0.015
319,-0.005,-0.016,-0.006
320,-0.015,-0.019,-0.015
321,-0.036,-0.021,-0.034
322,-0.035,-0.022,-0.032
323,-0.028,-0.022,-0.023
324,-0.02,-0.021,-0.014
325,0.005,-0.02,0.01
326,0.015,-0.018,0.02
327,0.002,-0.015,0.007
328,-0.013,-0.012,-0.009
329,-0.01,-0.008,-0.007
330,-0.007,-0.003,-0.006
331,-0.015,0.004,-0.015
332,-0.014,0.011,-0.014
333,-0.016,0.018,-0.016
334,-0.018,0.023,-0.018
335,0.011,0.028,0.01
336,0.043,0.031,0.041
337,0.055,0.035,0.052
338,0.042,0.037,0.038
339,0.067,0.038,0.062
340,0.074,0.037,0.068
341,0.053,0.037,0.047
342,0.043,0.037,0.038
343,0.046,0.036,0.041
344,0.045,0.033,0.042
345,0.039,0.03,0.036
346,0.036,0.026,0.035
347,0.021,0.023,0.02
348,0.004,0.02,0.004
349,0.025,0.017,0.026
350,0.02,0.014,0.022
351,0.013,0.01,0.016
352,-0.007,0.007,-0.002
353,-0.031,0.004,-0.025
354,-0.043,0.002,-0.036
355,-0.029,0.0,-0.022
356,0.003,-0.001,0.008
357,-0.002,-0.001,0.002
358,-0.001,-0.0,0.002
359,-0.012,0.002,-0.011
360,0.005,0.005,0.004
361,0.017,0.008,0.016
362,0.032,0.01,0.031
363,0.024,0.012,0.023
364,0.033,0.015,0.032
365,0.018,0.017,0.016
366,0.034,0.019,0.031
367,0.032,0.022,0.028
368,0.04,0.025,0.035
369,0.037,0.028,0.032
370,0.044,0.03,0.039
371,0.037,0.033,0.032
372,0.024,0.035,0.02
373,0.032,0.037,0.029
374,0.028,0.038,0.027
375,0.013,0.038,0.013
376,0.014,0.038,0.014
377,0.015,0.038,0.015
378,0.025,0.038,0.027
379,0.042,0.037,0.045
380,0.034,0.037,0.039
381,0.035,0.036,0.041
382,0.031,0.036,0.037
383,0.054,0.035,0.06
384,0.074,0.035,0.08
385,0.062,0.034,0.067
386,0.043,0.034,0.046
387,0.041,0.033,0.043
388,0.044,0.032,0.045
389,0.03,0.031,0.029
390,0.02,0.03,0.019
391,0.014,0.028,0.013
392,0.022,0.026,0.021
393,0.02,0.023,0.019
394,-0.002,0.02,-0.003
395,0.0,0.016,-0.002
396,0.006,0.01,0.001
397,0.011,0.003,0.006
398,0.002,-0.006,-0.003
399,-0.009,-0.017,-0.013
400,-0.028,-0.03,-0.032
