lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.694,0.676,0.823
2,0.395,0.503,0.599
3,0.249,0.361,0.418
4,0.167,0.244,0.261
5,0.146,0.152,0.141
6,0.113,0.079,0.034
7,0.063,0.025,-0.061
8,0.029,-0.014,-0.131
9,0.0,-0.039,-0.18
10,-0.01,-0.054,-0.207
11,-0.018,-0.059,-0.224
12,-0.024,-0.057,-0.233
13,-0.021,-0.049,-0.233
14,-0.02,-0.037,-0.233
15,-0.017,-0.021,-0.232
16,-0.013,-0.004,-0.23
17,-0.01,0.015,-0.228
18,-0.003,0.033,-0.221
19,-0.005,0.051,-0.213
20,0.002,0.069,-0.191
21,0.026,0.084,-0.151
22,0.047,0.098,-0.096
23,0.068,0.109,-0.025
24,0.107,0.117,0.072
25,0.153,0.123,0.193
26,0.193,0.121,0.332
27,0.192,0.117,0.45
28,0.16,0.116,0.528
29,0.14,0.116,0.561
30,0.137,0.114,0.553
31,0.138,0.109,0.5
32,0.128,0.102,0.402
33,0.098,0.094,0.275
34,0.062,0.085,0.147
35,0.033,0.072,0.037
36,0.014,0.056,-0.051
37,0.004,0.041,-0.116
38,-0.003,0.026,-0.164
39,-0.005,0.012,-0.193
40,-0.015,-0.0,-0.215
41,-0.021,-0.011,-0.227
42,-0.018,-0.019,-0.23
43,-0.018,-0.025,-0.232
44,-0.018,-0.028,-0.233
45,-0.021,-0.028,-0.235
46,-0.018,-0.024,-0.234
47,-0.02,-0.018,-0.232
48,-0.019,-0.01,-0.224
49,-0.019,-0.001,-0.211
50,-0.014,0.01,-0.186
51,-0.006,0.019,-0.147
52,0.0,0.027,-0.091
53,0.01,0.034,-0.014
54,0.024,0.041,0.084
55,0.032,0.048,0.194
56,0.059,0.053,0.32
57,0.1,0.056,0.445
58,0.134,0.057,0.528
59,0.158,0.057,0.556
60,0.124,0.055,0.508
61,0.067,0.051,0.409
62,0.043,0.046,0.297
63,0.033,0.039,0.182
64,0.019,0.032,0.071
65,0.002,0.025,-0.024
66,-0.014,0.017,-0.1
67,-0.022,0.008,-0.154
68,-0.024,-0.003,-0.19
69,-0.029,-0.012,-0.214
70,-0.034,-0.021,-0.229
71,-0.035,-0.028,-0.236
72,-0.029,-0.033,-0.236
73,-0.024,-0.036,-0.235
74,-0.03,-0.037,-0.24
75,-0.037,-0.035,-0.243
76,-0.042,-0.032,-0.244
77,-0.041,-0.026,-0.239
78,-0.034,-0.018,-0.226
79,-0.029,-0.008,-0.205
80,-0.02,0.002,-0.172
81,-0.005,0.014,-0.122
82,0.001,0.025,-0.059
83,0.024,0.034,0.03
84,0.061,0.041,0.146
85,0.075,0.044,0.268
86,0.071,0.047,0.379
87,0.06,0.049,0.461
88,0.05,0.05,0.493
89,0.08,0.048,0.495
90,0.112,0.046,0.457
91,0.101,0.044,0.364
92,0.076,0.041,0.243
93,0.04,0.035,0.12
94,0.017,0.026,0.019
95,-0.003,0.016,-0.063
96,-0.018,0.005,-0.127
97,-0.028,-0.004,-0.174
98,-0.035,-0.013,-0.205
99,-0.046,-0.022,-0.228
100,-0.054,-0.03,-0.242
101,-0.055,-0.036,-0.248
102,-0.054,-0.04,-0.25
103,-0.04,-0.041,-0.244
104,-0.035,-0.04,-0.242
105,-0.031,-0.036,-0.238
106,-0.026,-0.031,-0.233
107,-0.025,-0.023,-0.226
108,-0.028,-0.014,-0.214
109,-0.025,-0.004,-0.19
110,-0.019,0.006,-0.154
111,-0.005,0.015,-0.097
112,0.008,0.024,-0.021
113,0.016,0.034,0.071
114,0.017,0.043,0.174
115,0.044,0.051,0.295
116,0.112,0.055,0.424
117,0.142,0.058,0.501
118,0.135,0.059,0.509
119,0.096,0.058,0.46
120,0.058,0.055,0.377
121,0.051,0.048,0.285
122,0.06,0.04,0.189
123,0.05,0.033,0.086
124,0.025,0.025,-0.011
125,-0.0,0.017,-0.087
126,-0.02,0.008,-0.146
127,-0.033,-0.002,-0.189
128,-0.038,-0.011,-0.214
129,-0.041,-0.018,-0.228
130,-0.037,-0.026,-0.233
131,-0.037,-0.032,-0.237
132,-0.038,-0.036,-0.238
133,-0.042,-0.038,-0.241
134,-0.045,-0.037,-0.242
135,-0.045,-0.035,-0.241
136,-0.038,-0.03,-0.234
137,-0.035,-0.024,-0.223
138,-0.029,-0.016,-0.204
139,-0.024,-0.006,-0.174
140,-0.012,0.005,-0.128
141,-0.001,0.017,-0.066
142,0.026,0.026,0.023
143,0.059,0.034,0.139
144,0.091,0.039,0.265
145,0.086,0.045,0.364
146,0.044,0.05,0.424
147,0.035,0.053,0.458
148,0.071,0.054,0.465
149,0.094,0.054,0.428
150,0.1,0.053,0.353
151,0.075,0.051,0.244
152,0.034,0.046,0.127
153,0.034,0.041,0.038
154,0.046,0.034,-0.033
155,0.009,0.028,-0.111
156,-0.006,0.023,-0.161
157,-0.01,0.016,-0.19
158,-0.01,0.008,-0.207
159,-0.012,0.001,-0.218
160,-0.014,-0.006,-0.224
161,-0.022,-0.012,-0.23
162,-0.023,-0.017,-0.232
163,-0.02,-0.021,-0.23
164,-0.022,-0.023,-0.23
165,-0.017,-0.024,-0.225
166,-0.018,-0.023,-0.219
167,-0.022,-0.021,-0.208
168,-0.02,-0.018,-0.186
169,-0.016,-0.015,-0.152
170,-0.01,-0.013,-0.103
171,-0.01,-0.01,-0.039
172,-0.011,-0.006,0.04
173,-0.01,-0.0,0.13
174,0.001,0.004,0.23
175,0.025,0.008,0.33
176,0.037,0.01,0.402
177,0.013,0.01,0.419
178,-0.011,0.011,0.393
179,-0.017,0.009,0.336
180,0.004,0.006,0.268
181,0.027,0.003,0.185
182,0.027,0.001,0.087
183,0.006,-0.002,-0.01
184,0.004,-0.007,-0.078
185,-0.002,-0.012,-0.131
186,-0.008,-0.017,-0.17
187,-0.012,-0.022,-0.196
188,-0.025,-0.026,-0.215
189,-0.03,-0.029,-0.225
190,-0.034,-0.031,-0.231
191,-0.04,-0.033,-0.236
192,-0.038,-0.033,-0.238
193,-0.048,-0.033,-0.242
194,-0.053,-0.032,-0.243
195,-0.048,-0.029,-0.236
196,-0.05,-0.026,-0.228
197,-0.05,-0.022,-0.213
198,-0.043,-0.017,-0.185
199,-0.031,-0.011,-0.141
200,-0.009,-0.005,-0.077
201,0.014,-0.001,0.006
202,0.027,0.003,0.101
203,0.026,0.007,0.199
204,0.021,0.012,0.291
205,0.016,0.016,0.371
206,0.03,0.02,0.434
207,0.052,0.021,0.459
208,0.063,0.022,0.433
209,0.05,0.022,0.356
210,0.034,0.02,0.252
211,0.016,0.015,0.145
212,-0.009,0.009,0.04
213,-0.011,0.002,-0.042
214,-0.004,-0.004,-0.103
215,-0.007,-0.009,-0.149
216,-0.016,-0.015,-0.184
217,-0.027,-0.021,-0.21
218,-0.035,-0.028,-0.224
219,-0.045,-0.033,-0.235
220,-0.05,-0.037,-0.24
221,-0.048,-0.039,-0.24
222,-0.045,-0.04,-0.239
223,-0.045,-0.039,-0.237
224,-0.046,-0.036,-0.235
225,-0.045,-0.032,-0.228
226,-0.039,-0.027,-0.215
227,-0.037,-0.022,-0.195
228,-0.03,-0.016,-0.162
229,-0.022,-0.01,-0.116
230,-0.013,-0.004,-0.054
231,-0.003,0.003,0.025
232,0.014,0.009,0.117
233,0.031,0.014,0.221
234,0.061,0.016,0.33
235,0.074,0.018,0.415
236,0.03,0.018,0.436
237,0.002,0.017,0.421
238,0.001,0.015,0.376
239,0.026,0.013,0.308
240,0.051,0.01,0.223
241,0.043,0.007,0.121
242,0.005,0.004,0.013
243,-0.016,-0.001,-0.07
244,-0.021,-0.006,-0.128
245,-0.028,-0.011,-0.169
246,-0.032,-0.016,-0.196
247,-0.036,-0.021,-0.213
248,-0.042,-0.025,-0.224
249,-0.044,-0.028,-0.229
250,-0.048,-0.03,-0.232
251,-0.05,-0.032,-0.233
252,-0.043,-0.032,-0.23
253,-0.039,-0.031,-0.226
254,-0.032,-0.029,-0.219
255,-0.027,-0.026,-0.21
256,-0.015,-0.021,-0.19
257,-0.001,-0.017,-0.16
258,0.002,-0.012,-0.123
259,0.012,-0.007,-0.067
260,0.019,-0.003,0.002
261,0.018,-0.0,0.084
262,0.011,0.004,0.176
263,-0.006,0.008,0.266
264,-0.016,0.013,0.348
265,-0.002,0.016,0.413
266,0.03,0.017,0.449
267,0.034,0.018,0.432
268,0.021,0.017,0.363
269,0.017,0.014,0.269
270,0.022,0.009,0.169
271,0.001,0.004,0.061
272,-0.007,-0.001,-0.028
273,-0.008,-0.005,-0.095
274,-0.003,-0.008,-0.139
275,-0.008,-0.013,-0.172
276,-0.011,-0.018,-0.193
277,-0.012,-0.022,-0.206
278,-0.014,-0.025,-0.213
279,-0.02,-0.026,-0.217
280,-0.021,-0.025,-0.218
281,-0.021,-0.023,-0.217
282,-0.027,-0.019,-0.219
283,-0.03,-0.015,-0.218
284,-0.031,-0.01,-0.213
285,-0.03,-0.004,-0.202
286,-0.033,0.002,-0.185
287,-0.025,0.008,-0.151
288,-0.013,0.015,-0.102
289,-0.006,0.021,-0.04
290,0.012,0.029,0.04
291,0.046,0.035,0.143
292,0.086,0.041,0.258
293,0.11,0.045,0.361
294,0.086,0.049,0.427
295,0.044,0.051,0.449
296,0.032,0.05,0.444
297,0.045,0.049,0.413
298,0.09,0.047,0.355
299,0.105,0.045,0.257
300,0.083,0.041,0.139
301,0.044,0.035,0.03
302,0.012,0.027,-0.056
303,0.002,0.018,-0.117
304,-0.009,0.009,-0.16
305,-0.017,0.002,-0.189
306,-0.018,-0.005,-0.203
307,-0.024,-0.011,-0.213
308,-0.031,-0.016,-0.22
309,-0.036,-0.018,-0.223
310,-0.03,-0.018,-0.22
311,-0.024,-0.016,-0.217
312,-0.018,-0.012,-0.212
313,-0.014,-0.005,-0.209
314,-0.014,0.003,-0.202
315,-0.017,0.012,-0.191
316,-0.006,0.023,-0.163
317,0.015,0.033,-0.118
318,0.037,0.042,-0.057
319,0.055,0.049,0.018
320,0.069,0.057,0.11
321,0.07,0.065,0.206
322,0.074,0.073,0.304
323,0.086,0.08,0.397
324,0.137,0.083,0.484
325,0.174,0.084,0.529
326,0.145,0.083,0.493
327,0.096,0.08,0.402
328,0.075,0.076,0.295
329,0.065,0.069,0.187
330,0.061,0.061,0.088
331,0.042,0.052,-0.004
332,0.024,0.043,-0.077
333,0.007,0.033,-0.132
334,-0.009,0.022,-0.171
335,-0.009,0.012,-0.189
336,-0.007,0.004,-0.199
337,-0.009,-0.003,-0.206
338,-0.007,-0.007,-0.207
339,-0.008,-0.009,-0.208
340,-0.004,-0.009,-0.206
341,-0.009,-0.006,-0.208
342,-0.013,-0.001,-0.208
343,-0.011,0.005,-0.203
344,-0.007,0.013,-0.191
345,-0.003,0.022,-0.171
346,0.016,0.032,-0.132
347,0.025,0.042,-0.083
348,0.027,0.052,-0.023
349,0.034,0.063,0.054
350,0.074,0.07,0.161
351,0.111,0.075,0.278
352,0.121,0.078,0.381
353,0.125,0.08,0.463
354,0.127,0.082,0.504
355,0.112,0.081,0.491
356,0.113,0.079,0.443
357,0.123,0.075,0.361
358,0.103,0.07,0.244
359,0.064,0.065,0.122
360,0.031,0.057,0.021
361,0.013,0.047,-0.054
362,0.006,0.036,-0.11
363,0.001,0.025,-0.15
364,-0.004,0.015,-0.177
365,-0.014,0.007,-0.194
366,-0.017,-0.001,-0.202
367,-0.015,-0.007,-0.203
368,-0.016,-0.011,-0.204
369,-0.016,-0.013,-0.204
370,-0.016,-0.013,-0.204
371,-0.014,-0.011,-0.202
372,-0.01,-0.008,-0.197
373,-0.005,-0.003,-0.189
374,-0.002,0.004,-0.174
375,-0.004,0.012,-0.153
376,0.004,0.022,-0.115
377,0.011,0.031,-0.065
378,0.018,0.04,0.004
379,0.037,0.049,0.095
380,0.046,0.056,0.193
381,0.053,0.062,0.296
382,0.073,0.066,0.398
383,0.106,0.068,0.473
384,0.134,0.069,0.495
385,0.118,0.067,0.452
386,0.076,0.063,0.356
387,0.035,0.056,0.243
388,0.014,0.048,0.135
389,0.01,0.038,0.045
390,0.008,0.027,-0.027
391,-0.007,0.014,-0.091
392,-0.011,0.001,-0.135
393,-0.018,-0.011,-0.166
394,-0.019,-0.023,-0.184
395,-0.021,-0.032,-0.195
396,-0.02,-0.038,-0.2
397,-0.019,-0.039,-0.202
398,-0.021,-0.034,-0.204
399,-0.021,-0.021,-0.205
400,-0.021,0.001,-0.204
