lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.696,0.706,0.827
2,0.478,0.542,0.645
3,0.327,0.404,0.458
4,0.236,0.289,0.296
5,0.187,0.195,0.162
6,0.132,0.121,0.044
7,0.076,0.062,-0.055
8,0.037,0.019,-0.127
9,0.013,-0.013,-0.176
10,0.003,-0.033,-0.206
11,-0.004,-0.045,-0.225
12,-0.015,-0.048,-0.239
13,-0.02,-0.046,-0.245
14,-0.027,-0.039,-0.251
15,-0.027,-0.028,-0.252
16,-0.02,-0.014,-0.249
17,-0.006,0.001,-0.239
18,0.013,0.018,-0.224
19,0.019,0.034,-0.208
20,0.017,0.05,-0.187
21,0.028,0.066,-0.15
22,0.033,0.079,-0.102
23,0.041,0.092,-0.038
24,0.068,0.102,0.052
25,0.09,0.109,0.161
26,0.122,0.109,0.293
27,0.136,0.109,0.418
28,0.135,0.109,0.515
29,0.143,0.108,0.571
30,0.149,0.106,0.575
31,0.156,0.101,0.525
32,0.154,0.094,0.43
33,0.136,0.086,0.301
34,0.085,0.075,0.163
35,0.044,0.063,0.045
36,0.007,0.049,-0.052
37,-0.005,0.034,-0.12
38,-0.017,0.02,-0.171
39,-0.025,0.007,-0.204
40,-0.027,-0.005,-0.227
41,-0.034,-0.015,-0.243
42,-0.033,-0.024,-0.251
43,-0.041,-0.031,-0.258
44,-0.044,-0.036,-0.262
45,-0.045,-0.039,-0.264
46,-0.04,-0.04,-0.26
47,-0.047,-0.038,-0.259
48,-0.047,-0.035,-0.249
49,-0.04,-0.029,-0.229
50,-0.03,-0.022,-0.196
51,-0.024,-0.014,-0.153
52,-0.006,-0.006,-0.09
53,-0.005,0.002,-0.018
54,0.008,0.01,0.078
55,0.015,0.017,0.188
56,0.044,0.023,0.316
57,0.073,0.027,0.431
58,0.086,0.028,0.505
59,0.075,0.028,0.521
60,0.052,0.027,0.479
61,0.031,0.024,0.397
62,0.013,0.02,0.285
63,0.004,0.015,0.17
64,-0.003,0.009,0.064
65,-0.012,0.002,-0.027
66,-0.016,-0.005,-0.097
67,-0.022,-0.013,-0.152
68,-0.042,-0.022,-0.197
69,-0.044,-0.03,-0.223
70,-0.041,-0.037,-0.24
71,-0.048,-0.044,-0.254
72,-0.046,-0.049,-0.259
73,-0.047,-0.053,-0.264
74,-0.048,-0.054,-0.267
75,-0.048,-0.054,-0.267
76,-0.051,-0.052,-0.266
77,-0.055,-0.047,-0.261
78,-0.053,-0.041,-0.247
79,-0.05,-0.033,-0.223
80,-0.047,-0.024,-0.187
81,-0.044,-0.013,-0.138
82,-0.028,-0.004,-0.068
83,-0.011,0.003,0.02
84,0.011,0.009,0.129
85,0.036,0.014,0.255
86,0.035,0.018,0.369
87,0.028,0.022,0.454
88,0.04,0.024,0.502
89,0.049,0.026,0.497
90,0.058,0.025,0.448
91,0.057,0.025,0.36
92,0.056,0.022,0.249
93,0.035,0.017,0.13
94,0.025,0.01,0.031
95,0.007,0.001,-0.051
96,-0.009,-0.009,-0.117
97,-0.019,-0.017,-0.166
98,-0.031,-0.024,-0.202
99,-0.046,-0.03,-0.232
100,-0.063,-0.036,-0.255
101,-0.065,-0.041,-0.264
102,-0.066,-0.044,-0.269
103,-0.061,-0.045,-0.269
104,-0.055,-0.044,-0.267
105,-0.05,-0.041,-0.263
106,-0.039,-0.036,-0.254
107,-0.034,-0.029,-0.241
108,-0.043,-0.02,-0.227
109,-0.037,-0.01,-0.198
110,-0.027,0.0,-0.153
111,-0.014,0.011,-0.094
112,0.009,0.021,-0.013
113,0.025,0.031,0.082
114,0.038,0.04,0.19
115,0.063,0.048,0.311
116,0.119,0.054,0.433
117,0.133,0.058,0.502
118,0.143,0.061,0.529
119,0.106,0.063,0.486
120,0.06,0.061,0.402
121,0.035,0.058,0.296
122,0.038,0.052,0.192
123,0.045,0.045,0.094
124,0.037,0.038,0.005
125,0.026,0.029,-0.067
126,0.007,0.02,-0.128
127,-0.003,0.01,-0.171
128,-0.014,0.001,-0.204
129,-0.029,-0.009,-0.228
130,-0.03,-0.017,-0.24
131,-0.037,-0.024,-0.249
132,-0.045,-0.03,-0.256
133,-0.047,-0.034,-0.259
134,-0.043,-0.036,-0.257
135,-0.04,-0.036,-0.254
136,-0.025,-0.033,-0.241
137,-0.017,-0.029,-0.223
138,-0.021,-0.024,-0.204
139,-0.024,-0.016,-0.174
140,-0.026,-0.007,-0.129
141,-0.022,0.002,-0.065
142,-0.008,0.009,0.02
143,0.017,0.015,0.13
144,0.05,0.019,0.255
145,0.044,0.023,0.355
146,0.035,0.027,0.434
147,0.034,0.031,0.477
148,0.041,0.035,0.478
149,0.069,0.036,0.446
150,0.069,0.037,0.368
151,0.053,0.036,0.26
152,0.042,0.033,0.151
153,0.026,0.029,0.049
154,0.016,0.024,-0.035
155,0.008,0.019,-0.101
156,0.0,0.013,-0.152
157,-0.001,0.008,-0.184
158,-0.007,0.003,-0.209
159,-0.013,-0.002,-0.226
160,-0.011,-0.008,-0.235
161,-0.019,-0.013,-0.242
162,-0.025,-0.018,-0.248
163,-0.03,-0.022,-0.25
164,-0.027,-0.026,-0.247
165,-0.023,-0.028,-0.24
166,-0.023,-0.029,-0.23
167,-0.023,-0.028,-0.211
168,-0.025,-0.025,-0.187
169,-0.038,-0.023,-0.156
170,-0.033,-0.021,-0.105
171,-0.024,-0.018,-0.036
172,-0.026,-0.014,0.043
173,-0.013,-0.01,0.141
174,-0.006,-0.005,0.242
175,0.011,-0.002,0.34
176,0.027,0.0,0.415
177,0.01,0.001,0.435
178,-0.007,0.0,0.409
179,-0.015,-0.002,0.352
180,-0.015,-0.004,0.272
181,0.001,-0.006,0.184
182,0.019,-0.008,0.093
183,0.011,-0.011,0.004
184,0.004,-0.015,-0.067
185,-0.007,-0.02,-0.126
186,-0.016,-0.024,-0.171
187,-0.022,-0.029,-0.203
188,-0.033,-0.033,-0.227
189,-0.036,-0.036,-0.241
190,-0.042,-0.038,-0.25
191,-0.049,-0.04,-0.257
192,-0.052,-0.04,-0.261
193,-0.055,-0.04,-0.262
194,-0.064,-0.039,-0.264
195,-0.062,-0.035,-0.256
196,-0.064,-0.03,-0.245
197,-0.051,-0.025,-0.218
198,-0.035,-0.018,-0.18
199,-0.018,-0.011,-0.129
200,0.004,-0.004,-0.061
201,0.02,0.002,0.02
202,0.022,0.007,0.11
203,0.022,0.012,0.208
204,0.015,0.018,0.303
205,0.022,0.023,0.39
206,0.041,0.028,0.45
207,0.058,0.031,0.47
208,0.065,0.031,0.44
209,0.042,0.03,0.357
210,0.048,0.026,0.267
211,0.041,0.019,0.164
212,0.017,0.011,0.059
213,0.008,0.004,-0.025
214,-0.001,-0.003,-0.095
215,-0.007,-0.01,-0.146
216,-0.016,-0.017,-0.185
217,-0.03,-0.023,-0.215
218,-0.045,-0.028,-0.238
219,-0.051,-0.033,-0.251
220,-0.054,-0.035,-0.257
221,-0.051,-0.036,-0.256
222,-0.048,-0.035,-0.254
223,-0.044,-0.031,-0.25
224,-0.044,-0.026,-0.245
225,-0.045,-0.02,-0.236
226,-0.048,-0.013,-0.223
227,-0.044,-0.005,-0.199
228,-0.026,0.002,-0.157
229,-0.007,0.01,-0.102
230,0.019,0.018,-0.029
231,0.048,0.025,0.059
232,0.078,0.032,0.161
233,0.095,0.036,0.269
234,0.119,0.039,0.377
235,0.095,0.04,0.446
236,0.042,0.04,0.464
237,0.031,0.037,0.455
238,0.029,0.033,0.407
239,0.033,0.029,0.323
240,0.039,0.024,0.224
241,0.025,0.018,0.115
242,0.014,0.012,0.018
243,-0.001,0.005,-0.062
244,-0.023,-0.003,-0.129
245,-0.04,-0.011,-0.179
246,-0.048,-0.019,-0.211
247,-0.056,-0.025,-0.233
248,-0.057,-0.03,-0.246
249,-0.057,-0.035,-0.253
250,-0.056,-0.038,-0.254
251,-0.046,-0.039,-0.249
252,-0.032,-0.037,-0.241
253,-0.026,-0.034,-0.233
254,-0.022,-0.029,-0.225
255,-0.02,-0.023,-0.211
256,-0.006,-0.016,-0.186
257,-0.0,-0.009,-0.155
258,0.0,-0.003,-0.117
259,0.014,0.003,-0.061
260,0.024,0.006,0.009
261,0.029,0.008,0.096
262,0.009,0.011,0.185
263,-0.01,0.014,0.279
264,-0.003,0.015,0.369
265,0.016,0.015,0.435
266,0.034,0.013,0.463
267,0.041,0.009,0.442
268,0.027,0.003,0.374
269,0.012,-0.004,0.274
270,-0.012,-0.012,0.157
271,-0.018,-0.019,0.056
272,-0.02,-0.026,-0.03
273,-0.029,-0.03,-0.101
274,-0.038,-0.033,-0.156
275,-0.049,-0.035,-0.197
276,-0.05,-0.036,-0.221
277,-0.048,-0.036,-0.236
278,-0.048,-0.036,-0.245
279,-0.049,-0.034,-0.249
280,-0.045,-0.031,-0.246
281,-0.045,-0.027,-0.245
282,-0.043,-0.021,-0.242
283,-0.033,-0.015,-0.232
284,-0.024,-0.008,-0.218
285,-0.012,-0.001,-0.197
286,-0.0,0.007,-0.168
287,0.006,0.013,-0.134
288,0.031,0.021,-0.078
289,0.053,0.028,-0.011
290,0.072,0.035,0.07
291,0.086,0.04,0.167
292,0.091,0.044,0.271
293,0.08,0.046,0.365
294,0.052,0.047,0.431
295,0.023,0.046,0.459
296,0.019,0.043,0.452
297,0.01,0.039,0.398
298,0.023,0.034,0.32
299,0.037,0.028,0.223
300,0.034,0.021,0.117
301,0.027,0.013,0.024
302,0.006,0.003,-0.057
303,-0.004,-0.007,-0.117
304,-0.013,-0.016,-0.163
305,-0.026,-0.023,-0.199
306,-0.031,-0.029,-0.219
307,-0.039,-0.033,-0.234
308,-0.046,-0.034,-0.242
309,-0.041,-0.034,-0.241
310,-0.039,-0.031,-0.24
311,-0.033,-0.026,-0.237
312,-0.03,-0.02,-0.233
313,-0.023,-0.012,-0.226
314,-0.021,-0.003,-0.216
315,-0.021,0.006,-0.198
316,-0.017,0.015,-0.17
317,0.0,0.024,-0.124
318,0.025,0.031,-0.061
319,0.045,0.038,0.014
320,0.053,0.044,0.104
321,0.056,0.051,0.205
322,0.066,0.056,0.312
323,0.09,0.06,0.416
324,0.117,0.063,0.49
325,0.12,0.064,0.513
326,0.113,0.063,0.484
327,0.087,0.059,0.399
328,0.05,0.053,0.286
329,0.03,0.044,0.17
330,0.023,0.035,0.069
331,0.013,0.025,-0.018
332,0.007,0.016,-0.087
333,-0.003,0.006,-0.141
334,-0.013,-0.004,-0.179
335,-0.02,-0.014,-0.205
336,-0.024,-0.022,-0.22
337,-0.034,-0.027,-0.232
338,-0.037,-0.03,-0.236
339,-0.044,-0.031,-0.239
340,-0.042,-0.029,-0.238
341,-0.037,-0.024,-0.233
342,-0.035,-0.016,-0.23
343,-0.025,-0.006,-0.218
344,-0.014,0.005,-0.2
345,-0.006,0.017,-0.176
346,0.004,0.029,-0.141
347,0.012,0.041,-0.093
348,0.019,0.054,-0.031
349,0.047,0.064,0.056
350,0.101,0.073,0.171
351,0.143,0.079,0.294
352,0.133,0.084,0.394
353,0.132,0.086,0.47
354,0.111,0.087,0.501
355,0.117,0.086,0.496
356,0.125,0.083,0.446
357,0.133,0.079,0.358
358,0.12,0.074,0.245
359,0.08,0.067,0.124
360,0.038,0.058,0.021
361,0.012,0.048,-0.059
362,-0.005,0.036,-0.118
363,-0.014,0.024,-0.16
364,-0.025,0.013,-0.189
365,-0.032,0.003,-0.209
366,-0.038,-0.005,-0.222
367,-0.03,-0.012,-0.222
368,-0.021,-0.017,-0.22
369,-0.025,-0.02,-0.221
370,-0.021,-0.021,-0.218
371,-0.015,-0.02,-0.213
372,-0.01,-0.017,-0.207
373,-0.012,-0.013,-0.199
374,-0.011,-0.006,-0.182
375,-0.003,0.001,-0.153
376,0.007,0.009,-0.113
377,0.015,0.018,-0.058
378,0.023,0.026,0.01
379,0.039,0.033,0.099
380,0.035,0.039,0.196
381,0.025,0.044,0.298
382,0.039,0.047,0.4
383,0.068,0.049,0.47
384,0.092,0.048,0.492
385,0.074,0.046,0.444
386,0.048,0.042,0.355
387,0.025,0.036,0.246
388,0.004,0.028,0.135
389,-0.008,0.018,0.039
390,-0.011,0.007,-0.037
391,-0.023,-0.004,-0.102
392,-0.027,-0.016,-0.147
393,-0.037,-0.027,-0.18
394,-0.034,-0.036,-0.2
395,-0.023,-0.044,-0.209
396,-0.024,-0.048,-0.216
397,-0.022,-0.048,-0.219
398,-0.025,-0.041,-0.222
399,-0.034,-0.028,-0.225
400,-0.033,-0.004,-0.223
