lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.623,0.644,0.801
2,0.38,0.471,0.61
3,0.22,0.327,0.417
4,0.13,0.211,0.248
5,0.085,0.118,0.106
6,0.058,0.046,-0.006
7,0.025,-0.008,-0.096
8,0.001,-0.046,-0.16
9,-0.021,-0.071,-0.208
10,-0.026,-0.085,-0.235
11,-0.035,-0.089,-0.253
12,-0.038,-0.086,-0.263
13,-0.037,-0.077,-0.267
14,-0.04,-0.063,-0.272
15,-0.04,-0.046,-0.272
16,-0.036,-0.027,-0.269
17,-0.04,-0.007,-0.266
18,-0.038,0.013,-0.259
19,-0.031,0.033,-0.246
20,-0.013,0.052,-0.219
21,0.008,0.068,-0.177
22,0.027,0.083,-0.121
23,0.049,0.096,-0.048
24,0.085,0.106,0.051
25,0.13,0.113,0.177
26,0.194,0.109,0.332
27,0.222,0.108,0.476
28,0.141,0.107,0.547
29,0.108,0.106,0.594
30,0.103,0.103,0.592
31,0.132,0.1,0.542
32,0.133,0.094,0.433
33,0.111,0.087,0.295
34,0.066,0.076,0.15
35,0.033,0.062,0.029
36,0.008,0.046,-0.065
37,-0.007,0.031,-0.137
38,-0.012,0.016,-0.185
39,-0.016,0.002,-0.218
40,-0.03,-0.009,-0.243
41,-0.037,-0.02,-0.258
42,-0.039,-0.028,-0.265
43,-0.037,-0.034,-0.269
44,-0.037,-0.037,-0.27
45,-0.035,-0.037,-0.269
46,-0.034,-0.034,-0.266
47,-0.032,-0.028,-0.259
48,-0.029,-0.02,-0.249
49,-0.023,-0.01,-0.232
50,-0.02,0.001,-0.207
51,-0.017,0.012,-0.168
52,-0.006,0.02,-0.109
53,0.01,0.026,-0.027
54,0.037,0.033,0.081
55,0.028,0.04,0.196
56,0.068,0.046,0.34
57,0.119,0.05,0.479
58,0.144,0.051,0.574
59,0.137,0.05,0.599
60,0.086,0.048,0.546
61,0.035,0.043,0.443
62,0.02,0.037,0.32
63,0.01,0.031,0.191
64,0.009,0.025,0.073
65,0.007,0.018,-0.025
66,-0.007,0.011,-0.106
67,-0.022,0.002,-0.167
68,-0.029,-0.007,-0.207
69,-0.035,-0.016,-0.234
70,-0.04,-0.025,-0.253
71,-0.042,-0.032,-0.262
72,-0.042,-0.037,-0.267
73,-0.04,-0.041,-0.269
74,-0.042,-0.042,-0.271
75,-0.04,-0.041,-0.268
76,-0.037,-0.038,-0.264
77,-0.033,-0.032,-0.256
78,-0.023,-0.025,-0.241
79,-0.018,-0.016,-0.22
80,-0.021,-0.006,-0.191
81,-0.017,0.005,-0.145
82,-0.002,0.015,-0.077
83,0.03,0.023,0.019
84,0.046,0.028,0.133
85,0.05,0.031,0.262
86,0.035,0.034,0.39
87,0.007,0.037,0.49
88,0.02,0.039,0.556
89,0.07,0.039,0.571
90,0.083,0.038,0.515
91,0.087,0.036,0.407
92,0.076,0.03,0.276
93,0.047,0.024,0.14
94,0.027,0.015,0.026
95,0.0,0.005,-0.069
96,-0.021,-0.005,-0.141
97,-0.031,-0.014,-0.191
98,-0.037,-0.023,-0.224
99,-0.043,-0.031,-0.246
100,-0.053,-0.037,-0.262
101,-0.053,-0.042,-0.268
102,-0.054,-0.044,-0.273
103,-0.05,-0.045,-0.273
104,-0.051,-0.043,-0.273
105,-0.046,-0.038,-0.268
106,-0.041,-0.032,-0.261
107,-0.041,-0.024,-0.253
108,-0.043,-0.014,-0.239
109,-0.04,-0.005,-0.216
110,-0.029,0.005,-0.174
111,-0.016,0.014,-0.113
112,0.005,0.024,-0.029
113,0.028,0.035,0.075
114,0.055,0.046,0.197
115,0.089,0.054,0.332
116,0.123,0.059,0.457
117,0.124,0.062,0.537
118,0.121,0.063,0.563
119,0.104,0.061,0.524
120,0.086,0.057,0.44
121,0.07,0.052,0.326
122,0.059,0.045,0.204
123,0.041,0.039,0.084
124,0.019,0.031,-0.018
125,-0.006,0.02,-0.099
126,-0.023,0.009,-0.16
127,-0.033,-0.004,-0.203
128,-0.041,-0.015,-0.233
129,-0.046,-0.026,-0.251
130,-0.049,-0.034,-0.261
131,-0.054,-0.041,-0.268
132,-0.052,-0.046,-0.271
133,-0.054,-0.048,-0.272
134,-0.052,-0.049,-0.271
135,-0.053,-0.046,-0.269
136,-0.047,-0.041,-0.26
137,-0.038,-0.034,-0.245
138,-0.034,-0.025,-0.225
139,-0.025,-0.015,-0.193
140,-0.014,-0.004,-0.146
141,-0.002,0.007,-0.081
142,0.017,0.017,0.008
143,0.036,0.025,0.12
144,0.039,0.032,0.242
145,0.038,0.038,0.358
146,0.037,0.043,0.457
147,0.051,0.046,0.519
148,0.109,0.048,0.536
149,0.119,0.047,0.484
150,0.098,0.045,0.382
151,0.065,0.042,0.259
152,0.028,0.037,0.132
153,0.007,0.029,0.025
154,-0.005,0.021,-0.062
155,-0.006,0.013,-0.126
156,-0.005,0.005,-0.173
157,-0.012,-0.003,-0.207
158,-0.019,-0.01,-0.23
159,-0.027,-0.017,-0.247
160,-0.034,-0.023,-0.257
161,-0.036,-0.028,-0.262
162,-0.04,-0.032,-0.266
163,-0.039,-0.034,-0.265
164,-0.041,-0.036,-0.264
165,-0.043,-0.035,-0.26
166,-0.043,-0.033,-0.252
167,-0.042,-0.029,-0.237
168,-0.036,-0.025,-0.212
169,-0.028,-0.02,-0.175
170,-0.019,-0.014,-0.121
171,-0.02,-0.008,-0.052
172,0.002,-0.001,0.045
173,0.018,0.007,0.153
174,0.026,0.011,0.266
175,0.045,0.014,0.379
176,0.051,0.015,0.464
177,0.044,0.015,0.501
178,0.021,0.014,0.475
179,0.006,0.012,0.404
180,0.009,0.01,0.306
181,0.008,0.008,0.193
182,0.002,0.005,0.083
183,-0.003,0.0,-0.013
184,-0.006,-0.007,-0.09
185,-0.016,-0.015,-0.152
186,-0.022,-0.024,-0.194
187,-0.029,-0.032,-0.224
188,-0.032,-0.039,-0.241
189,-0.046,-0.044,-0.256
190,-0.053,-0.048,-0.265
191,-0.054,-0.05,-0.269
192,-0.057,-0.051,-0.272
193,-0.06,-0.05,-0.271
194,-0.058,-0.048,-0.268
195,-0.053,-0.043,-0.26
196,-0.055,-0.036,-0.252
197,-0.05,-0.028,-0.234
198,-0.042,-0.02,-0.203
199,-0.03,-0.011,-0.159
200,-0.017,-0.002,-0.096
201,0.002,0.006,-0.011
202,0.013,0.013,0.091
203,0.011,0.019,0.203
204,0.008,0.025,0.315
205,0.02,0.031,0.421
206,0.071,0.035,0.512
207,0.108,0.038,0.541
208,0.116,0.039,0.507
209,0.086,0.039,0.41
210,0.048,0.036,0.284
211,0.026,0.03,0.159
212,0.018,0.022,0.052
213,0.006,0.012,-0.041
214,0.002,0.003,-0.111
215,-0.003,-0.005,-0.163
216,-0.016,-0.013,-0.201
217,-0.033,-0.021,-0.23
218,-0.046,-0.028,-0.249
219,-0.054,-0.033,-0.261
220,-0.056,-0.037,-0.266
221,-0.052,-0.04,-0.266
222,-0.05,-0.041,-0.265
223,-0.051,-0.039,-0.263
224,-0.056,-0.036,-0.261
225,-0.056,-0.032,-0.254
226,-0.048,-0.026,-0.239
227,-0.045,-0.02,-0.218
228,-0.033,-0.012,-0.18
229,-0.021,-0.004,-0.127
230,-0.01,0.005,-0.057
231,0.014,0.015,0.035
232,0.038,0.023,0.145
233,0.072,0.029,0.271
234,0.113,0.033,0.401
235,0.11,0.034,0.495
236,0.07,0.034,0.533
237,0.04,0.033,0.516
238,0.017,0.03,0.442
239,0.026,0.025,0.346
240,0.036,0.02,0.235
241,0.013,0.013,0.111
242,-0.0,0.006,0.008
243,-0.019,-0.003,-0.08
244,-0.029,-0.012,-0.144
245,-0.034,-0.021,-0.188
246,-0.041,-0.03,-0.219
247,-0.049,-0.037,-0.239
248,-0.052,-0.042,-0.25
249,-0.057,-0.046,-0.258
250,-0.057,-0.047,-0.261
251,-0.054,-0.047,-0.26
252,-0.054,-0.045,-0.259
253,-0.056,-0.04,-0.257
254,-0.05,-0.033,-0.25
255,-0.043,-0.025,-0.239
256,-0.037,-0.015,-0.222
257,-0.024,-0.005,-0.191
258,0.006,0.006,-0.14
259,0.027,0.016,-0.075
260,0.043,0.023,0.006
261,0.047,0.028,0.101
262,0.052,0.034,0.213
263,0.05,0.039,0.329
264,0.048,0.043,0.432
265,0.057,0.046,0.509
266,0.088,0.046,0.543
267,0.096,0.045,0.514
268,0.066,0.042,0.417
269,0.041,0.036,0.295
270,0.019,0.027,0.168
271,-0.001,0.017,0.052
272,-0.004,0.007,-0.037
273,-0.005,-0.002,-0.107
274,-0.018,-0.011,-0.161
275,-0.027,-0.018,-0.199
276,-0.039,-0.025,-0.225
277,-0.042,-0.033,-0.24
278,-0.045,-0.039,-0.248
279,-0.043,-0.042,-0.252
280,-0.044,-0.043,-0.255
281,-0.047,-0.041,-0.257
282,-0.048,-0.037,-0.256
283,-0.044,-0.031,-0.25
284,-0.045,-0.024,-0.243
285,-0.045,-0.015,-0.23
286,-0.038,-0.006,-0.207
287,-0.023,0.003,-0.169
288,-0.006,0.013,-0.116
289,0.01,0.024,-0.044
290,0.039,0.034,0.048
291,0.066,0.043,0.158
292,0.096,0.05,0.284
293,0.13,0.055,0.41
294,0.124,0.058,0.505
295,0.069,0.059,0.533
296,0.048,0.059,0.515
297,0.038,0.057,0.449
298,0.056,0.055,0.357
299,0.067,0.052,0.246
300,0.07,0.047,0.132
301,0.071,0.04,0.037
302,0.014,0.03,-0.064
303,-0.005,0.018,-0.129
304,-0.013,0.006,-0.175
305,-0.019,-0.006,-0.204
306,-0.025,-0.017,-0.225
307,-0.033,-0.026,-0.239
308,-0.036,-0.033,-0.246
309,-0.037,-0.037,-0.25
310,-0.032,-0.038,-0.249
311,-0.041,-0.036,-0.253
312,-0.042,-0.031,-0.251
313,-0.038,-0.023,-0.245
314,-0.03,-0.013,-0.233
315,-0.024,-0.001,-0.215
316,-0.018,0.011,-0.188
317,-0.002,0.024,-0.145
318,0.019,0.036,-0.083
319,0.032,0.046,-0.004
320,0.038,0.054,0.093
321,0.033,0.064,0.202
322,0.048,0.072,0.323
323,0.09,0.08,0.444
324,0.14,0.086,0.543
325,0.188,0.09,0.589
326,0.188,0.091,0.557
327,0.158,0.088,0.464
328,0.133,0.083,0.346
329,0.088,0.077,0.204
330,0.065,0.07,0.085
331,0.049,0.061,-0.009
332,0.023,0.05,-0.088
333,0.002,0.038,-0.147
334,-0.009,0.026,-0.186
335,-0.019,0.013,-0.212
336,-0.021,0.002,-0.226
337,-0.02,-0.007,-0.234
338,-0.024,-0.014,-0.241
339,-0.025,-0.017,-0.243
340,-0.02,-0.019,-0.242
341,-0.021,-0.017,-0.241
342,-0.024,-0.013,-0.238
343,-0.026,-0.007,-0.232
344,-0.019,0.001,-0.218
345,-0.008,0.01,-0.193
346,0.007,0.021,-0.157
347,0.009,0.034,-0.11
348,0.014,0.048,-0.044
349,0.042,0.061,0.048
350,0.084,0.073,0.167
351,0.104,0.081,0.291
352,0.124,0.086,0.413
353,0.117,0.09,0.498
354,0.126,0.09,0.551
355,0.151,0.089,0.556
356,0.151,0.085,0.494
357,0.134,0.081,0.389
358,0.123,0.077,0.271
359,0.08,0.071,0.139
360,0.037,0.062,0.026
361,0.014,0.049,-0.058
362,-0.003,0.035,-0.122
363,-0.012,0.019,-0.168
364,-0.021,0.006,-0.2
365,-0.031,-0.005,-0.221
366,-0.03,-0.015,-0.229
367,-0.031,-0.022,-0.235
368,-0.027,-0.027,-0.237
369,-0.031,-0.03,-0.239
370,-0.037,-0.029,-0.241
371,-0.036,-0.027,-0.238
372,-0.032,-0.022,-0.232
373,-0.029,-0.014,-0.224
374,-0.021,-0.004,-0.206
375,-0.013,0.007,-0.179
376,0.002,0.021,-0.138
377,0.022,0.036,-0.078
378,0.038,0.049,-0.002
379,0.039,0.062,0.089
380,0.03,0.074,0.195
381,0.041,0.083,0.318
382,0.087,0.091,0.447
383,0.15,0.096,0.546
384,0.195,0.098,0.583
385,0.193,0.097,0.545
386,0.136,0.093,0.433
387,0.071,0.085,0.293
388,0.03,0.075,0.164
389,0.011,0.063,0.056
390,0.022,0.048,-0.023
391,0.008,0.031,-0.094
392,-0.007,0.013,-0.146
393,-0.013,-0.004,-0.181
394,-0.017,-0.021,-0.204
395,-0.027,-0.036,-0.22
396,-0.033,-0.046,-0.231
397,-0.037,-0.051,-0.236
398,-0.035,-0.049,-0.239
399,-0.032,-0.038,-0.238
400,-0.032,-0.014,-0.237
