lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.563,0.622,0.656
2,0.366,0.471,0.468
3,0.251,0.35,0.321
4,0.181,0.253,0.211
5,0.16,0.178,0.144
6,0.133,0.12,0.084
7,0.086,0.079,0.015
8,0.055,0.05,-0.035
9,0.053,0.031,-0.052
10,0.063,0.021,-0.053
11,0.065,0.017,-0.059
12,0.074,0.018,-0.057
13,0.077,0.022,-0.057
14,0.075,0.028,-0.062
15,0.061,0.036,-0.075
16,0.063,0.044,-0.071
17,0.046,0.051,-0.084
18,0.021,0.058,-0.101
19,0.025,0.063,-0.091
20,0.032,0.067,-0.078
21,0.049,0.069,-0.055
22,0.055,0.07,-0.032
23,0.044,0.069,-0.014
24,0.025,0.067,0.007
25,0.013,0.063,0.046
26,0.024,0.053,0.109
27,0.032,0.049,0.174
28,0.043,0.047,0.23
29,0.046,0.047,0.257
30,0.054,0.048,0.264
31,0.051,0.048,0.243
32,0.054,0.048,0.204
33,0.041,0.05,0.141
34,0.047,0.052,0.091
35,0.06,0.052,0.055
36,0.071,0.053,0.024
37,0.084,0.053,-0.0
38,0.065,0.051,-0.04
39,0.044,0.05,-0.071
40,0.031,0.048,-0.088
41,0.031,0.045,-0.091
42,0.04,0.043,-0.088
43,0.046,0.041,-0.085
44,0.051,0.04,-0.081
45,0.061,0.038,-0.073
46,0.04,0.037,-0.086
47,0.027,0.034,-0.092
48,0.02,0.031,-0.095
49,0.011,0.029,-0.098
50,0.016,0.028,-0.085
51,0.015,0.028,-0.071
52,0.035,0.029,-0.032
53,0.008,0.029,-0.02
54,0.01,0.028,0.024
55,0.008,0.028,0.075
56,0.012,0.026,0.136
57,0.037,0.025,0.208
58,0.052,0.023,0.257
59,0.051,0.022,0.272
60,0.035,0.02,0.247
61,0.041,0.018,0.219
62,0.024,0.014,0.156
63,0.008,0.01,0.09
64,0.009,0.006,0.039
65,0.012,0.002,0.0
66,-0.001,-0.001,-0.043
67,-0.007,-0.003,-0.075
68,-0.001,-0.006,-0.088
69,0.005,-0.008,-0.093
70,-0.002,-0.009,-0.103
71,-0.027,-0.011,-0.124
72,-0.046,-0.013,-0.142
73,-0.038,-0.013,-0.142
74,-0.038,-0.013,-0.148
75,-0.032,-0.012,-0.142
76,-0.018,-0.009,-0.128
77,-0.008,-0.007,-0.118
78,-0.01,-0.005,-0.113
79,0.007,-0.001,-0.091
80,0.007,0.003,-0.079
81,0.001,0.006,-0.064
82,0.022,0.01,-0.023
83,0.024,0.013,0.016
84,0.037,0.015,0.071
85,0.038,0.016,0.126
86,0.029,0.017,0.176
87,0.018,0.017,0.217
88,0.018,0.016,0.245
89,0.031,0.016,0.252
90,0.018,0.014,0.218
91,0.016,0.012,0.171
92,0.009,0.009,0.112
93,-0.008,0.005,0.048
94,-0.013,-0.001,-0.001
95,-0.013,-0.007,-0.035
96,-0.019,-0.014,-0.069
97,-0.022,-0.02,-0.094
98,-0.03,-0.024,-0.112
99,-0.031,-0.029,-0.118
100,-0.044,-0.033,-0.132
101,-0.031,-0.035,-0.125
102,-0.037,-0.036,-0.13
103,-0.043,-0.037,-0.139
104,-0.014,-0.037,-0.122
105,-0.022,-0.037,-0.131
106,-0.035,-0.035,-0.139
107,-0.044,-0.032,-0.142
108,-0.042,-0.028,-0.134
109,-0.04,-0.024,-0.123
110,-0.03,-0.02,-0.099
111,-0.024,-0.016,-0.072
112,-0.025,-0.011,-0.04
113,-0.026,-0.007,0.004
114,-0.003,-0.004,0.072
115,0.007,-0.002,0.137
116,0.026,-0.001,0.206
117,0.024,0.0,0.246
118,0.024,0.001,0.261
119,0.018,0.003,0.246
120,0.008,0.003,0.206
121,0.003,0.003,0.15
122,0.012,0.002,0.101
123,0.014,0.001,0.051
124,-0.008,0.001,-0.008
125,-0.004,-0.0,-0.038
126,-0.0,-0.001,-0.059
127,-0.003,-0.003,-0.078
128,-0.013,-0.004,-0.096
129,-0.014,-0.004,-0.102
130,-0.031,-0.005,-0.116
131,-0.027,-0.006,-0.114
132,-0.027,-0.007,-0.118
133,-0.018,-0.006,-0.116
134,-0.008,-0.006,-0.112
135,-0.009,-0.005,-0.115
136,0.004,-0.005,-0.104
137,0.024,-0.003,-0.084
138,0.027,-0.001,-0.073
139,0.02,0.003,-0.066
140,-0.001,0.006,-0.064
141,0.005,0.01,-0.032
142,0.002,0.014,0.005
143,0.019,0.017,0.067
144,0.028,0.019,0.131
145,0.019,0.021,0.182
146,0.028,0.023,0.235
147,0.02,0.025,0.258
148,0.017,0.026,0.257
149,0.031,0.026,0.239
150,0.03,0.026,0.192
151,0.019,0.025,0.132
152,0.008,0.023,0.075
153,0.015,0.02,0.034
154,0.012,0.018,-0.004
155,0.02,0.015,-0.03
156,0.033,0.014,-0.042
157,0.023,0.011,-0.063
158,0.035,0.01,-0.062
159,0.024,0.008,-0.078
160,0.012,0.007,-0.09
161,-0.005,0.007,-0.105
162,-0.002,0.006,-0.106
163,-0.012,0.004,-0.115
164,-0.015,0.002,-0.116
165,-0.014,0.001,-0.111
166,-0.008,0.002,-0.102
167,0.01,0.003,-0.083
168,0.009,0.005,-0.075
169,-0.002,0.006,-0.069
170,-0.0,0.008,-0.045
171,0.011,0.01,-0.004
172,0.012,0.012,0.038
173,0.006,0.015,0.081
174,0.023,0.017,0.147
175,0.032,0.019,0.205
176,0.031,0.021,0.246
177,0.017,0.023,0.257
178,0.017,0.024,0.244
179,0.023,0.025,0.213
180,0.031,0.025,0.169
181,0.031,0.023,0.117
182,0.018,0.02,0.059
183,0.017,0.017,0.015
184,0.027,0.012,-0.013
185,0.018,0.007,-0.043
186,0.023,0.001,-0.056
187,0.008,-0.005,-0.078
188,-0.002,-0.01,-0.089
189,-0.022,-0.014,-0.105
190,-0.02,-0.018,-0.107
191,-0.018,-0.021,-0.109
192,-0.036,-0.024,-0.127
193,-0.032,-0.026,-0.127
194,-0.04,-0.027,-0.134
195,-0.05,-0.029,-0.14
196,-0.051,-0.03,-0.138
197,-0.048,-0.032,-0.13
198,-0.049,-0.032,-0.116
199,-0.05,-0.031,-0.093
200,-0.041,-0.03,-0.057
201,-0.029,-0.029,-0.01
202,-0.008,-0.027,0.051
203,-0.001,-0.023,0.105
204,0.007,-0.019,0.162
205,0.009,-0.016,0.209
206,0.001,-0.012,0.237
207,0.003,-0.009,0.245
208,0.02,-0.004,0.234
209,0.009,0.001,0.18
210,0.0,0.004,0.122
211,-0.014,0.005,0.059
212,-0.025,0.007,0.005
213,-0.014,0.008,-0.025
214,-0.001,0.008,-0.045
215,-0.003,0.009,-0.067
216,-0.001,0.01,-0.078
217,0.005,0.009,-0.08
218,0.017,0.01,-0.074
219,0.048,0.009,-0.055
220,0.028,0.01,-0.075
221,0.02,0.01,-0.084
222,0.0,0.01,-0.099
223,0.014,0.01,-0.087
224,0.014,0.01,-0.087
225,-0.001,0.009,-0.096
226,-0.001,0.01,-0.092
227,0.002,0.011,-0.084
228,0.013,0.011,-0.061
229,0.01,0.012,-0.04
230,-0.003,0.012,-0.017
231,-0.003,0.012,0.021
232,0.003,0.011,0.07
233,0.035,0.01,0.147
234,0.027,0.009,0.198
235,0.024,0.008,0.239
236,0.003,0.007,0.243
237,0.013,0.005,0.241
238,0.01,0.005,0.205
239,-0.019,0.004,0.137
240,-0.01,0.003,0.09
241,-0.003,0.002,0.042
242,-0.014,0.0,-0.012
243,-0.009,-0.001,-0.041
244,-0.017,-0.004,-0.07
245,0.013,-0.009,-0.064
246,0.004,-0.013,-0.082
247,0.01,-0.016,-0.083
248,0.004,-0.02,-0.093
249,-0.023,-0.025,-0.115
250,-0.035,-0.029,-0.124
251,-0.031,-0.033,-0.121
252,-0.04,-0.036,-0.13
253,-0.042,-0.037,-0.128
254,-0.034,-0.039,-0.119
255,-0.036,-0.04,-0.118
256,-0.042,-0.039,-0.118
257,-0.051,-0.038,-0.116
258,-0.06,-0.036,-0.106
259,-0.056,-0.034,-0.079
260,-0.037,-0.032,-0.029
261,-0.03,-0.03,0.017
262,-0.045,-0.026,0.056
263,-0.035,-0.024,0.118
264,-0.028,-0.022,0.175
265,-0.016,-0.018,0.217
266,-0.006,-0.014,0.232
267,0.009,-0.011,0.219
268,0.008,-0.008,0.174
269,-0.002,-0.005,0.114
270,-0.003,-0.003,0.06
271,0.011,-0.004,0.025
272,0.031,-0.004,-0.001
273,0.015,-0.006,-0.042
274,-0.001,-0.009,-0.075
275,-0.007,-0.011,-0.092
276,-0.017,-0.013,-0.105
277,-0.02,-0.014,-0.11
278,-0.017,-0.015,-0.111
279,-0.019,-0.016,-0.117
280,-0.025,-0.018,-0.121
281,-0.024,-0.02,-0.12
282,-0.033,-0.021,-0.124
283,-0.037,-0.021,-0.13
284,-0.042,-0.019,-0.131
285,-0.04,-0.016,-0.125
286,-0.019,-0.014,-0.102
287,-0.014,-0.011,-0.084
288,-0.019,-0.007,-0.068
289,-0.02,-0.003,-0.039
290,-0.007,0.001,0.007
291,0.011,0.005,0.066
292,0.025,0.009,0.128
293,0.035,0.012,0.188
294,0.056,0.015,0.24
295,0.05,0.019,0.251
296,0.037,0.024,0.236
297,0.035,0.028,0.205
298,0.027,0.031,0.153
299,0.025,0.033,0.1
300,0.019,0.035,0.047
301,0.021,0.035,0.008
302,0.047,0.034,-0.004
303,0.047,0.033,-0.026
304,0.023,0.031,-0.059
305,0.02,0.029,-0.071
306,0.017,0.028,-0.078
307,-0.004,0.026,-0.098
308,0.01,0.025,-0.092
309,0.027,0.024,-0.084
310,0.025,0.023,-0.088
311,0.035,0.024,-0.081
312,0.033,0.025,-0.081
313,0.039,0.028,-0.075
314,0.04,0.03,-0.069
315,0.05,0.033,-0.057
316,0.043,0.036,-0.054
317,0.039,0.039,-0.04
318,0.02,0.041,-0.027
319,0.012,0.045,-0.001
320,0.019,0.048,0.044
321,0.025,0.051,0.094
322,0.061,0.054,0.172
323,0.061,0.057,0.221
324,0.096,0.06,0.275
325,0.093,0.063,0.279
326,0.086,0.066,0.259
327,0.08,0.068,0.219
328,0.061,0.069,0.16
329,0.046,0.069,0.097
330,0.07,0.069,0.067
331,0.07,0.068,0.029
332,0.073,0.067,0.002
333,0.062,0.066,-0.025
334,0.06,0.065,-0.037
335,0.038,0.063,-0.059
336,0.045,0.061,-0.059
337,0.058,0.058,-0.055
338,0.084,0.056,-0.041
339,0.085,0.053,-0.045
340,0.073,0.051,-0.055
341,0.058,0.048,-0.067
342,0.034,0.045,-0.085
343,0.013,0.043,-0.098
344,0.021,0.041,-0.088
345,0.041,0.04,-0.063
346,0.035,0.039,-0.054
347,0.033,0.04,-0.034
348,0.028,0.04,-0.01
349,0.021,0.04,0.02
350,0.041,0.039,0.079
351,0.042,0.039,0.128
352,0.046,0.039,0.178
353,0.043,0.039,0.212
354,0.05,0.038,0.239
355,0.046,0.038,0.237
356,0.055,0.038,0.219
357,0.045,0.038,0.169
358,0.044,0.037,0.115
359,0.043,0.036,0.064
360,0.034,0.035,0.017
361,0.032,0.035,-0.016
362,0.023,0.034,-0.046
363,0.02,0.033,-0.063
364,0.034,0.032,-0.06
365,0.027,0.03,-0.07
366,0.019,0.028,-0.078
367,0.039,0.027,-0.067
368,0.036,0.027,-0.072
369,0.036,0.027,-0.077
370,0.034,0.028,-0.08
371,0.017,0.027,-0.092
372,0.01,0.027,-0.096
373,0.021,0.026,-0.085
374,0.004,0.026,-0.091
375,0.015,0.027,-0.074
376,0.035,0.028,-0.047
377,0.03,0.029,-0.027
378,0.043,0.03,0.012
379,0.041,0.032,0.048
380,0.025,0.033,0.084
381,0.033,0.034,0.144
382,0.053,0.035,0.206
383,0.056,0.036,0.239
384,0.054,0.036,0.245
385,0.042,0.037,0.223
386,0.041,0.037,0.188
387,0.026,0.036,0.132
388,0.019,0.036,0.076
389,0.009,0.035,0.02
390,0.004,0.033,-0.019
391,0.022,0.031,-0.029
392,0.017,0.028,-0.053
393,0.037,0.025,-0.052
394,0.031,0.022,-0.064
395,0.042,0.017,-0.061
396,0.025,0.013,-0.078
397,0.015,0.007,-0.089
398,0.002,0.001,-0.106
399,-0.008,-0.005,-0.118
400,-0.026,-0.012,-0.13
