lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.436,0.54,0.555
2,0.238,0.385,0.365
3,0.132,0.26,0.229
4,0.098,0.162,0.148
5,0.058,0.087,0.067
6,0.022,0.032,-0.0
7,0.021,-0.006,-0.034
8,0.016,-0.032,-0.062
9,0.004,-0.046,-0.088
10,0.011,-0.051,-0.088
11,-0.001,-0.05,-0.096
12,0.018,-0.044,-0.081
13,0.034,-0.035,-0.067
14,0.0,-0.023,-0.092
15,-0.015,-0.011,-0.103
16,-0.011,0.002,-0.1
17,0.022,0.014,-0.077
18,0.021,0.024,-0.081
19,0.007,0.033,-0.091
20,0.015,0.04,-0.081
21,-0.007,0.045,-0.089
22,-0.011,0.048,-0.07
23,-0.005,0.048,-0.041
24,0.013,0.047,0.007
25,0.009,0.044,0.05
26,0.02,0.03,0.115
27,0.027,0.026,0.176
28,0.024,0.027,0.22
29,0.019,0.029,0.239
30,0.047,0.03,0.257
31,0.041,0.031,0.226
32,0.034,0.031,0.177
33,0.034,0.032,0.122
34,0.033,0.033,0.067
35,0.037,0.033,0.025
36,0.019,0.031,-0.025
37,0.026,0.028,-0.049
38,0.011,0.026,-0.084
39,0.046,0.022,-0.066
40,0.043,0.02,-0.066
41,0.027,0.019,-0.078
42,0.011,0.018,-0.089
43,0.025,0.016,-0.076
44,0.003,0.013,-0.09
45,0.009,0.011,-0.087
46,0.02,0.009,-0.078
47,0.012,0.008,-0.083
48,-0.009,0.007,-0.098
49,-0.006,0.007,-0.098
50,-0.008,0.006,-0.095
51,-0.03,0.006,-0.093
52,-0.035,0.005,-0.071
53,0.005,0.004,-0.01
54,0.017,0.003,0.038
55,0.018,0.003,0.087
56,0.016,0.003,0.14
57,0.004,0.003,0.18
58,0.025,0.003,0.229
59,0.045,0.004,0.252
60,0.057,0.005,0.248
61,0.011,0.006,0.177
62,-0.009,0.008,0.111
63,-0.002,0.011,0.062
64,-0.013,0.014,0.007
65,0.0,0.015,-0.02
66,0.0,0.015,-0.051
67,0.012,0.016,-0.066
68,-0.001,0.017,-0.091
69,-0.007,0.016,-0.101
70,0.004,0.016,-0.092
71,0.014,0.016,-0.085
72,0.013,0.016,-0.084
73,0.022,0.014,-0.072
74,0.029,0.013,-0.065
75,0.042,0.012,-0.055
76,0.042,0.01,-0.051
77,0.03,0.009,-0.061
78,0.033,0.009,-0.06
79,0.009,0.01,-0.079
80,0.01,0.009,-0.068
81,0.002,0.01,-0.053
82,0.003,0.011,-0.023
83,-0.004,0.013,0.002
84,-0.001,0.016,0.042
85,-0.014,0.016,0.085
86,-0.008,0.015,0.144
87,0.006,0.015,0.201
88,0.012,0.015,0.23
89,0.022,0.015,0.235
90,0.011,0.014,0.198
91,0.01,0.013,0.149
92,0.023,0.012,0.106
93,0.015,0.011,0.048
94,0.002,0.01,-0.003
95,0.012,0.009,-0.033
96,0.012,0.008,-0.062
97,0.053,0.007,-0.05
98,0.03,0.006,-0.074
99,0.034,0.004,-0.07
100,0.024,0.004,-0.072
101,0.011,0.002,-0.081
102,-0.008,0.001,-0.093
103,-0.023,-0.001,-0.1
104,-0.023,-0.003,-0.099
105,-0.039,-0.005,-0.112
106,-0.042,-0.008,-0.114
107,-0.045,-0.01,-0.116
108,-0.025,-0.013,-0.099
109,-0.01,-0.015,-0.084
110,-0.013,-0.019,-0.072
111,-0.017,-0.02,-0.051
112,-0.005,-0.021,-0.013
113,-0.011,-0.021,0.019
114,0.001,-0.021,0.07
115,0.001,-0.021,0.118
116,-0.015,-0.021,0.153
117,-0.007,-0.019,0.192
118,0.001,-0.018,0.206
119,-0.004,-0.016,0.187
120,-0.014,-0.013,0.147
121,-0.018,-0.01,0.096
122,-0.022,-0.006,0.044
123,-0.03,-0.004,-0.007
124,-0.034,-0.001,-0.049
125,-0.029,0.0,-0.075
126,-0.013,0.001,-0.087
127,0.001,0.002,-0.093
128,-0.006,0.002,-0.103
129,0.02,0.002,-0.078
130,0.029,0.002,-0.07
131,0.021,0.003,-0.072
132,0.023,0.004,-0.064
133,0.031,0.006,-0.056
134,0.027,0.008,-0.057
135,-0.005,0.01,-0.078
136,0.005,0.012,-0.07
137,0.01,0.013,-0.068
138,0.012,0.015,-0.068
139,0.022,0.017,-0.052
140,0.021,0.019,-0.031
141,-0.005,0.019,-0.024
142,0.017,0.019,0.023
143,0.003,0.019,0.049
144,0.009,0.019,0.095
145,0.005,0.017,0.141
146,-0.001,0.014,0.178
147,-0.0,0.012,0.197
148,0.021,0.01,0.211
149,0.024,0.01,0.19
150,0.022,0.009,0.151
151,0.041,0.009,0.122
152,0.035,0.01,0.073
153,0.036,0.009,0.034
154,0.009,0.009,-0.025
155,-0.002,0.009,-0.064
156,-0.001,0.009,-0.087
157,-0.002,0.009,-0.1
158,0.01,0.01,-0.091
159,-0.001,0.009,-0.095
160,-0.0,0.009,-0.094
161,-0.006,0.01,-0.095
162,-0.004,0.012,-0.09
163,-0.008,0.014,-0.088
164,0.021,0.015,-0.061
165,0.025,0.016,-0.056
166,0.007,0.017,-0.068
167,0.007,0.02,-0.074
168,0.041,0.022,-0.046
169,0.062,0.023,-0.016
170,0.04,0.025,-0.01
171,0.006,0.025,-0.007
172,0.015,0.027,0.033
173,0.023,0.028,0.078
174,0.043,0.029,0.139
175,0.038,0.029,0.177
176,0.036,0.03,0.209
177,0.04,0.029,0.225
178,0.019,0.028,0.202
179,0.029,0.026,0.18
180,0.017,0.025,0.126
181,0.011,0.022,0.075
182,0.023,0.019,0.04
183,0.023,0.015,0.005
184,0.001,0.01,-0.041
185,-0.01,0.005,-0.075
186,0.001,0.0,-0.088
187,-0.007,-0.004,-0.101
188,-0.003,-0.008,-0.095
189,-0.003,-0.012,-0.095
190,-0.017,-0.016,-0.108
191,-0.032,-0.019,-0.118
192,-0.006,-0.021,-0.095
193,0.003,-0.021,-0.084
194,-0.005,-0.022,-0.086
195,-0.009,-0.023,-0.084
196,-0.034,-0.025,-0.104
197,-0.03,-0.024,-0.103
198,-0.033,-0.022,-0.099
199,-0.049,-0.02,-0.093
200,-0.045,-0.018,-0.064
201,-0.028,-0.015,-0.024
202,-0.034,-0.011,0.007
203,-0.024,-0.007,0.056
204,-0.004,-0.002,0.117
205,0.017,0.0,0.175
206,0.008,0.003,0.198
207,0.033,0.006,0.225
208,0.03,0.008,0.208
209,0.022,0.009,0.169
210,0.016,0.011,0.118
211,0.02,0.012,0.075
212,0.02,0.012,0.034
213,0.017,0.012,-0.006
214,0.02,0.013,-0.037
215,0.006,0.013,-0.073
216,0.003,0.012,-0.091
217,0.01,0.012,-0.089
218,0.02,0.01,-0.081
219,0.013,0.007,-0.086
220,0.017,0.004,-0.082
221,-0.013,0.001,-0.103
222,0.002,-0.001,-0.088
223,-0.017,-0.003,-0.1
224,-0.036,-0.005,-0.112
225,-0.036,-0.006,-0.11
226,-0.039,-0.006,-0.119
227,0.005,-0.006,-0.086
228,0.015,-0.006,-0.064
229,0.025,-0.006,-0.032
230,-0.01,-0.005,-0.029
231,0.005,-0.003,0.017
232,0.01,-0.001,0.061
233,-0.003,0.0,0.094
234,0.007,0.002,0.147
235,0.012,0.003,0.192
236,0.002,0.004,0.203
237,-0.006,0.006,0.195
238,-0.012,0.006,0.168
239,0.016,0.006,0.147
240,0.04,0.007,0.116
241,-0.003,0.008,0.036
242,0.015,0.009,0.009
243,0.003,0.009,-0.031
244,0.001,0.008,-0.059
245,-0.016,0.007,-0.092
246,0.007,0.005,-0.083
247,0.003,0.004,-0.087
248,0.01,0.003,-0.081
249,0.005,0.001,-0.086
250,0.02,0.001,-0.073
251,0.014,0.002,-0.075
252,0.017,0.004,-0.07
253,-0.002,0.005,-0.083
254,-0.016,0.007,-0.094
255,-0.013,0.007,-0.094
256,-0.005,0.01,-0.091
257,0.011,0.011,-0.073
258,0.006,0.012,-0.059
259,0.017,0.012,-0.024
260,0.002,0.012,-0.006
261,0.02,0.011,0.045
262,0.022,0.009,0.09
263,-0.002,0.008,0.118
264,0.0,0.007,0.165
265,0.01,0.004,0.205
266,0.023,0.001,0.224
267,0.033,0.0,0.219
268,-0.001,-0.001,0.161
269,-0.002,-0.002,0.114
270,0.01,-0.003,0.073
271,0.007,-0.005,0.025
272,-0.004,-0.007,-0.023
273,-0.009,-0.009,-0.058
274,-0.026,-0.012,-0.096
275,-0.032,-0.015,-0.116
276,-0.041,-0.017,-0.126
277,-0.051,-0.019,-0.136
278,-0.038,-0.022,-0.125
279,-0.037,-0.022,-0.123
280,-0.028,-0.021,-0.113
281,-0.011,-0.018,-0.1
282,0.008,-0.015,-0.082
283,0.022,-0.014,-0.069
284,-0.0,-0.011,-0.085
285,0.003,-0.008,-0.087
286,0.013,-0.005,-0.081
287,0.004,-0.002,-0.077
288,-0.011,0.001,-0.065
289,-0.013,0.003,-0.037
290,-0.049,0.007,-0.029
291,-0.02,0.01,0.031
292,0.004,0.012,0.093
293,0.024,0.013,0.157
294,0.044,0.014,0.215
295,0.042,0.015,0.238
296,0.036,0.014,0.236
297,0.041,0.014,0.217
298,0.031,0.013,0.166
299,0.016,0.012,0.104
300,0.009,0.012,0.048
301,0.009,0.012,0.005
302,-0.008,0.012,-0.042
303,-0.03,0.011,-0.086
304,-0.01,0.011,-0.088
305,0.004,0.011,-0.085
306,0.032,0.011,-0.066
307,0.011,0.011,-0.082
308,-0.008,0.01,-0.098
309,0.009,0.009,-0.086
310,0.01,0.008,-0.084
311,0.008,0.007,-0.08
312,0.011,0.006,-0.079
313,0.027,0.005,-0.067
314,0.006,0.004,-0.08
315,0.01,0.005,-0.079
316,0.016,0.008,-0.069
317,0.028,0.011,-0.042
318,0.014,0.013,-0.03
319,0.023,0.013,0.006
320,0.002,0.014,0.027
321,-0.007,0.014,0.066
322,-0.004,0.015,0.118
323,-0.01,0.015,0.159
324,0.007,0.015,0.203
325,0.012,0.014,0.217
326,0.032,0.014,0.221
327,0.04,0.014,0.195
328,0.013,0.014,0.127
329,0.026,0.015,0.088
330,0.018,0.016,0.034
331,0.016,0.016,-0.006
332,0.018,0.017,-0.037
333,0.018,0.018,-0.061
334,0.02,0.02,-0.073
335,0.004,0.02,-0.088
336,0.013,0.02,-0.082
337,0.026,0.019,-0.074
338,0.005,0.018,-0.091
339,0.004,0.017,-0.088
340,0.016,0.017,-0.076
341,0.03,0.016,-0.065
342,0.044,0.014,-0.057
343,0.029,0.012,-0.066
344,-0.006,0.011,-0.093
345,0.001,0.009,-0.088
346,0.005,0.007,-0.074
347,0.015,0.006,-0.045
348,0.014,0.005,-0.018
349,0.006,0.004,0.012
350,-0.008,0.003,0.041
351,-0.006,0.003,0.089
352,0.007,0.001,0.145
353,0.009,-0.0,0.193
354,-0.01,-0.0,0.203
355,-0.036,-0.001,0.181
356,-0.027,-0.0,0.162
357,-0.003,0.0,0.136
358,0.022,-0.0,0.102
359,0.029,-0.001,0.057
360,0.023,-0.002,0.011
361,-0.002,-0.002,-0.04
362,-0.011,-0.003,-0.071
363,-0.019,-0.003,-0.094
364,0.005,-0.003,-0.084
365,0.01,-0.002,-0.082
366,0.001,-0.0,-0.09
367,-0.015,0.002,-0.099
368,0.003,0.003,-0.082
369,0.006,0.004,-0.08
370,0.01,0.006,-0.076
371,0.013,0.009,-0.075
372,0.024,0.011,-0.065
373,0.009,0.012,-0.076
374,-0.01,0.014,-0.087
375,0.012,0.014,-0.063
376,0.008,0.016,-0.051
377,-0.002,0.018,-0.036
378,-0.012,0.019,-0.018
379,0.012,0.021,0.037
380,0.019,0.022,0.087
381,0.041,0.023,0.151
382,0.055,0.023,0.209
383,0.043,0.023,0.232
384,0.046,0.023,0.242
385,0.038,0.022,0.223
386,0.024,0.021,0.179
387,0.015,0.02,0.124
388,0.014,0.019,0.071
389,0.004,0.017,0.018
390,-0.012,0.015,-0.032
391,0.001,0.014,-0.05
392,0.01,0.012,-0.066
393,0.014,0.011,-0.075
394,0.004,0.01,-0.085
395,0.022,0.01,-0.073
396,0.021,0.011,-0.075
397,0.013,0.013,-0.077
398,0.008,0.016,-0.076
399,0.041,0.021,-0.049
400,0.014,0.028,-0.072
