lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.561,0.603,0.65
2,0.329,0.45,0.438
3,0.198,0.327,0.286
4,0.145,0.231,0.187
5,0.15,0.158,0.138
6,0.115,0.104,0.067
7,0.059,0.066,-0.009
8,0.06,0.042,-0.03
9,0.071,0.028,-0.035
10,0.075,0.022,-0.035
11,0.098,0.023,-0.019
12,0.097,0.028,-0.023
13,0.082,0.036,-0.037
14,0.078,0.045,-0.043
15,0.067,0.056,-0.052
16,0.093,0.066,-0.031
17,0.059,0.075,-0.06
18,0.051,0.082,-0.065
19,0.033,0.087,-0.074
20,0.049,0.09,-0.053
21,0.05,0.091,-0.04
22,0.053,0.09,-0.016
23,0.055,0.086,0.012
24,0.049,0.08,0.044
25,0.04,0.073,0.083
26,0.052,0.057,0.146
27,0.065,0.048,0.207
28,0.058,0.042,0.243
29,0.042,0.038,0.252
30,0.002,0.034,0.22
31,0.008,0.03,0.199
32,0.035,0.025,0.175
33,0.034,0.022,0.124
34,0.017,0.02,0.059
35,0.01,0.017,0.011
36,0.012,0.014,-0.023
37,0.019,0.011,-0.046
38,0.041,0.007,-0.053
39,0.018,0.005,-0.083
40,-0.003,0.004,-0.104
41,-0.023,0.002,-0.12
42,-0.026,0.0,-0.122
43,-0.003,-0.001,-0.104
44,0.015,-0.001,-0.093
45,0.004,-0.001,-0.103
46,-0.003,0.0,-0.106
47,0.0,0.001,-0.099
48,-0.004,0.003,-0.098
49,-0.001,0.003,-0.09
50,-0.015,0.004,-0.092
51,-0.007,0.006,-0.069
52,0.001,0.008,-0.039
53,0.024,0.009,0.013
54,0.01,0.009,0.045
55,0.019,0.01,0.103
56,0.03,0.011,0.164
57,0.022,0.013,0.197
58,0.021,0.013,0.225
59,0.028,0.013,0.24
60,0.021,0.011,0.22
61,0.009,0.009,0.178
62,-0.002,0.008,0.123
63,-0.012,0.005,0.064
64,0.005,0.003,0.03
65,0.005,0.001,-0.009
66,-0.006,-0.001,-0.046
67,0.0,-0.002,-0.065
68,-0.003,-0.003,-0.084
69,-0.007,-0.005,-0.095
70,-0.008,-0.006,-0.099
71,-0.0,-0.007,-0.095
72,-0.004,-0.008,-0.101
73,-0.005,-0.009,-0.106
74,-0.033,-0.008,-0.13
75,-0.027,-0.007,-0.126
76,-0.017,-0.005,-0.116
77,-0.001,-0.003,-0.103
78,-0.011,-0.001,-0.108
79,-0.006,0.001,-0.098
80,0.004,0.003,-0.078
81,0.013,0.005,-0.049
82,0.028,0.007,-0.006
83,0.019,0.008,0.026
84,0.041,0.008,0.091
85,0.027,0.007,0.132
86,-0.011,0.007,0.153
87,-0.006,0.007,0.193
88,-0.014,0.007,0.205
89,0.009,0.007,0.22
90,0.021,0.007,0.207
91,0.023,0.007,0.169
92,0.01,0.007,0.11
93,-0.007,0.005,0.046
94,-0.011,0.002,-0.0
95,0.003,-0.001,-0.025
96,-0.001,-0.004,-0.056
97,-0.02,-0.008,-0.094
98,-0.033,-0.012,-0.117
99,-0.023,-0.016,-0.114
100,0.004,-0.018,-0.096
101,-0.012,-0.019,-0.11
102,-0.015,-0.02,-0.11
103,-0.018,-0.02,-0.114
104,-0.018,-0.019,-0.114
105,-0.004,-0.017,-0.104
106,-0.004,-0.016,-0.103
107,-0.005,-0.013,-0.1
108,-0.006,-0.012,-0.095
109,-0.026,-0.009,-0.104
110,-0.037,-0.008,-0.095
111,-0.03,-0.006,-0.064
112,-0.027,-0.003,-0.026
113,-0.023,-0.0,0.023
114,-0.011,0.002,0.082
115,0.001,0.004,0.138
116,0.035,0.005,0.203
117,0.029,0.006,0.223
118,0.026,0.007,0.224
119,0.034,0.008,0.22
120,0.031,0.009,0.19
121,0.028,0.008,0.142
122,0.007,0.006,0.078
123,-0.001,0.004,0.027
124,0.004,0.003,-0.007
125,-0.009,0.001,-0.046
126,-0.02,-0.003,-0.079
127,-0.013,-0.005,-0.094
128,-0.003,-0.008,-0.097
129,-0.005,-0.011,-0.101
130,-0.017,-0.012,-0.11
131,-0.03,-0.014,-0.119
132,-0.019,-0.016,-0.109
133,-0.027,-0.017,-0.115
134,-0.027,-0.018,-0.117
135,-0.017,-0.018,-0.11
136,-0.005,-0.017,-0.101
137,-0.004,-0.015,-0.098
138,-0.015,-0.013,-0.1
139,-0.017,-0.01,-0.088
140,-0.032,-0.006,-0.076
141,-0.025,-0.0,-0.041
142,-0.005,0.003,0.011
143,0.014,0.007,0.069
144,0.028,0.011,0.127
145,0.023,0.013,0.17
146,0.035,0.016,0.21
147,0.024,0.018,0.215
148,0.03,0.019,0.215
149,0.042,0.021,0.204
150,0.027,0.022,0.161
151,0.026,0.023,0.119
152,0.019,0.024,0.066
153,0.011,0.023,0.02
154,0.009,0.021,-0.015
155,0.005,0.018,-0.045
156,0.016,0.014,-0.06
157,0.016,0.011,-0.076
158,0.006,0.009,-0.091
159,0.016,0.007,-0.087
160,0.021,0.005,-0.087
161,0.008,0.004,-0.094
162,0.003,0.002,-0.097
163,-0.012,0.001,-0.109
164,-0.017,0.001,-0.113
165,-0.004,0.001,-0.103
166,0.006,0.002,-0.091
167,0.002,0.004,-0.086
168,0.008,0.006,-0.07
169,-0.003,0.008,-0.058
170,-0.013,0.009,-0.041
171,0.003,0.011,0.003
172,0.0,0.012,0.035
173,-0.001,0.013,0.071
174,0.008,0.015,0.116
175,0.029,0.015,0.167
176,0.041,0.015,0.2
177,0.048,0.015,0.216
178,0.044,0.015,0.208
179,0.037,0.015,0.186
180,0.023,0.013,0.143
181,-0.0,0.01,0.083
182,-0.017,0.006,0.027
183,-0.003,0.002,0.0
184,0.0,-0.002,-0.027
185,-0.009,-0.006,-0.06
186,-0.026,-0.011,-0.095
187,-0.021,-0.015,-0.104
188,-0.021,-0.019,-0.11
189,-0.007,-0.022,-0.103
190,-0.019,-0.025,-0.114
191,-0.024,-0.027,-0.118
192,-0.028,-0.028,-0.121
193,-0.032,-0.03,-0.127
194,-0.036,-0.031,-0.132
195,-0.044,-0.031,-0.138
196,-0.04,-0.029,-0.13
197,-0.037,-0.027,-0.122
198,-0.045,-0.024,-0.113
199,-0.033,-0.02,-0.081
200,-0.038,-0.016,-0.054
201,-0.016,-0.012,-0.001
202,-0.007,-0.009,0.046
203,0.022,-0.008,0.112
204,0.023,-0.007,0.155
205,0.019,-0.006,0.186
206,0.014,-0.006,0.202
207,0.006,-0.005,0.195
208,0.002,-0.003,0.175
209,-0.005,-0.002,0.142
210,-0.004,-0.002,0.107
211,-0.005,-0.003,0.064
212,-0.003,-0.003,0.025
213,-0.011,-0.004,-0.016
214,-0.009,-0.004,-0.044
215,-0.008,-0.005,-0.065
216,-0.013,-0.007,-0.087
217,-0.011,-0.01,-0.094
218,-0.015,-0.012,-0.102
219,-0.025,-0.013,-0.113
220,-0.024,-0.013,-0.115
221,-0.021,-0.012,-0.115
222,-0.016,-0.01,-0.112
223,-0.008,-0.007,-0.106
224,0.004,-0.003,-0.097
225,0.016,0.001,-0.085
226,0.019,0.005,-0.078
227,0.009,0.01,-0.081
228,0.001,0.014,-0.068
229,-0.008,0.016,-0.051
230,0.004,0.018,-0.011
231,0.012,0.019,0.03
232,0.017,0.019,0.075
233,0.028,0.019,0.127
234,0.036,0.018,0.175
235,0.033,0.017,0.205
236,0.031,0.015,0.222
237,0.025,0.013,0.213
238,0.027,0.01,0.192
239,0.043,0.005,0.169
240,0.045,0.001,0.126
241,0.009,-0.003,0.053
242,-0.035,-0.006,-0.023
243,-0.044,-0.009,-0.065
244,-0.039,-0.013,-0.087
245,-0.039,-0.016,-0.106
246,-0.037,-0.018,-0.116
247,-0.041,-0.019,-0.123
248,-0.03,-0.019,-0.117
249,-0.013,-0.018,-0.106
250,-0.015,-0.017,-0.109
251,-0.037,-0.015,-0.124
252,-0.013,-0.015,-0.104
253,-0.004,-0.013,-0.097
254,-0.006,-0.01,-0.1
255,0.001,-0.007,-0.094
256,0.0,-0.004,-0.09
257,0.005,0.0,-0.075
258,0.007,0.005,-0.049
259,0.009,0.008,-0.018
260,0.02,0.011,0.02
261,0.027,0.013,0.061
262,0.035,0.014,0.112
263,0.029,0.015,0.154
264,0.002,0.013,0.174
265,-0.007,0.01,0.189
266,0.005,0.005,0.202
267,0.012,-0.001,0.194
268,0.018,-0.006,0.172
269,0.004,-0.011,0.124
270,-0.022,-0.014,0.061
271,-0.029,-0.018,0.009
272,-0.035,-0.021,-0.035
273,-0.037,-0.023,-0.067
274,-0.028,-0.024,-0.082
275,-0.022,-0.026,-0.094
276,-0.008,-0.026,-0.091
277,-0.042,-0.026,-0.123
278,-0.042,-0.025,-0.124
279,-0.033,-0.024,-0.12
280,-0.047,-0.022,-0.131
281,-0.039,-0.021,-0.128
282,-0.031,-0.019,-0.123
283,-0.02,-0.016,-0.115
284,-0.013,-0.013,-0.106
285,-0.001,-0.009,-0.091
286,0.008,-0.005,-0.078
287,0.02,-0.002,-0.053
288,0.029,0.0,-0.023
289,0.023,0.002,0.001
290,0.036,0.005,0.046
291,0.021,0.007,0.075
292,0.008,0.009,0.112
293,0.001,0.009,0.153
294,-0.015,0.009,0.17
295,-0.005,0.008,0.191
296,0.003,0.007,0.196
297,-0.017,0.005,0.162
298,-0.008,0.005,0.132
299,0.0,0.005,0.089
300,-0.002,0.005,0.04
301,0.009,0.004,0.006
302,0.003,0.0,-0.032
303,-0.003,-0.003,-0.062
304,0.014,-0.006,-0.062
305,0.01,-0.008,-0.075
306,-0.014,-0.009,-0.099
307,-0.008,-0.009,-0.098
308,-0.013,-0.009,-0.107
309,-0.012,-0.007,-0.109
310,-0.007,-0.005,-0.108
311,0.009,-0.002,-0.097
312,-0.001,0.001,-0.105
313,-0.001,0.004,-0.102
314,0.005,0.006,-0.093
315,0.008,0.008,-0.087
316,-0.001,0.008,-0.084
317,0.013,0.009,-0.052
318,0.004,0.01,-0.032
319,0.006,0.01,0.001
320,0.016,0.012,0.049
321,-0.008,0.013,0.073
322,-0.008,0.015,0.12
323,0.016,0.018,0.178
324,0.033,0.021,0.216
325,0.071,0.023,0.254
326,0.067,0.026,0.241
327,0.04,0.028,0.193
328,0.018,0.029,0.137
329,0.021,0.029,0.091
330,0.024,0.027,0.044
331,0.014,0.025,-0.004
332,0.003,0.024,-0.043
333,-0.001,0.023,-0.067
334,0.011,0.022,-0.07
335,0.014,0.021,-0.075
336,0.029,0.022,-0.068
337,0.037,0.022,-0.063
338,0.029,0.023,-0.072
339,0.053,0.024,-0.055
340,0.044,0.023,-0.065
341,0.021,0.023,-0.085
342,0.031,0.024,-0.076
343,0.018,0.024,-0.086
344,0.008,0.024,-0.088
345,-0.002,0.024,-0.091
346,-0.006,0.024,-0.082
347,-0.002,0.026,-0.055
348,0.018,0.028,-0.009
349,0.032,0.03,0.037
350,0.04,0.032,0.085
351,0.052,0.033,0.142
352,0.067,0.033,0.2
353,0.084,0.033,0.252
354,0.056,0.034,0.245
355,0.039,0.035,0.23
356,0.016,0.035,0.189
357,0.025,0.036,0.154
358,0.027,0.038,0.107
359,0.015,0.039,0.05
360,0.005,0.039,0.003
361,0.02,0.038,-0.018
362,0.026,0.036,-0.036
363,0.059,0.034,-0.027
364,0.054,0.033,-0.041
365,0.03,0.031,-0.061
366,0.032,0.03,-0.062
367,0.05,0.029,-0.049
368,0.047,0.028,-0.056
369,0.043,0.025,-0.06
370,0.022,0.024,-0.077
371,0.029,0.024,-0.07
372,0.019,0.025,-0.073
373,0.019,0.027,-0.071
374,0.001,0.028,-0.08
375,0.02,0.029,-0.057
376,0.018,0.029,-0.043
377,0.015,0.03,-0.024
378,0.011,0.03,0.001
379,0.01,0.029,0.041
380,0.013,0.029,0.091
381,0.024,0.029,0.148
382,0.045,0.028,0.204
383,0.07,0.027,0.244
384,0.074,0.026,0.249
385,0.054,0.024,0.221
386,0.028,0.023,0.169
387,0.002,0.021,0.107
388,-0.011,0.019,0.051
389,-0.003,0.016,0.013
390,0.008,0.014,-0.012
391,0.021,0.011,-0.031
392,0.023,0.009,-0.05
393,0.015,0.006,-0.07
394,-0.017,0.004,-0.1
395,-0.003,0.001,-0.089
396,-0.005,-0.001,-0.091
397,-0.006,-0.003,-0.092
398,0.004,-0.005,-0.088
399,-0.004,-0.006,-0.096
400,-0.005,-0.006,-0.096
